tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,4,1,0.0087482,1549552553,Regular,3ff9da2b8b26e4fcaaafa1e670abb3f4ddf86ebe253f71f8eaa877d183bf710c
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,5,1,108.76791914,1549552553,Regular,3ff9da2b8b26e4fcaaafa1e670abb3f4ddf86ebe253f71f8eaa877d183bf710c
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,16,1,0.0087482,1549552553,Regular,4a40720fae4e705d67305af45c2b22dc0e564d0a33e3cb64e1cbe64c9f8207e3
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,17,1,108.76791914,1549552553,Regular,4a40720fae4e705d67305af45c2b22dc0e564d0a33e3cb64e1cbe64c9f8207e3
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,12,1,0.0087482,1549552553,Regular,c164a6c428065356e3987a915d54ac9d1d2b3683ce252b2b1dc0eaba941030c6
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,13,1,108.76791914,1549552553,Regular,c164a6c428065356e3987a915d54ac9d1d2b3683ce252b2b1dc0eaba941030c6
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,8,1,0.0087482,1549552553,Regular,1b24f25d60a46a49c945c380debb500e28a407780d68e2be2b0668193766a558
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,9,1,108.76791914,1549552553,Regular,1b24f25d60a46a49c945c380debb500e28a407780d68e2be2b0668193766a558
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,68,1,0.0087482,1549552553,Regular,42a29565cb1a8e087f901b2ab81d9c8bd86959f64610d797919289c9f04f8892
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,69,1,108.76791914,1549552553,Regular,42a29565cb1a8e087f901b2ab81d9c8bd86959f64610d797919289c9f04f8892
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,42,1,0.0087482,1549552553,Regular,738e275e676d0e27cc4e7dd8d47ad46c27abf8768902e6a1b9d9643f261edbed
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,43,1,108.76791914,1549552553,Regular,738e275e676d0e27cc4e7dd8d47ad46c27abf8768902e6a1b9d9643f261edbed
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,62,1,0.0087482,1549552553,Regular,4968f5d0eab1501ee69d5993c8bcf690066ca00d1098b63d6c121fc973092d67
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,63,1,108.76791914,1549552553,Regular,4968f5d0eab1501ee69d5993c8bcf690066ca00d1098b63d6c121fc973092d67
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,56,1,0.0087482,1549552553,Regular,56f90165e944c16a32e6413d37a20f5cdbad5478e4698ffd829d8a5571c7acee
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,57,1,108.76791914,1549552553,Regular,56f90165e944c16a32e6413d37a20f5cdbad5478e4698ffd829d8a5571c7acee
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,38,1,0.0087482,1549552553,Regular,495c2eb6e5e5af638a1503021c4324e43b3498190ac9894033faa08cc991ab8e
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,39,1,108.76791914,1549552553,Regular,495c2eb6e5e5af638a1503021c4324e43b3498190ac9894033faa08cc991ab8e
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,78,1,0.0087482,1549552553,Regular,01a80d2f79c5aebfc6cae79a1af44e8965d796bec2279e75dbce07fabf6aceef
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,79,1,108.76791914,1549552553,Regular,01a80d2f79c5aebfc6cae79a1af44e8965d796bec2279e75dbce07fabf6aceef
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,50,1,0.0087482,1549552553,Regular,32156ff7b07130a48e8767f998f08de5adddf2752b094013f853d200fd16d427
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,51,1,108.76791914,1549552553,Regular,32156ff7b07130a48e8767f998f08de5adddf2752b094013f853d200fd16d427
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,54,1,0.0087482,1549552553,Regular,00c2319b9438b992a82d6bc97e807e5e00743e71933a986dbe09cbec6f88a45a
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,55,1,108.76791914,1549552553,Regular,00c2319b9438b992a82d6bc97e807e5e00743e71933a986dbe09cbec6f88a45a
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,18,1,0.0087482,1549552553,Regular,f3c85e9b00476605c510f6afa0a9fded5ae8dad4f8b59b1682c5ee54a1cce85c
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,19,1,108.76791914,1549552553,Regular,f3c85e9b00476605c510f6afa0a9fded5ae8dad4f8b59b1682c5ee54a1cce85c
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,46,1,0.0087482,1549552553,Regular,6ff6bc7b17a126f1fedad66dc76e2404cb831a9a0c6c7a36135616738ed4ad6f
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,47,1,108.76791914,1549552553,Regular,6ff6bc7b17a126f1fedad66dc76e2404cb831a9a0c6c7a36135616738ed4ad6f
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,74,1,0.0087482,1549552553,Regular,c906b7a76bed3e1fab741c8ff1881515f0b0c441016880634a256a11b7f3f2f3
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,75,1,108.76791914,1549552553,Regular,c906b7a76bed3e1fab741c8ff1881515f0b0c441016880634a256a11b7f3f2f3
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,32,1,0.0087482,1549552553,Regular,d18f3f90e584d8f87c73341e075658c82e8c2e6cb7cda0bc69bea36870a5defd
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,33,1,108.76791914,1549552553,Regular,d18f3f90e584d8f87c73341e075658c82e8c2e6cb7cda0bc69bea36870a5defd
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,48,1,0.0087482,1549552553,Regular,d770a13a157472f96478e25529a7c5145cc46f02579187f0915bbeb16c68d11b
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,49,1,108.76791914,1549552553,Regular,d770a13a157472f96478e25529a7c5145cc46f02579187f0915bbeb16c68d11b
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,36,1,0.0087482,1549552553,Regular,0cacb40e413fbba5d5d18e13c1fa4592bfcf6fa97f5f8c865303cc579505f961
