tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90d94c8128f2e73a515b839ecab7c35a5cb03b040c173f7b88bfee994102d651,1,21,1,0.4991896,1520029254,Regular,af45dc15aeed11e8557d745b0f1f2b9275fc0acb798cba373d915c657133c469
e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598,-1,58,1,0.49807543,1519929803,Regular,0ec78b1f6a29c80822395248e3fc07d5496e740f1fd4994fe27a0b6a141f92ea
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,258,1,0.50179776,1519929551,Regular,eceb52f3b14e31652f2a5b6c4fe54f26edd419cd5cb7152583cf8d47dce69b8c
71152d60ff01e99577e54cab7244ddf10a4dc02e6b107198af31cb813d9ded52,-1,7,1,0.50265355,1519913350,Regular,ebc88e17768ce9134002d71bce1cb6e9cc546253536bec0dab1538fdaa695b0a
ebc88e17768ce9134002d71bce1cb6e9cc546253536bec0dab1538fdaa695b0a,1,30,1,0.50265355,1519909688,Regular,71152d60ff01e99577e54cab7244ddf10a4dc02e6b107198af31cb813d9ded52
eceb52f3b14e31652f2a5b6c4fe54f26edd419cd5cb7152583cf8d47dce69b8c,1,40,1,0.50179776,1519776894,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
da7744d94423c8f0fe14d51ad0e661fb35d6efd204f7fbf6c1f4cf37bf5d40e9,-1,43,1,0.49906109,1519661466,Regular,abdb0d6d709e9b03ab5ce93a47bd6de7e6cb061d8ab54bd0be2ac85eef4f0287
abdb0d6d709e9b03ab5ce93a47bd6de7e6cb061d8ab54bd0be2ac85eef4f0287,1,2,1,0.49906109,1519646098,Regular,da7744d94423c8f0fe14d51ad0e661fb35d6efd204f7fbf6c1f4cf37bf5d40e9
aa1e7d2736b835c93667807e6ea38c0ddd4b1ce9f75352f56e44c8bae7d84f07,-1,8,1,0.4980428,1519496813,Regular,afa4a28e78e050c2b4ce5827478436344ee3625c85ee50e36f35f0e840f9614d
afa4a28e78e050c2b4ce5827478436344ee3625c85ee50e36f35f0e840f9614d,1,22,1,0.4980428,1519493573,Regular,aa1e7d2736b835c93667807e6ea38c0ddd4b1ce9f75352f56e44c8bae7d84f07
0ec78b1f6a29c80822395248e3fc07d5496e740f1fd4994fe27a0b6a141f92ea,1,6,1,0.49807543,1519370474,Regular,e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598
5c0d4eb2e17c3412a1420a8e0c9f34269ce2ceb22787f1fc4067ee049d4d0e32,-1,24,1,0.49882643,1519237642,Regular,78525153ec4622e6353ee5b82f7e08f7bf3ec5f7a9af12ee6c2108a0b525aa7b
78525153ec4622e6353ee5b82f7e08f7bf3ec5f7a9af12ee6c2108a0b525aa7b,1,17,1,0.49882643,1519229228,Regular,5c0d4eb2e17c3412a1420a8e0c9f34269ce2ceb22787f1fc4067ee049d4d0e32
aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72,-1,207,1,0.49946873,1519126512,Regular,43e684ac6a3c1a6c200a997a8801a24ea98eb1f10ac9e65359ea0b0189d968da
43e684ac6a3c1a6c200a997a8801a24ea98eb1f10ac9e65359ea0b0189d968da,1,24,1,0.49946873,1519078153,Regular,aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72
c4a9575b39c7156b0c86fb92b1bf264c8597d41d834fccf1778fcac178dc6b5e,-1,15,1,0.4980569,1518931883,Regular,995abd9714220b75f93f0cecbded839aec6a1738c4fce9cf86bbcdb08ebbee51
995abd9714220b75f93f0cecbded839aec6a1738c4fce9cf86bbcdb08ebbee51,1,7,1,0.4980569,1518929044,Regular,c4a9575b39c7156b0c86fb92b1bf264c8597d41d834fccf1778fcac178dc6b5e
36e6fa9c2ef512abdf21f2c441657b3a6c2500f88eb9d602e4c662ee87d0f732,-1,35,1,0.50064567,1518809485,Regular,18e29f0f5ca8a9413c4deddb02e174d61ec5d89f88c06c04d65fe3b4b08d8fbb
18e29f0f5ca8a9413c4deddb02e174d61ec5d89f88c06c04d65fe3b4b08d8fbb,1,22,1,0.50064567,1518793243,Regular,36e6fa9c2ef512abdf21f2c441657b3a6c2500f88eb9d602e4c662ee87d0f732
97b95856df80b3fcf2a4b1997b8d706bee5238fe23327c3779f83f98a34beed9,-1,3,1,0.50219386,1518654275,Regular,8165aa6f157f0b2e8351ee8ead592b9a82b3b071303055ba993899bcef8e1e36
8165aa6f157f0b2e8351ee8ead592b9a82b3b071303055ba993899bcef8e1e36,1,13,1,0.50219386,1518637897,Regular,97b95856df80b3fcf2a4b1997b8d706bee5238fe23327c3779f83f98a34beed9
4d7d7c1f97f4b49a5e82e78056aefa86523a8daff900b6518db9ecd1212f7519,-1,11,1,0.50083923,1518538201,Regular,bb5f4755ddae2d9c164b14d3f7b44375c1efc51591d6c15726e8f6803e4ecd62
bb5f4755ddae2d9c164b14d3f7b44375c1efc51591d6c15726e8f6803e4ecd62,1,22,1,0.50083923,1518524364,Regular,4d7d7c1f97f4b49a5e82e78056aefa86523a8daff900b6518db9ecd1212f7519
043ddcbafa4d8c14ec3563ddab0e3ddd198fe0d8fe7414b37be17f095ca1abf5,-1,19,1,0.49959865,1518367097,Regular,2553f0f7f42f1fd893275f4cf825dfa54ed55ab0a592e78dd3380292a3f71575
2553f0f7f42f1fd893275f4cf825dfa54ed55ab0a592e78dd3380292a3f71575,1,16,1,0.49959865,1518359781,Regular,043ddcbafa4d8c14ec3563ddab0e3ddd198fe0d8fe7414b37be17f095ca1abf5
a15a687eaef1f246ae468bb59ef72e23aa9af5d723e98e8940e95fe6005e4713,-1,22,1,0.50022695,1518237267,Regular,e82d0ed157abafefdd2f30dd4d90df3b7fe8dc337f8a3cbd41217f868dc71ec7
e82d0ed157abafefdd2f30dd4d90df3b7fe8dc337f8a3cbd41217f868dc71ec7,1,4,1,0.50022695,1518228319,Regular,a15a687eaef1f246ae468bb59ef72e23aa9af5d723e98e8940e95fe6005e4713
