tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93ea3c3d296f7c646f5ea23baea2902969151194db7dadf89e63b78d16410eeb,-1,20,1,0.33138422,1579526477,Regular,b689633ecd8c32e183acaf21b354a728d0d697cfb5c6f7fe66f7527ef1c9dd8d
93ea3c3d296f7c646f5ea23baea2902969151194db7dadf89e63b78d16410eeb,-1,19,1,0.341923,1579526477,Regular,bbaf881ca854140b963e883f18299f8bbcb1ff55bbbd88c616a15ffa3a257455
93ea3c3d296f7c646f5ea23baea2902969151194db7dadf89e63b78d16410eeb,-1,18,1,0.36152183,1579526477,Regular,19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43
93ea3c3d296f7c646f5ea23baea2902969151194db7dadf89e63b78d16410eeb,-1,17,1,0.32581549,1579526477,Regular,9b54b16a96e18cdc1a13d52f5f7454e9da5b7bed4c0fbd9c3565dd1e30667e1b
93ea3c3d296f7c646f5ea23baea2902969151194db7dadf89e63b78d16410eeb,-1,16,1,0.33418379,1579526477,Regular,6c276fe11a97a9254cdef4f587a75990c3ce800c49b735858b84a4f8e0c1961d
93ea3c3d296f7c646f5ea23baea2902969151194db7dadf89e63b78d16410eeb,-1,15,1,0.32914925,1579526477,Regular,248c2bb24042df7af2e6bb581bbfe95ea45c49cabd39529fd54e4529fa03ec3e
93ea3c3d296f7c646f5ea23baea2902969151194db7dadf89e63b78d16410eeb,-1,14,1,0.35419264,1579526477,Regular,1e71aa3c19952152bb76af0a4aae2347c980432b91409d3de603815652fd54c2
93ea3c3d296f7c646f5ea23baea2902969151194db7dadf89e63b78d16410eeb,-1,13,1,0.3124888,1579526477,Regular,ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925
93ea3c3d296f7c646f5ea23baea2902969151194db7dadf89e63b78d16410eeb,-1,12,1,0.31455238,1579526477,Regular,6d3866bc17cecf75a951a89b013918c68be9017fa5730f5acecf4e7e98b048af
93ea3c3d296f7c646f5ea23baea2902969151194db7dadf89e63b78d16410eeb,-1,11,1,0.32395214,1579526477,Regular,c459ef2c29f63d00fbafd36228612565789cecf73e466308524cba013e7d7374
93ea3c3d296f7c646f5ea23baea2902969151194db7dadf89e63b78d16410eeb,-1,10,1,0.31947901,1579526477,Regular,bf3728c92c1eb1b9cc5a6df048a486b954971ed38f3c135c3c41d677a87da1e0
93ea3c3d296f7c646f5ea23baea2902969151194db7dadf89e63b78d16410eeb,-1,9,1,0.3796807,1579526477,Regular,2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94
93ea3c3d296f7c646f5ea23baea2902969151194db7dadf89e63b78d16410eeb,-1,8,1,0.32003844,1579526477,Regular,db2548c13a1430efea399d837e4a12aa66f6575a8a0a2bd47449c1b451f8e5cf
93ea3c3d296f7c646f5ea23baea2902969151194db7dadf89e63b78d16410eeb,-1,7,1,0.41584618,1579526477,Regular,835f7111fcf51d46ee52d97b58329de1545d977859bd3ae0caa05a16f4e5b461
93ea3c3d296f7c646f5ea23baea2902969151194db7dadf89e63b78d16410eeb,-1,6,1,0.32089669,1579526477,Regular,29c1fe804f9729944e456317fe040c1aed35837c467ad28ac3afd0cbacb0333b
93ea3c3d296f7c646f5ea23baea2902969151194db7dadf89e63b78d16410eeb,-1,0,1,0.33841989,1579526477,Regular,54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5
93ea3c3d296f7c646f5ea23baea2902969151194db7dadf89e63b78d16410eeb,-1,1,1,0.27185297,1579526477,Regular,c6b0c098315fbc91c90eba3366a1af2b744fbe71bff7e69cee699a6bfa5ae8e7
93ea3c3d296f7c646f5ea23baea2902969151194db7dadf89e63b78d16410eeb,-1,2,1,0.34578283,1579526477,Regular,a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787
93ea3c3d296f7c646f5ea23baea2902969151194db7dadf89e63b78d16410eeb,-1,3,1,0.34673885,1579526477,Regular,77bc517536aa70becf875ccdd39f790494c04c99bb5a136598d71578b2c688ca
93ea3c3d296f7c646f5ea23baea2902969151194db7dadf89e63b78d16410eeb,-1,4,1,0.35385236,1579526477,Regular,2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f
54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5,1,15,1,0.33841989,1579483435,Regular,93ea3c3d296f7c646f5ea23baea2902969151194db7dadf89e63b78d16410eeb
ad356b14d49961111718db0b573fb78d3a3d713c069fe888e43e0325c9a967f6,1,69,1,0.35124036,1579398768,Regular,93ea3c3d296f7c646f5ea23baea2902969151194db7dadf89e63b78d16410eeb
a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787,1,74,1,0.34578283,1579309780,Regular,93ea3c3d296f7c646f5ea23baea2902969151194db7dadf89e63b78d16410eeb
b689633ecd8c32e183acaf21b354a728d0d697cfb5c6f7fe66f7527ef1c9dd8d,1,26,1,0.33138422,1579223696,Regular,93ea3c3d296f7c646f5ea23baea2902969151194db7dadf89e63b78d16410eeb
b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e,1,6,1,0.31283043,1579142735,Regular,93ea3c3d296f7c646f5ea23baea2902969151194db7dadf89e63b78d16410eeb
00b177eb16ef06a8d4fee5b598329a8676622a5ca71c6842881555028c39ea7c,1,69,1,0.28216663,1579052108,Regular,93ea3c3d296f7c646f5ea23baea2902969151194db7dadf89e63b78d16410eeb
c6b0c098315fbc91c90eba3366a1af2b744fbe71bff7e69cee699a6bfa5ae8e7,1,44,1,0.27185297,1578964329,Regular,93ea3c3d296f7c646f5ea23baea2902969151194db7dadf89e63b78d16410eeb
bf3728c92c1eb1b9cc5a6df048a486b954971ed38f3c135c3c41d677a87da1e0,1,47,1,0.31947901,1578879966,Regular,93ea3c3d296f7c646f5ea23baea2902969151194db7dadf89e63b78d16410eeb
bbaf881ca854140b963e883f18299f8bbcb1ff55bbbd88c616a15ffa3a257455,1,56,1,0.341923,1578793836,Regular,93ea3c3d296f7c646f5ea23baea2902969151194db7dadf89e63b78d16410eeb
db2548c13a1430efea399d837e4a12aa66f6575a8a0a2bd47449c1b451f8e5cf,1,28,1,0.32003844,1578705091,Regular,93ea3c3d296f7c646f5ea23baea2902969151194db7dadf89e63b78d16410eeb
ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925,1,73,1,0.3124888,1578622198,Regular,93ea3c3d296f7c646f5ea23baea2902969151194db7dadf89e63b78d16410eeb
ef17de09e4d238d90d2cd911dc20147f357a6cc58b50249507651e7fea078073,1,29,1,0.31398596,1578533137,Regular,93ea3c3d296f7c646f5ea23baea2902969151194db7dadf89e63b78d16410eeb
6c276fe11a97a9254cdef4f587a75990c3ce800c49b735858b84a4f8e0c1961d,1,16,1,0.33418379,1578449005,Regular,93ea3c3d296f7c646f5ea23baea2902969151194db7dadf89e63b78d16410eeb
248c2bb24042df7af2e6bb581bbfe95ea45c49cabd39529fd54e4529fa03ec3e,1,9,1,0.32914925,1578362141,Regular,93ea3c3d296f7c646f5ea23baea2902969151194db7dadf89e63b78d16410eeb
adae7f525a357c1dc1697491dffb1a75560d1ac58561925efe3c02671acb24e5,1,36,1,0.32969214,1578279303,Regular,93ea3c3d296f7c646f5ea23baea2902969151194db7dadf89e63b78d16410eeb
3765652ae8d86b9f7daf20de58a7e6db40019c643d3ec69552f8b37af2c20733,1,51,1,0.34165219,1578192014,Regular,93ea3c3d296f7c646f5ea23baea2902969151194db7dadf89e63b78d16410eeb
9b54b16a96e18cdc1a13d52f5f7454e9da5b7bed4c0fbd9c3565dd1e30667e1b,1,82,1,0.32581549,1578100410,Regular,93ea3c3d296f7c646f5ea23baea2902969151194db7dadf89e63b78d16410eeb
c459ef2c29f63d00fbafd36228612565789cecf73e466308524cba013e7d7374,1,45,1,0.32395214,1578014368,Regular,93ea3c3d296f7c646f5ea23baea2902969151194db7dadf89e63b78d16410eeb
6d3866bc17cecf75a951a89b013918c68be9017fa5730f5acecf4e7e98b048af,1,40,1,0.31455238,1577928865,Regular,93ea3c3d296f7c646f5ea23baea2902969151194db7dadf89e63b78d16410eeb
1e71aa3c19952152bb76af0a4aae2347c980432b91409d3de603815652fd54c2,1,74,1,0.35419264,1577839531,Regular,93ea3c3d296f7c646f5ea23baea2902969151194db7dadf89e63b78d16410eeb
19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43,1,70,1,0.36152183,1577754776,Regular,93ea3c3d296f7c646f5ea23baea2902969151194db7dadf89e63b78d16410eeb
86240df7408ddeac890fecd3d5db264101d0a5956a3cb9d69573290c9a5667ca,1,14,1,0.35214109,1577666896,Regular,93ea3c3d296f7c646f5ea23baea2902969151194db7dadf89e63b78d16410eeb
ce88500e89ac90cac855a3b8b5879a64ea80f03a3914cb63d93c5d3a659f399f,1,33,1,0.34121614,1577584603,Regular,93ea3c3d296f7c646f5ea23baea2902969151194db7dadf89e63b78d16410eeb
65a6e36cb853e21a8c01caef580c20f67ce1f87c51aa4882ab8ae647b0755a59,1,12,1,0.35063757,1577499914,Regular,93ea3c3d296f7c646f5ea23baea2902969151194db7dadf89e63b78d16410eeb
2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f,1,26,1,0.35385236,1577407970,Regular,93ea3c3d296f7c646f5ea23baea2902969151194db7dadf89e63b78d16410eeb
29c1fe804f9729944e456317fe040c1aed35837c467ad28ac3afd0cbacb0333b,1,20,1,0.32089669,1577322928,Regular,93ea3c3d296f7c646f5ea23baea2902969151194db7dadf89e63b78d16410eeb
2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94,1,81,1,0.3796807,1577238281,Regular,93ea3c3d296f7c646f5ea23baea2902969151194db7dadf89e63b78d16410eeb
835f7111fcf51d46ee52d97b58329de1545d977859bd3ae0caa05a16f4e5b461,1,47,1,0.41584618,1577151814,Regular,93ea3c3d296f7c646f5ea23baea2902969151194db7dadf89e63b78d16410eeb
683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4,1,43,1,0.40205931,1577062563,Regular,93ea3c3d296f7c646f5ea23baea2902969151194db7dadf89e63b78d16410eeb
c46fb221ec1bc2c7c9cec353bd307d06cbc4e3c85b071a7185763e453c2741d3,1,30,1,0.4092826,1576979709,Regular,93ea3c3d296f7c646f5ea23baea2902969151194db7dadf89e63b78d16410eeb
4ed36fdb6913c0bda6e0c9d7ca941ccbbe615ce8e8dbd7e33bae163422e4e28a,1,21,1,0.34720454,1576890228,Regular,93ea3c3d296f7c646f5ea23baea2902969151194db7dadf89e63b78d16410eeb
77bc517536aa70becf875ccdd39f790494c04c99bb5a136598d71578b2c688ca,1,5,1,0.34673885,1576808408,Regular,93ea3c3d296f7c646f5ea23baea2902969151194db7dadf89e63b78d16410eeb
093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f,1,17,1,0.37429712,1576719282,Regular,93ea3c3d296f7c646f5ea23baea2902969151194db7dadf89e63b78d16410eeb
54e2347c06f8eabc7be2e186725284136bc50d1ceafc7bbae47f7188e7f32925,-1,2,1,0.35874874,1576666740,Regular,5a6f6b365663970769f2d775367bd0974e6f2043490d5505e3eda86137811238
54e2347c06f8eabc7be2e186725284136bc50d1ceafc7bbae47f7188e7f32925,-1,0,1,0.30276121,1576666740,Regular,d153e96db06f58fbc149af9252ca8c654a793fa165f3a4864a0f469980e75984
54e2347c06f8eabc7be2e186725284136bc50d1ceafc7bbae47f7188e7f32925,-1,1,1,0.32102448,1576666740,Regular,7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62
5a6f6b365663970769f2d775367bd0974e6f2043490d5505e3eda86137811238,1,46,1,0.35874874,1576632222,Regular,54e2347c06f8eabc7be2e186725284136bc50d1ceafc7bbae47f7188e7f32925
7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62,1,57,1,0.32102448,1576545669,Regular,54e2347c06f8eabc7be2e186725284136bc50d1ceafc7bbae47f7188e7f32925
d153e96db06f58fbc149af9252ca8c654a793fa165f3a4864a0f469980e75984,1,1,1,0.30276121,1576458839,Regular,54e2347c06f8eabc7be2e186725284136bc50d1ceafc7bbae47f7188e7f32925
a34a8b62bfa784372ccef3ff57b52da84b5dd12e222d2eb917600eae68b87d81,-1,0,1,0.31675625,1576415971,Regular,60aa355234f63e664e1c1b76b106dc461f9839b678fb18a8c77ef081ca64c287
a34a8b62bfa784372ccef3ff57b52da84b5dd12e222d2eb917600eae68b87d81,-1,1,1,0.30344543,1576415971,Regular,6428adebedd11be30865275364e045a4319302bca329ee955c526a29c7f99a7b
a34a8b62bfa784372ccef3ff57b52da84b5dd12e222d2eb917600eae68b87d81,-1,2,1,0.30937605,1576415971,Regular,aa1ed5afdfb4f1184ff5b03677e371e3c9bd2c5251cb3f77917cf9e1cf9f5bf6
a34a8b62bfa784372ccef3ff57b52da84b5dd12e222d2eb917600eae68b87d81,-1,3,1,0.25648593,1576415971,Regular,3a9dd93fd81f349e40cc340e87c4dde26901a41ce87e603efada33775537d942
aa1ed5afdfb4f1184ff5b03677e371e3c9bd2c5251cb3f77917cf9e1cf9f5bf6,1,22,1,0.30937605,1576374426,Regular,a34a8b62bfa784372ccef3ff57b52da84b5dd12e222d2eb917600eae68b87d81
60aa355234f63e664e1c1b76b106dc461f9839b678fb18a8c77ef081ca64c287,1,27,1,0.31675625,1576290465,Regular,a34a8b62bfa784372ccef3ff57b52da84b5dd12e222d2eb917600eae68b87d81
6428adebedd11be30865275364e045a4319302bca329ee955c526a29c7f99a7b,1,60,1,0.30344543,1576203256,Regular,a34a8b62bfa784372ccef3ff57b52da84b5dd12e222d2eb917600eae68b87d81
3a9dd93fd81f349e40cc340e87c4dde26901a41ce87e603efada33775537d942,1,77,1,0.25648593,1576115242,Regular,a34a8b62bfa784372ccef3ff57b52da84b5dd12e222d2eb917600eae68b87d81
f35a744d7dca0c678be7ed577a6ada4a3864ab9739c08fbd5d964f5ea5b66f89,-1,8,1,0.34075219,1576105597,Regular,9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011
f35a744d7dca0c678be7ed577a6ada4a3864ab9739c08fbd5d964f5ea5b66f89,-1,0,1,0.29902527,1576105597,Regular,1a02d058f64c63527ef3e9d0b655f712dd8f40033990cbd0dd46d2c95e13c1b8
f35a744d7dca0c678be7ed577a6ada4a3864ab9739c08fbd5d964f5ea5b66f89,-1,1,1,0.21311155,1576105597,Regular,be801fa798d70e5e5f03a9cb67449a469dbfa57be6106a59d1946966de80e7fa
f35a744d7dca0c678be7ed577a6ada4a3864ab9739c08fbd5d964f5ea5b66f89,-1,2,1,0.29662912,1576105597,Regular,4b496c88a908c67e47eb6c338adf684c3de3a3246f8f0362d00f8f81501b29f2
f35a744d7dca0c678be7ed577a6ada4a3864ab9739c08fbd5d964f5ea5b66f89,-1,3,1,0.30182416,1576105597,Regular,cc9d038a272d9a338b74c6eaf717b2d4c6eb55e740c38b25e6517f3c5d2fab92
f35a744d7dca0c678be7ed577a6ada4a3864ab9739c08fbd5d964f5ea5b66f89,-1,4,1,0.29950875,1576105597,Regular,b9879dc19e535930a0310a7419f834341866def674b4585c5dc36b502b67ee1c
f35a744d7dca0c678be7ed577a6ada4a3864ab9739c08fbd5d964f5ea5b66f89,-1,5,1,0.32922912,1576105597,Regular,13482ff3a1ad46623242763db099a14f63d9e7438fd94553119ba98ccefb9c43
f35a744d7dca0c678be7ed577a6ada4a3864ab9739c08fbd5d964f5ea5b66f89,-1,6,1,0.32066796,1576105597,Regular,742b88e1cede612327b50945c88b18ef9a3d6a2db62e574c79203052f08012c8
f35a744d7dca0c678be7ed577a6ada4a3864ab9739c08fbd5d964f5ea5b66f89,-1,7,1,0.30660922,1576105597,Regular,e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac
f35a744d7dca0c678be7ed577a6ada4a3864ab9739c08fbd5d964f5ea5b66f89,-1,18,1,0.3091054,1576105597,Regular,e71d0f1a8de36082b5e5cd5d735b5919f96d613ed37527676d4d068da5aea6fd
f35a744d7dca0c678be7ed577a6ada4a3864ab9739c08fbd5d964f5ea5b66f89,-1,17,1,0.33968156,1576105597,Regular,5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce
f35a744d7dca0c678be7ed577a6ada4a3864ab9739c08fbd5d964f5ea5b66f89,-1,16,1,0.32191993,1576105597,Regular,f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66
f35a744d7dca0c678be7ed577a6ada4a3864ab9739c08fbd5d964f5ea5b66f89,-1,15,1,0.27313589,1576105597,Regular,69e691433a464366fb87f532076e32cf2e59a8dc50acdfbf17498b5a6f4378a0
f35a744d7dca0c678be7ed577a6ada4a3864ab9739c08fbd5d964f5ea5b66f89,-1,14,1,0.24634727,1576105597,Regular,1699c9d3cb217fef8bbd232bc4e1add00511f595ba76b776cf82e87d4c360157
f35a744d7dca0c678be7ed577a6ada4a3864ab9739c08fbd5d964f5ea5b66f89,-1,13,1,0.14343397,1576105597,Regular,a58481d261c8c24dbe5299dc8953c043d6ae91355c602444b08c4cb30a572657
f35a744d7dca0c678be7ed577a6ada4a3864ab9739c08fbd5d964f5ea5b66f89,-1,12,1,0.32079389,1576105597,Regular,f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623
f35a744d7dca0c678be7ed577a6ada4a3864ab9739c08fbd5d964f5ea5b66f89,-1,11,1,0.29895251,1576105597,Regular,88edb4b8261bae70cf0e1e96398b5b6647b2cfb5803fe4e5790b6efd0cd72c28
f35a744d7dca0c678be7ed577a6ada4a3864ab9739c08fbd5d964f5ea5b66f89,-1,10,1,0.30940053,1576105597,Regular,e47c92b4fc0b2475d7f63c504299067ae8980715c78f6d9690552ed95b88a8ce
f35a744d7dca0c678be7ed577a6ada4a3864ab9739c08fbd5d964f5ea5b66f89,-1,9,1,0.31401241,1576105597,Regular,5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d
be801fa798d70e5e5f03a9cb67449a469dbfa57be6106a59d1946966de80e7fa,1,76,1,0.21311155,1576029646,Regular,f35a744d7dca0c678be7ed577a6ada4a3864ab9739c08fbd5d964f5ea5b66f89
1699c9d3cb217fef8bbd232bc4e1add00511f595ba76b776cf82e87d4c360157,1,29,1,0.24634727,1575941049,Regular,f35a744d7dca0c678be7ed577a6ada4a3864ab9739c08fbd5d964f5ea5b66f89
4b496c88a908c67e47eb6c338adf684c3de3a3246f8f0362d00f8f81501b29f2,1,69,1,0.29662912,1575858949,Regular,f35a744d7dca0c678be7ed577a6ada4a3864ab9739c08fbd5d964f5ea5b66f89
5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d,1,2,1,0.31401241,1575767703,Regular,f35a744d7dca0c678be7ed577a6ada4a3864ab9739c08fbd5d964f5ea5b66f89
13482ff3a1ad46623242763db099a14f63d9e7438fd94553119ba98ccefb9c43,1,3,1,0.32922912,1575681457,Regular,f35a744d7dca0c678be7ed577a6ada4a3864ab9739c08fbd5d964f5ea5b66f89
9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011,1,26,1,0.34075219,1575594980,Regular,f35a744d7dca0c678be7ed577a6ada4a3864ab9739c08fbd5d964f5ea5b66f89
5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce,1,10,1,0.33968156,1575513514,Regular,f35a744d7dca0c678be7ed577a6ada4a3864ab9739c08fbd5d964f5ea5b66f89
f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623,1,66,1,0.32079389,1575422087,Regular,f35a744d7dca0c678be7ed577a6ada4a3864ab9739c08fbd5d964f5ea5b66f89
742b88e1cede612327b50945c88b18ef9a3d6a2db62e574c79203052f08012c8,1,61,1,0.32066796,1575338356,Regular,f35a744d7dca0c678be7ed577a6ada4a3864ab9739c08fbd5d964f5ea5b66f89
f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66,1,55,1,0.32191993,1575249781,Regular,f35a744d7dca0c678be7ed577a6ada4a3864ab9739c08fbd5d964f5ea5b66f89
cc9d038a272d9a338b74c6eaf717b2d4c6eb55e740c38b25e6517f3c5d2fab92,1,23,1,0.30182416,1575163181,Regular,f35a744d7dca0c678be7ed577a6ada4a3864ab9739c08fbd5d964f5ea5b66f89
e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac,1,14,1,0.30660922,1575079861,Regular,f35a744d7dca0c678be7ed577a6ada4a3864ab9739c08fbd5d964f5ea5b66f89
e47c92b4fc0b2475d7f63c504299067ae8980715c78f6d9690552ed95b88a8ce,1,43,1,0.30940053,1574989345,Regular,f35a744d7dca0c678be7ed577a6ada4a3864ab9739c08fbd5d964f5ea5b66f89
e71d0f1a8de36082b5e5cd5d735b5919f96d613ed37527676d4d068da5aea6fd,1,75,1,0.3091054,1574905556,Regular,f35a744d7dca0c678be7ed577a6ada4a3864ab9739c08fbd5d964f5ea5b66f89
1a02d058f64c63527ef3e9d0b655f712dd8f40033990cbd0dd46d2c95e13c1b8,1,10,1,0.29902527,1574822874,Regular,f35a744d7dca0c678be7ed577a6ada4a3864ab9739c08fbd5d964f5ea5b66f89
69e691433a464366fb87f532076e32cf2e59a8dc50acdfbf17498b5a6f4378a0,1,48,1,0.27313589,1574734852,Regular,f35a744d7dca0c678be7ed577a6ada4a3864ab9739c08fbd5d964f5ea5b66f89
b9879dc19e535930a0310a7419f834341866def674b4585c5dc36b502b67ee1c,1,32,1,0.29950875,1574644179,Regular,f35a744d7dca0c678be7ed577a6ada4a3864ab9739c08fbd5d964f5ea5b66f89
88edb4b8261bae70cf0e1e96398b5b6647b2cfb5803fe4e5790b6efd0cd72c28,1,47,1,0.29895251,1574558629,Regular,f35a744d7dca0c678be7ed577a6ada4a3864ab9739c08fbd5d964f5ea5b66f89
a58481d261c8c24dbe5299dc8953c043d6ae91355c602444b08c4cb30a572657,1,37,1,0.14343397,1574474065,Regular,f35a744d7dca0c678be7ed577a6ada4a3864ab9739c08fbd5d964f5ea5b66f89
6223946fa5ba15851a045424214fe20fab48dcae315369d1ce583380c56c9893,-1,21,1,0.32350547,1574376033,Regular,48ced17a62ed4e5d91336a943a87dc3e8b7918169de49db887cb63da63ec4511
6223946fa5ba15851a045424214fe20fab48dcae315369d1ce583380c56c9893,-1,20,1,0.26747884,1574376033,Regular,0733b861d1a8511ba28cc208d0767b9439fce014c076ae558e734165f1a069c2
6223946fa5ba15851a045424214fe20fab48dcae315369d1ce583380c56c9893,-1,0,1,0.31163464,1574376033,Regular,dd8b4709f68399e3db92fda30ffc29878ed6cc573c4257b2948455342fcc96b0
6223946fa5ba15851a045424214fe20fab48dcae315369d1ce583380c56c9893,-1,19,1,0.29926684,1574376033,Regular,542c1f1a4bc7c0f06e8249a168590386ad76ea364c192a149cedb69272cdd789
6223946fa5ba15851a045424214fe20fab48dcae315369d1ce583380c56c9893,-1,18,1,0.34196063,1574376033,Regular,5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91
6223946fa5ba15851a045424214fe20fab48dcae315369d1ce583380c56c9893,-1,17,1,0.35299318,1574376033,Regular,169cae569bfccbf28e89c0efc469534dcaa4a67b54e87e44b656608eccfce590
6223946fa5ba15851a045424214fe20fab48dcae315369d1ce583380c56c9893,-1,16,1,0.32912344,1574376033,Regular,ccc92380c7c684817b23724bb0c4e7e3e47fcf68c60124a5a9f5044a76ff9eb3
6223946fa5ba15851a045424214fe20fab48dcae315369d1ce583380c56c9893,-1,15,1,0.31187826,1574376033,Regular,799bd904fe0f11627e95f33eab41cbff750edb26983fbede2e82ed8d94e6894e
6223946fa5ba15851a045424214fe20fab48dcae315369d1ce583380c56c9893,-1,14,1,0.33712794,1574376033,Regular,9c43faf40ba35f917f20009868bd3da7dbb6e92b7ca672a6d07c30efe61d0762
6223946fa5ba15851a045424214fe20fab48dcae315369d1ce583380c56c9893,-1,13,1,0.29921072,1574376033,Regular,493613c3ed46aa71ba963289baad88414ad57bfd68ab3797a2a56a84722ca169
6223946fa5ba15851a045424214fe20fab48dcae315369d1ce583380c56c9893,-1,12,1,0.31401432,1574376033,Regular,8f55ce97b0d0350946e06843af4bf368af169f215210bb17a328dac000d5934d
6223946fa5ba15851a045424214fe20fab48dcae315369d1ce583380c56c9893,-1,11,1,0.33056817,1574376033,Regular,f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332
6223946fa5ba15851a045424214fe20fab48dcae315369d1ce583380c56c9893,-1,10,1,0.35625204,1574376033,Regular,52ab132f39d3c17713294ec5ab606ce2f1d4745c9110d94299524567685d0667
6223946fa5ba15851a045424214fe20fab48dcae315369d1ce583380c56c9893,-1,9,1,0.30772912,1574376033,Regular,eb158f6c032990c6a90762865c0f1a500427c24a11164600f868011e2abe37dc
6223946fa5ba15851a045424214fe20fab48dcae315369d1ce583380c56c9893,-1,8,1,0.32294616,1574376033,Regular,02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e
6223946fa5ba15851a045424214fe20fab48dcae315369d1ce583380c56c9893,-1,7,1,0.30544742,1574376033,Regular,e4199a3d5e95ba4bf13dfc5c4fd50289513f5d52c9bb562e4ed06df7f5429e20
6223946fa5ba15851a045424214fe20fab48dcae315369d1ce583380c56c9893,-1,6,1,0.32663134,1574376033,Regular,fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c
6223946fa5ba15851a045424214fe20fab48dcae315369d1ce583380c56c9893,-1,5,1,0.2654557,1574376033,Regular,9c6bbedb690baa1b05add7fc1f9c2e12388e085e3a4b89cf0e83dc1f146adf13
6223946fa5ba15851a045424214fe20fab48dcae315369d1ce583380c56c9893,-1,4,1,0.35651815,1574376033,Regular,608181157ab2441d50541eaa2e985ec385d3d7a986a69f00e7585f6a254932f9
6223946fa5ba15851a045424214fe20fab48dcae315369d1ce583380c56c9893,-1,3,1,0.32803785,1574376033,Regular,a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322
6223946fa5ba15851a045424214fe20fab48dcae315369d1ce583380c56c9893,-1,1,1,0.32907362,1574376033,Regular,9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59
6223946fa5ba15851a045424214fe20fab48dcae315369d1ce583380c56c9893,-1,2,1,0.30499977,1574376033,Regular,0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9
6223946fa5ba15851a045424214fe20fab48dcae315369d1ce583380c56c9893,-1,25,1,0.29914176,1574376033,Regular,144b01b85c3fc5e56050292e33b594e81df82523c189e57ec91771f411a9d159
6223946fa5ba15851a045424214fe20fab48dcae315369d1ce583380c56c9893,-1,24,1,0.25714761,1574376033,Regular,b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d
6223946fa5ba15851a045424214fe20fab48dcae315369d1ce583380c56c9893,-1,22,1,0.34090637,1574376033,Regular,a2cbc7f7631d45ed420d81af5a68c006376fb90c5ffec50059b92baa90d1ceca
6223946fa5ba15851a045424214fe20fab48dcae315369d1ce583380c56c9893,-1,26,1,0.16494522,1574376033,Regular,19ecd9366bc90610bd8ec38cb8d058833ff869646f497ca1b2c6074a9b43d24c
