tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c08627d3f75153ef5323f902fe3bb306fb79edb8f89e57c945b06230456b5836,1,0,1,0.0997184,1507057059,Regular,1d3df84cd3561403eb5f3890e7cd06458179784f351dd21ee0709dfe63c6c352
271e49790b461a8b919d49b2acdb059573c39f0c955ab3063a2b182228d226c9,-1,31,1,0.096159,1506993095,Regular,2cbce9139a42e007f36c58e54b1d4fe531c41f624008c9e0609fd98b9d34f08d
2cbce9139a42e007f36c58e54b1d4fe531c41f624008c9e0609fd98b9d34f08d,1,7,1,0.096159,1506988579,Regular,271e49790b461a8b919d49b2acdb059573c39f0c955ab3063a2b182228d226c9
334bf6f528ac5bef09ee4949c2a9ab261ad851409f6d064823694b8db61005e7,-1,24,1,0.09534817,1506949212,Regular,fc2121320c7953cc1ddfd432ea6d8404aa4876261354d9985882fe9d86edd494
fc2121320c7953cc1ddfd432ea6d8404aa4876261354d9985882fe9d86edd494,1,26,1,0.09534817,1506934864,Regular,334bf6f528ac5bef09ee4949c2a9ab261ad851409f6d064823694b8db61005e7
cb6f649022ef97315998b301bf2f7901ba93d7e62539dd1f3014716f43c0f77a,-1,23,1,0.09556757,1506933877,Regular,1e8e704e707aef5f7f0465cd8ffe44987f85d16aa64515be2f1a7ca49a19c5b7
4f20506ee27469ef076493e40605d07e355fa37f77ce10d43b3ff2d8babb509a,-1,54,1,0.0990419,1506932888,Regular,9af4b3e11577e014f2de35c72a81b943d2cf257caf26a09d59f71ffa4bd5d0b6
9af4b3e11577e014f2de35c72a81b943d2cf257caf26a09d59f71ffa4bd5d0b6,1,76,1,0.0990419,1506879550,Regular,4f20506ee27469ef076493e40605d07e355fa37f77ce10d43b3ff2d8babb509a
8e30cec779f1308b44fa3613958b27ba6200501efdddd55d395b326dfb536dfa,-1,52,1,0.09519309,1506866103,Regular,d088e3f6f4af456063fb1ffd9b46cbb9210f61ac74076f7dbba2cee694b76c6e
d088e3f6f4af456063fb1ffd9b46cbb9210f61ac74076f7dbba2cee694b76c6e,1,27,1,0.09519309,1506830425,Regular,8e30cec779f1308b44fa3613958b27ba6200501efdddd55d395b326dfb536dfa
1e8e704e707aef5f7f0465cd8ffe44987f85d16aa64515be2f1a7ca49a19c5b7,1,12,1,0.09556757,1506765696,Regular,cb6f649022ef97315998b301bf2f7901ba93d7e62539dd1f3014716f43c0f77a
5be76d96e2786e47d7621a0333bfaaf1dd8d280e69ca53520347a56dc0a488d3,1,15,1,0.09575548,1506703540,Regular,d357c74d198cab835e5f80b1a3e4f58a2c78251f894ea055b85c8f4031b56470
46261a6a4cf893864f09f5d181533e18a196d8d605892b7b95d6fec1546dc603,-1,163,1,0.09789005,1506657363,Regular,0f6ca0b29d198a2178786e9f254706f20b56356ca988f2a79404f4f4c2952c7b
0f6ca0b29d198a2178786e9f254706f20b56356ca988f2a79404f4f4c2952c7b,1,8,1,0.09789005,1506655244,Regular,46261a6a4cf893864f09f5d181533e18a196d8d605892b7b95d6fec1546dc603
83587cad9b1c6f8568378320cc38ccca97121738c5a5ed4c41c30ca54e0eb65f,-1,28,1,0.0954382,1506628937,Regular,2fed21cb55bc48e06dfb54ff08ddf2efe113506e58712c9b77d669230953c55d
2fed21cb55bc48e06dfb54ff08ddf2efe113506e58712c9b77d669230953c55d,1,51,1,0.0954382,1506617503,Regular,83587cad9b1c6f8568378320cc38ccca97121738c5a5ed4c41c30ca54e0eb65f
02b91c93600b0a3e5036bc893fb7f1c5a68e4e7c92af9fbb5b1ca2e83fa19888,-1,13,1,0.09585298,1506564905,Regular,ddabda5ec092f0b6b7074909393dcf52b156110c7419c5812454b029412c54a7
ddabda5ec092f0b6b7074909393dcf52b156110c7419c5812454b029412c54a7,1,9,1,0.09585298,1506558188,Regular,02b91c93600b0a3e5036bc893fb7f1c5a68e4e7c92af9fbb5b1ca2e83fa19888
9b5de16381c0153d591f5cc37e549ceb4428a28063dea024ea3f76daf5d43cd7,1,7,1,0.09601918,1506496208,Regular,c5fc930784f84130f76be92f602294d41919146f4c689c8fa1b45c6c3501230c
692b0fda6d8bb64651b2a6177cca7bcf64bb6d82999f66e3744acbfd33d55d82,-1,4,1,0.09622273,1506435382,Regular,34f81e6032c6f7663df2f55c429b70a72f7c7557ab1dea0b75782610bce7c404
34f81e6032c6f7663df2f55c429b70a72f7c7557ab1dea0b75782610bce7c404,1,2,1,0.09622273,1506430433,Regular,692b0fda6d8bb64651b2a6177cca7bcf64bb6d82999f66e3744acbfd33d55d82
8fd8dceb06e36d753a425b10660393a9e52d043da5059e33f4e8b9bb031f9f45,-1,26,1,0.09566871,1506376283,Regular,72aab0816194cdb5158a1e6729b0ffe3268ed97fb9af5796e9d3a25c1cbd4053
72aab0816194cdb5158a1e6729b0ffe3268ed97fb9af5796e9d3a25c1cbd4053,1,17,1,0.09566871,1506368537,Regular,8fd8dceb06e36d753a425b10660393a9e52d043da5059e33f4e8b9bb031f9f45
f953b773ff00755e397f17a9b405d8a73f168d55c461f98358c13d8a648b391a,-1,111,1,0.09767404,1506314935,Regular,b17d796ee57c7713b2d24211426d3491c18044f7f1467ce23140f17347aaa68b
b17d796ee57c7713b2d24211426d3491c18044f7f1467ce23140f17347aaa68b,1,11,1,0.09767404,1506292062,Regular,f953b773ff00755e397f17a9b405d8a73f168d55c461f98358c13d8a648b391a
aafe334a04a01d8335bd11fa0d52ac4790d08deffbdde5813555422dbc1510c3,-1,8,1,0.09604554,1506236628,Regular,2140c12ec53c8a4936c999ceb2fea1f2394d629b5161adb2b3e2ef3078e87c43
2140c12ec53c8a4936c999ceb2fea1f2394d629b5161adb2b3e2ef3078e87c43,1,38,1,0.09604554,1506232511,Regular,aafe334a04a01d8335bd11fa0d52ac4790d08deffbdde5813555422dbc1510c3
cd6425243408a1e70293d395e5e18549b82e13997c4aa21981b49fa86f7a1dcd,1,7,1,0.0954915,1506172799,Regular,e83260bfd2a2cfbce8e6561979ff0b32a71c45f58ce6ee111b768603d57f9e55
1cb38ea1eafa3591424f6cb61217dd492dced5267480c074efbdfee484b7d6f8,-1,3,1,0.09535031,1501524478,Regular,1029dd5ad90a4eac0df7b9f0bba7c28b1373d7b7b1c744a0f6aa66d2eb37997c
1029dd5ad90a4eac0df7b9f0bba7c28b1373d7b7b1c744a0f6aa66d2eb37997c,1,13,1,0.09535031,1501520617,Regular,1cb38ea1eafa3591424f6cb61217dd492dced5267480c074efbdfee484b7d6f8
8ee38ac6d863296a86f9184165b40bf4bf6b3860d5b8295c7a1aa04b10c87d5c,-1,61,1,0.09862415,1501503033,Regular,6a1813ef054d57cc79608adade8dbe0f77f97dc1aa545437fa2d0e3fb8efa586
3a32d481167a935a40420f99cac6085150373a79ba55c81774c926b6cba379ee,-1,3,1,0.09742311,1501489475,Regular,e3268223d8a32def6c13e0200ed03120431035214c817fefb478b8775eb8fa0d
e3268223d8a32def6c13e0200ed03120431035214c817fefb478b8775eb8fa0d,1,9,1,0.09742311,1501488895,Regular,3a32d481167a935a40420f99cac6085150373a79ba55c81774c926b6cba379ee
6a1813ef054d57cc79608adade8dbe0f77f97dc1aa545437fa2d0e3fb8efa586,1,47,1,0.09862415,1501462548,Regular,8ee38ac6d863296a86f9184165b40bf4bf6b3860d5b8295c7a1aa04b10c87d5c
ac92bb18cd324ee121bc87110b5e7e820b51019db01fae85f55bb3d98c5aa244,-1,8,1,0.09545139,1501436722,Regular,5777a0476005fb286543798b6d87575da1fb21eb663d9cf64b6fef012ced3f5a
5777a0476005fb286543798b6d87575da1fb21eb663d9cf64b6fef012ced3f5a,1,0,1,0.09545139,1501434201,Regular,ac92bb18cd324ee121bc87110b5e7e820b51019db01fae85f55bb3d98c5aa244
ac2f9c28df2f5923b623fa40bc91599497e93061905d457e506bc6e459272e40,-1,6,1,0.09618936,1501404599,Regular,98a1d4038e1f627221a220fc3aee71c82d7ed73846a1dd5bbfcdf030a3be3b3e
98a1d4038e1f627221a220fc3aee71c82d7ed73846a1dd5bbfcdf030a3be3b3e,1,13,1,0.09618936,1501401397,Regular,ac2f9c28df2f5923b623fa40bc91599497e93061905d457e506bc6e459272e40
23d18acbb379df3365f6512e1ede8a97d2521a577646f19011cb598291880eb3,-1,2,1,0.09976356,1501371743,Regular,ed352bdbe8e69c5aa3883a8542ae3d7cd1cffb54abef64005f8a3b269165506c
ed352bdbe8e69c5aa3883a8542ae3d7cd1cffb54abef64005f8a3b269165506c,1,20,1,0.09976356,1501370861,Regular,23d18acbb379df3365f6512e1ede8a97d2521a577646f19011cb598291880eb3
29339f6dec7f98aa4259b1bb3b7bdcf4bb9e50a4ffc0d60bbbf8d0d3ef0c68b8,-1,10,1,0.09596341,1501252482,Regular,ae656aa5f35df777ced8f3a5b2e9a78fc433a24fc0b0386ebffb742d7845d55a
ae656aa5f35df777ced8f3a5b2e9a78fc433a24fc0b0386ebffb742d7845d55a,1,25,1,0.09596341,1501250792,Regular,29339f6dec7f98aa4259b1bb3b7bdcf4bb9e50a4ffc0d60bbbf8d0d3ef0c68b8
b05398f18d7228654756718b76ded23f8402238741d7cd8ce192c291e292e6df,-1,1,1,0.09530197,1501218904,Regular,2a62b25d70783ac87485a356ec4f6ddec932ed1e3dce3db09a10bcdb1738d60c
2a62b25d70783ac87485a356ec4f6ddec932ed1e3dce3db09a10bcdb1738d60c,1,7,1,0.09530197,1501217443,Regular,b05398f18d7228654756718b76ded23f8402238741d7cd8ce192c291e292e6df
06c96dad29da5272c2f72b1b66c24f0a8e0a5e1a6a8cdfde0df8801e600c13ee,-1,2,1,0.09501135,1501198246,Regular,eb73be481499073536aa8fdb9c19edac58e7c1b51d238ce1583e2b1bf4b76b1b
eb73be481499073536aa8fdb9c19edac58e7c1b51d238ce1583e2b1bf4b76b1b,1,0,1,0.09501135,1501195779,Regular,06c96dad29da5272c2f72b1b66c24f0a8e0a5e1a6a8cdfde0df8801e600c13ee
0172eaaf5b268ea757c64ac579928d4051d6ca1b3ede19c3c36247958b161aee,1,14,1,0.09631225,1501170657,Regular,5eb0d005c22b067abcd08ca59539e4bbe17235ea1bc01ea28e237a6d41ff744a
747b5653c78640c460402bd1a2551487cb39199f807e89a011113da4bdaebc98,-1,24,1,0.09621932,1501133993,Regular,bd577b19aa2d8115e8f96a5f7602e36d93bf8b8f4c6ca40caa57e026cc493640
bd577b19aa2d8115e8f96a5f7602e36d93bf8b8f4c6ca40caa57e026cc493640,1,23,1,0.09621932,1501127519,Regular,747b5653c78640c460402bd1a2551487cb39199f807e89a011113da4bdaebc98
706757a6e4186d4b5951ec4fa848529d74295ae3fc093534891860342c907c69,-1,125,1,0.09883946,1501109967,Regular,32391c947bbb2354878c6546a3fff65544038e0d9408707385570d3049e301c1
32391c947bbb2354878c6546a3fff65544038e0d9408707385570d3049e301c1,1,32,1,0.09883946,1501094849,Regular,706757a6e4186d4b5951ec4fa848529d74295ae3fc093534891860342c907c69
0f9f012b406961e9a80a4358778235577fc527d8260ceaaa22dd9704a6ae058e,-1,10,1,0.09553868,1501067937,Regular,a9188f7e2519db7bfd9e0ff701bf70491e84394188f1a9d8a4140292c843ed4f
a9188f7e2519db7bfd9e0ff701bf70491e84394188f1a9d8a4140292c843ed4f,1,6,1,0.09553868,1501065983,Regular,0f9f012b406961e9a80a4358778235577fc527d8260ceaaa22dd9704a6ae058e
52469004e35854eb6cac0b498bebb615f7f38aca25c1f025a9bc31cc8d7da48a,-1,2,1,0.09619335,1501038452,Regular,e1ae1adc03112d0b031924582a896e5c9ae46b04891c45ef87d3191948b30106
e1ae1adc03112d0b031924582a896e5c9ae46b04891c45ef87d3191948b30106,1,3,1,0.09619335,1501037311,Regular,52469004e35854eb6cac0b498bebb615f7f38aca25c1f025a9bc31cc8d7da48a
757f1026dfe4d6a35d0f12d0a7bca70546ca798600e79d638eeb29c4206b0215,-1,8,1,0.09634145,1501027763,Regular,cb244fc4904697c830bd6876cc467213421e48bfafae1fba7a5f9d7da619747a
cb244fc4904697c830bd6876cc467213421e48bfafae1fba7a5f9d7da619747a,1,1,1,0.09634145,1501011876,Regular,757f1026dfe4d6a35d0f12d0a7bca70546ca798600e79d638eeb29c4206b0215
5f2e3f55941470a3804733ab51264cba3889d7acb5c2c3e44020ef2a280fb823,-1,1,1,0.09641082,1500982149,Regular,d39ee1eff2d302e919aebaafcd0059f5f88413b44b680bd22bb72927eb5776bf
d39ee1eff2d302e919aebaafcd0059f5f88413b44b680bd22bb72927eb5776bf,1,9,1,0.09641082,1500981653,Regular,5f2e3f55941470a3804733ab51264cba3889d7acb5c2c3e44020ef2a280fb823
53d491eb60f16993cd2b1a8fb07cb93c012fd38ae72a489d1cb9b25803ef4c48,-1,9,1,0.09662509,1500901429,Regular,3f783c45632d6e46d5c5ac178c9c852b0418025e0a2a5695a102971462c3bf24
3f783c45632d6e46d5c5ac178c9c852b0418025e0a2a5695a102971462c3bf24,1,20,1,0.09662509,1500899065,Regular,53d491eb60f16993cd2b1a8fb07cb93c012fd38ae72a489d1cb9b25803ef4c48
537a7dfe12e117187b8ea267c3b8d90c46596f521776a0a13fd7e45e54eff5ca,-1,61,1,0.09674502,1500897908,Regular,7a1271a3a18f5faa8c832e1c4f5d47f0625c53d21aa8e6aaa099ff93fd12cdcc
78069c6bc67cb0d697f78e10b91fe1c38d2c8bdf2928544fcb4d1b8b96859c12,-1,18,1,0.09602767,1500873705,Regular,4ac525267144b6faf42fd8da93fae2854e30ff5da5be0f6a0b826c8989f37585
4ac525267144b6faf42fd8da93fae2854e30ff5da5be0f6a0b826c8989f37585,1,0,1,0.09602767,1500866169,Regular,78069c6bc67cb0d697f78e10b91fe1c38d2c8bdf2928544fcb4d1b8b96859c12
547c96abeb6fd79384dfc419397092505de42a7a09ab18d6ca0cc8b3027f7957,-1,28,1,0.09609957,1500825834,Regular,7ee16deaa0a3bd2e203490f993b489f164397229e7b1bf2f6ce5c300bdc0e7a8
7ee16deaa0a3bd2e203490f993b489f164397229e7b1bf2f6ce5c300bdc0e7a8,1,4,1,0.09609957,1500821063,Regular,547c96abeb6fd79384dfc419397092505de42a7a09ab18d6ca0cc8b3027f7957
7a1271a3a18f5faa8c832e1c4f5d47f0625c53d21aa8e6aaa099ff93fd12cdcc,1,3,1,0.09674502,1500790835,Regular,537a7dfe12e117187b8ea267c3b8d90c46596f521776a0a13fd7e45e54eff5ca
df5b5aeca83491080e01b8426074c03ac46a58af4d293574e8fbff99b71a97ba,-1,4,1,0.09515214,1500751319,Regular,f55ef968d51b7613c5d29fc3827217b7a8a16b1cdf068d0b6cf1b315fba81644
f55ef968d51b7613c5d29fc3827217b7a8a16b1cdf068d0b6cf1b315fba81644,1,23,1,0.09515214,1500749371,Regular,df5b5aeca83491080e01b8426074c03ac46a58af4d293574e8fbff99b71a97ba
8921b92385b3c6bc2efa781442ed96bf1c6f3e29d914a9461dc8557bbb044518,-1,6,1,0.09612162,1500708528,Regular,80e76b0486528fb6f893eaed7c514507570a3fd34578cd21fe6d2de9f9238478
80e76b0486528fb6f893eaed7c514507570a3fd34578cd21fe6d2de9f9238478,1,21,1,0.09612162,1500707552,Regular,8921b92385b3c6bc2efa781442ed96bf1c6f3e29d914a9461dc8557bbb044518
b50ac0e8379dea7903b5c49873fbe96ed883565d8baf6e9ae9efa89ba6435667,-1,5,1,0.09530493,1500689898,Regular,253dd03e21d7fff8f5bac7b00f45e96dd36e20348a244c00318c1aba7c9bca81
253dd03e21d7fff8f5bac7b00f45e96dd36e20348a244c00318c1aba7c9bca81,1,9,1,0.09530493,1500666623,Regular,b50ac0e8379dea7903b5c49873fbe96ed883565d8baf6e9ae9efa89ba6435667
b3394fdb47a436067ef8dc96680eb61326bff621bb3c47a7037479db86585553,-1,6,1,0.0982991,1500628053,Regular,c3e8b76898710112b722f2efbd2838b6c4e806f8544a2aba4e428ef75ac44441
c3e8b76898710112b722f2efbd2838b6c4e806f8544a2aba4e428ef75ac44441,1,30,1,0.0982991,1500623661,Regular,b3394fdb47a436067ef8dc96680eb61326bff621bb3c47a7037479db86585553
5b4f9709523937cc88245f57595b59b8fd3e971a90e49d7b424a801de84387e2,-1,6,1,0.09551678,1500585187,Regular,3361d4d34e511415a0b07aec218f617812cc61420aa5e3dc8937d85dabf44a4c
3361d4d34e511415a0b07aec218f617812cc61420aa5e3dc8937d85dabf44a4c,1,17,1,0.09551678,1500577820,Regular,5b4f9709523937cc88245f57595b59b8fd3e971a90e49d7b424a801de84387e2
c925e7fe0b7ae4755c7886a309b3336a84a7d0907c6e76808e21fc95fcc6e011,-1,21,1,0.09604005,1500532084,Regular,103e31581474f24777dd84912f2afd808ece6ca3d2727b03d7760295b52a3046
103e31581474f24777dd84912f2afd808ece6ca3d2727b03d7760295b52a3046,1,21,1,0.09604005,1500529083,Regular,c925e7fe0b7ae4755c7886a309b3336a84a7d0907c6e76808e21fc95fcc6e011
cc3ba45fd2134ef9acf6bf172d76a199f3351e5d04585c35af0beb12f6a01981,-1,23,1,0.09573504,1500426518,Regular,8ee03adf5e2f6a28b1d9ab952a920d7b22a6182b1611e6145a3b15f08f8f0667
8ee03adf5e2f6a28b1d9ab952a920d7b22a6182b1611e6145a3b15f08f8f0667,1,17,1,0.09573504,1500423656,Regular,cc3ba45fd2134ef9acf6bf172d76a199f3351e5d04585c35af0beb12f6a01981
12822834a236a7104529111825394676504058e72d51908815270a6e9b7b9da5,-1,43,1,0.09608214,1500386154,Regular,63f92574320cee52d934a8ac024e869d61349c36749e568729e0a9bc75e99461
63f92574320cee52d934a8ac024e869d61349c36749e568729e0a9bc75e99461,1,0,1,0.09608214,1500381414,Regular,12822834a236a7104529111825394676504058e72d51908815270a6e9b7b9da5
3fd2d770d9dd9a7f22bce0185c6a496431715a69076fcd90ed3964ee87b5a863,-1,17,1,0.09669626,1500349039,Regular,19496d8888b75438d42bdffb863f74cfd6ef3550d723f339ac3dcb11b6789d87
19496d8888b75438d42bdffb863f74cfd6ef3550d723f339ac3dcb11b6789d87,1,9,1,0.09669626,1500346168,Regular,3fd2d770d9dd9a7f22bce0185c6a496431715a69076fcd90ed3964ee87b5a863
bd4faae52356be8b37c587728cc1714ae5052458a03e19666a8cc3a301fc3f9a,-1,1,1,0.09691755,1500310078,Regular,825cb959c703b6e09bb30c2ee3643694d0f2efb9bab27390e671560806920a30
825cb959c703b6e09bb30c2ee3643694d0f2efb9bab27390e671560806920a30,1,7,1,0.09691755,1500309368,Regular,bd4faae52356be8b37c587728cc1714ae5052458a03e19666a8cc3a301fc3f9a
4940524e20b04d05b926f77f59cfabebc216c49e6eae29574c3a8210f6a6a866,-1,38,1,0.09566499,1500277521,Regular,cf403d99457f24f206b8bf93d28fc072a9f898c987fa117a35996bbf13c29ee9
e3e3da0f38423d732c5dcf6ba786ca468b108c333fbe0c227592a43ebc1458a1,-1,3,1,0.09671008,1500273663,Regular,c2367b616f370df575f42069b3ab3fbee38ecda4b7df48d0573c2d1c3e2ff641
c2367b616f370df575f42069b3ab3fbee38ecda4b7df48d0573c2d1c3e2ff641,1,16,1,0.09671008,1500269732,Regular,e3e3da0f38423d732c5dcf6ba786ca468b108c333fbe0c227592a43ebc1458a1
d26361ea64e766a7969f76813d3c6e3fa91f0288cc5f754eb47da6b117290997,-1,4,1,0.0950725,1500243174,Regular,bf65485384d78c1622299ea568d3834885f2b010dcfcd6d50ffc672a8a5d49e7
bf65485384d78c1622299ea568d3834885f2b010dcfcd6d50ffc672a8a5d49e7,1,17,1,0.0950725,1500222545,Regular,d26361ea64e766a7969f76813d3c6e3fa91f0288cc5f754eb47da6b117290997
cf403d99457f24f206b8bf93d28fc072a9f898c987fa117a35996bbf13c29ee9,1,5,1,0.09566499,1500185121,Regular,4940524e20b04d05b926f77f59cfabebc216c49e6eae29574c3a8210f6a6a866
3589f74fed70f6657b4468e67743350523f89c23b79140dc4d1d78d63ae3fcb1,-1,11,1,0.09515508,1500164274,Regular,8c8e2002b7c12dabe7aad160a59980c53df62d7df25cb89c832658737be71726
8c8e2002b7c12dabe7aad160a59980c53df62d7df25cb89c832658737be71726,1,15,1,0.09515508,1500161893,Regular,3589f74fed70f6657b4468e67743350523f89c23b79140dc4d1d78d63ae3fcb1
e7debc0b9659effddaff8a4bfb4b915863ac0650142a9f574984d708a1b80584,-1,2,1,0.0956429,1500129782,Regular,4175d3a46c9201496e9a4923004035ea56f7dc73c6f7f1ae2f71de43c13f510b
4175d3a46c9201496e9a4923004035ea56f7dc73c6f7f1ae2f71de43c13f510b,1,12,1,0.0956429,1500128671,Regular,e7debc0b9659effddaff8a4bfb4b915863ac0650142a9f574984d708a1b80584
d51c328d4941c4e0b1e6f7ad9fefaebd0674d84f20db1e868d6662c719b189ee,-1,5,1,0.09639063,1500093495,Regular,49f0a7c643608e30a9655fbb7f5f23ec1188a078fefa91937a2cfb29776aec00
49f0a7c643608e30a9655fbb7f5f23ec1188a078fefa91937a2cfb29776aec00,1,26,1,0.09639063,1500091603,Regular,d51c328d4941c4e0b1e6f7ad9fefaebd0674d84f20db1e868d6662c719b189ee
699daacf33e54afc0d9665d7caa58a380dbed371bd73c18d765e229140aeffea,-1,29,1,0.09649772,1500055442,Regular,71d9593f6ee68320170014f2235c40455d547160711f1a2dfd493cf27e979e87
71d9593f6ee68320170014f2235c40455d547160711f1a2dfd493cf27e979e87,1,30,1,0.09649772,1500051475,Regular,699daacf33e54afc0d9665d7caa58a380dbed371bd73c18d765e229140aeffea
c5ad58e6510cf408ceb5878dd088a15bab42a62b607557948e877606db1879bc,-1,14,1,0.09524075,1500005093,Regular,73cb8b4018f73497cd029b0871955f33503610beb9674ae6d74ddbbc08cd0122
73cb8b4018f73497cd029b0871955f33503610beb9674ae6d74ddbbc08cd0122,1,15,1,0.09524075,1500002261,Regular,c5ad58e6510cf408ceb5878dd088a15bab42a62b607557948e877606db1879bc
f8f86748d367c1a67a4057c5081e02ad89469243b131cea6b109e6895206fec7,-1,49,1,0.09661185,1499967644,Regular,7a3c436d927ed13cc814156887ee756a8a1c75bfc40aeed36d8a23669404e172
7a3c436d927ed13cc814156887ee756a8a1c75bfc40aeed36d8a23669404e172,1,5,1,0.09661185,1499965098,Regular,f8f86748d367c1a67a4057c5081e02ad89469243b131cea6b109e6895206fec7
4e1dfd27db571a8fe17c3babab76aa81a0bbfe7a867c8686a1e022eb02ab61c0,-1,4,1,0.09657278,1499932253,Regular,653569b5828167eb6ea6dd1524615b33ab2f73f2dd8682365edf2e3d56befa41
653569b5828167eb6ea6dd1524615b33ab2f73f2dd8682365edf2e3d56befa41,1,10,1,0.09657278,1499930489,Regular,4e1dfd27db571a8fe17c3babab76aa81a0bbfe7a867c8686a1e022eb02ab61c0
10689e00601c480e0dddbe962f1497d914130bd0aafac22561c1f2574d148095,-1,9,1,0.09552501,1499896661,Regular,8123800ddcb1604412c725d3dd8ada69e00826c67f52a28b7c63fbda1f059e1f
8123800ddcb1604412c725d3dd8ada69e00826c67f52a28b7c63fbda1f059e1f,1,20,1,0.09552501,1499895469,Regular,10689e00601c480e0dddbe962f1497d914130bd0aafac22561c1f2574d148095
751771e9519a2d249b8b9f90ffb7ba23a576494105f5db58b65ae2c7ab55e178,-1,6,1,0.19664512,1499881101,Regular,921a5cf4cd7e613057814356b8e0d666e650c82823824525af57dcb63eaa5ed9
f688acd1697cb167124f543b4540467635f29f942b9242f77890c13c4ff1f1f6,-1,4,1,0.09595063,1499835773,Regular,17a053a6de549fe1405aadf388bd70997d53f72e848c1b305269fca94ce5fd8f
17a053a6de549fe1405aadf388bd70997d53f72e848c1b305269fca94ce5fd8f,1,6,1,0.09595063,1499834665,Regular,f688acd1697cb167124f543b4540467635f29f942b9242f77890c13c4ff1f1f6
62de3f525457c979739949a593a223bb2ea12793c9455f3738d4ce85805683bf,-1,8,1,0.19602695,1499767395,Regular,a34622e47a862c02e067d51ccb42b2d08d76f929853ce18ace499b1b2b897176
a34622e47a862c02e067d51ccb42b2d08d76f929853ce18ace499b1b2b897176,1,1,1,0.19602695,1499765888,Regular,62de3f525457c979739949a593a223bb2ea12793c9455f3738d4ce85805683bf
921a5cf4cd7e613057814356b8e0d666e650c82823824525af57dcb63eaa5ed9,1,10,1,0.19664512,1499665559,Regular,751771e9519a2d249b8b9f90ffb7ba23a576494105f5db58b65ae2c7ab55e178
