tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b,-1,451,1,0.03623909,1541237599,Regular,0275bb21db2f32686f342c2ebbb9208cb9b73f1f739c61011f43f5b21ab8c1c2
5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b,-1,284,1,0.03518578,1541237599,Regular,0c9da48530fb89bc448b9dfb734b81571e1010f5762e3aac9a0aa5185641079f
5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b,-1,248,1,0.03518155,1541237599,Regular,3df59692d47d53c7f49ca41f2773d2141f49d84ec012a0370fb12c5e22658798
5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b,-1,221,1,0.0366011,1541237599,Regular,d8e8346fcc997b72e0c8145429a8c039a8fd4c2723f32be5b4a9ad2cc895b993
5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b,-1,109,1,0.03553337,1541237599,Regular,eaa14878e4da0553b79ab94da007191bf4ed52c20921a9823ee1d68dbeee2a7f
5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b,-1,85,1,0.03518155,1541237599,Regular,7e7b95a201b2cf76dc094dad353af60b12f3297072e8a6540f8e3d798ac2fd7a
5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b,-1,16,1,0.03806634,1541237599,Regular,06cc710ad7af56154b85b8fb13574fb77971c9cf9f9dc29060728fcd731bc86f
099d2618dff21fe36da85fa5f6a2472c1b0d579d4dbc93476f131c7aee1b44c3,1,2,1,0.03518152,1541203049,Vote,68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f
8f092e84859afc335894dd30c87e560b2ec0eaae004ac69257227c689afe8d6a,1,2,1,0.0348372,1541161932,Vote,68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f
4575ba45e57e821d258c411b28e72f89158832e5ac4b64f0f4a6511cb7ab5bf6,1,2,1,0.03483719,1540960467,Vote,25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996
b7f50931edaf240a5c61af72dadb377696c42d696b84d197e0c9dedd51f4fcf6,1,2,1,0.03518152,1540565172,Vote,25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996
2d965c5c3855810e58050e2f420a8e1f4e3f87835d46766e93efa70639383cc9,1,2,1,0.03518165,1540430411,Vote,5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b
d9465802ceb00297a7a78d6936057e1156998904e5960a6208b03d4870c963eb,1,2,1,0.03518158,1540312729,Vote,25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996
a4c7e48e1bb611162356326c744870e92ffa752aa8e303f7fb37c3af80531bfe,1,2,1,0.03518158,1540270992,Vote,25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996
3df59692d47d53c7f49ca41f2773d2141f49d84ec012a0370fb12c5e22658798,1,2,1,0.03518155,1540267659,Vote,5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b
52dc25dea5cbeadf1a534a0eb04439a3c79300b74758b9f73980d9ad3a7c2ce3,1,2,1,0.03552922,1540138914,Vote,25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996
184e6c91304076460806eb3356b77281cf84f5f1cbb7aac47d456fa1770f0116,1,2,1,0.03518165,1539853568,Vote,da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028
6f08af39c379ac68ed9665d33ce4996d7fb1ec58e2613f3adc7647cc6e0e6029,1,2,1,0.03518165,1539630795,Vote,da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028
7e7b95a201b2cf76dc094dad353af60b12f3297072e8a6540f8e3d798ac2fd7a,1,2,1,0.03518155,1539389217,Vote,5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b
31171ea4c35ddd790eca2347aa80007a708a782d949ce26e78ee25ae63ce4229,1,2,1,0.03518563,1539130512,Vote,da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028
f9d0a9ec6875c9874e372e5481d4d7069002fa5970f560009cdd4db8e04a222a,1,2,1,0.03553351,1539044214,Vote,da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028
0c9da48530fb89bc448b9dfb734b81571e1010f5762e3aac9a0aa5185641079f,1,2,1,0.03518578,1538958732,Vote,5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b
c0be19a1e121e1854f8bb667baafc85b9905b48aff1bdb8f5a06ea6d9c9b7410,1,2,1,0.03518575,1538924042,Vote,da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028
77c4be5f781db82e1ca675bf5413b7ec5ac6ad90bd1a32a2575e37e7e929a3f4,1,2,1,0.0355335,1538678037,Vote,25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996
1364e5d6abb01996125253bcdc55fb2a709a80725c74282166bb0aa3794a45d2,1,2,1,0.03518578,1538664675,Vote,5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b
0275bb21db2f32686f342c2ebbb9208cb9b73f1f739c61011f43f5b21ab8c1c2,1,2,1,0.03623909,1538659990,Vote,5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b
25d28078717f94819c05e65eb14068ad4fb5b2280b7cedbfe6666a679bbed6e2,1,2,1,0.03518575,1538641142,Vote,25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996
c1c992fb4e64e5be169ba186cc4f58cc68f24df7839f19a1469b57142bff5ae0,1,2,1,0.0362387,1538539469,Vote,25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996
0c1b18a34a8a0d751552651d7279cab572ab1480a1cd93248f3a79e3c6e00440,1,2,1,0.03553337,1538433125,Vote,da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028
eaa14878e4da0553b79ab94da007191bf4ed52c20921a9823ee1d68dbeee2a7f,1,2,1,0.03553337,1538421337,Vote,5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b
465e15697b04271b19c0a1c6c8f0d5436cc2ba0218d1549c604b06f2983de4fd,1,2,1,0.03623869,1538169052,Vote,25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996
c8719bc655ceb37257b74f1609ad37534774d6b18eb86afaf19e264a0e87da59,1,2,1,0.03623907,1537730383,Vote,da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028
944e3ca3e2ca171881c89a27f509f04dbc8f310926eef1609859e5d65fb8922e,1,2,1,0.03659651,1537676410,Vote,da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028
0cba26afe1b53dc752415ea8f4f012ec4e93f6444be5d60063594d66923338f7,1,2,1,0.0362389,1537660810,Vote,25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996
accfcb6f66e1d312144d138a4fb7a0d55b7457d0904c7981702019ba465dfe27,1,2,1,0.03553757,1537486301,Vote,da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028
bd91090001ea2a0be4f30a42a896b42b87e3e92d84ac7deedc946d2a8771041b,1,2,1,0.03553773,1537363094,Vote,da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028
5a5b19be4142144fab7b3f765040899376222fc1d1de1109aa66ce5ad0f5054d,1,2,1,0.03553757,1537283226,Vote,da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028
4e9135a8efbf6567549add6930fe69de7c7fe56c6bcf0e12f4662303bccd6e06,1,2,1,0.03624335,1537244697,Vote,da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028
40c26f27698bb5ea72b406679fa35fe92c680b70d3f20eee1fe2fd2bc6f2fa1f,1,2,1,0.03660137,1536875447,Vote,da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028
06cc710ad7af56154b85b8fb13574fb77971c9cf9f9dc29060728fcd731bc86f,1,2,1,0.03806634,1536642888,Vote,5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b
d641dbf04ff9622e442fee4e28d96337be6c985e0777759a8664ab15bd885117,1,2,1,0.03696253,1536365947,Vote,da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028
ce04e6758743c6754235e1d28572a5f2750e23579ee2feea9be2fc5040c89d34,1,2,1,0.03624335,1536186626,Vote,da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028
91c251985125a722f51efd0f799487d5f079eb0bff87d40570b108a7f375df13,1,2,1,0.03624336,1535933466,Vote,da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028
65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3,-1,73,1,0.0366153,1535795709,Regular,a1b7e1bf06b8624d4240a36c9a7b0d651673ac10ddf39dce733355a2a7cb67b9
65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3,-1,7,1,0.03661051,1535795709,Regular,b580c8490c395f53f230c4ad98ef9cf3eec81417ca296d86fbd78174ef57f1a6
65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3,-1,249,1,0.03845628,1535795709,Regular,d129cd027c3e85df957b54849fe2e69f6cd471ba107669141b5c828a3d96f3e8
65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3,-1,195,1,0.03624799,1535795709,Regular,7c1811eb48e7a52fd9258bcc46cbc36eefb399562e2e6385aec255de0ac1b2db
65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3,-1,176,1,0.03661026,1535795709,Regular,6f1ff8200d794328303cd53ced107a26977d6a05f6ac168dae755db66c5197d7
65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3,-1,159,1,0.03696714,1535795709,Regular,24ae3de24ce74f06fcc5c8059487a3d9483dfd05703488f5fc06d91686b040d2
65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3,-1,147,1,0.03661477,1535795709,Regular,cf2a56f8b3cdcb00e621c3f18e85202c437400d950cb5ccaa26f31f3267c8fce
65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3,-1,47,1,0.03661049,1535795709,Regular,c617692ef43bb65c022254a0ca75a700f9894c11fda77261278dc09adcdba7b1
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,218,1,0.03660579,1535795709,Regular,93c3501a5ce4e9bce740c11d8bb88401451469704e4a88ec73f2858b5a81623b
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,149,1,0.03696719,1535795709,Regular,98bc05b11ce8dbe3c56cea25b871c5976b66f03cf0321a1b8c32d0f5b927672a
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,128,1,0.03660579,1535795709,Regular,1cfd9b727ec9579c84d8b1bdb853f019dbdad5bf5be8f14a8e264cb9dcf71d24
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,126,1,0.0366153,1535795709,Regular,aa7d68e75d7f2f338c9016563efd167d3ab588d5f018e594c8db47eee7d3f922
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,84,1,0.03624767,1535795709,Regular,6144c180e115cd897936e3691ab3c1f47825ce5265db7058f934ad0614129818
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,71,1,0.03625259,1535795709,Regular,bec963b665a72cf02fdfdd30fd67fe39d7ff5250d298871d42462ada36b6a912
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,64,1,0.0366058,1535795709,Regular,903c1961b1d456b5c89b8cb1fe55d1d355d6227fdecbc2556ab89f47b44c9810
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,38,1,0.0362528,1535795709,Regular,7d5ffad9b2737b07a037e2d935b54d7216b25e4f0b4a58178e187b4217c5a909
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,27,1,0.03697185,1535795709,Regular,328f7253a9435aed8721b003623096443895aa00e18bb9a1e31e5ff0112dcd07
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,22,1,0.03660579,1535795709,Regular,0b8efb8a540149725278ecd6a5d60f139e4014f426250c43c76ca19bf82df205
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,21,1,0.03661051,1535795709,Regular,7ddffc70ce703c20057c52c59212c61bcfa94e9a041832aae39ce01dd1476a05
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,6,1,0.03808166,1535795709,Regular,7cbe93b0c76ec76b903465057265ed4e62f8df028fda239d821f364a9bd3cd02
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,429,1,0.03661477,1535795709,Regular,698f7dfc795d80f5cc05bdf6eef81e2a889fba34bea9e88fa224313928174b74
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,516,1,0.03734157,1535795709,Regular,283b12cab45eeb90219ab77b6f5b60c9fd7cd9cb95a90844ecfa2f82239f0688
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,494,1,0.03661463,1535795709,Regular,e3b568ce0c73cd5e0c44c1479fdd3735cee73ea723df6c8b6cd41a660ab6a682
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,456,1,0.0366103,1535795709,Regular,cb1f32cd0a763b08a9f2bcf84937c633f1cba5fb4977ac927cc55848ac58057a
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,442,1,0.03624799,1535795709,Regular,358738891d0a2cb0ca9472e5ddc3d71be28b3fe8bf704537462845c01788dc76
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,440,1,0.03733161,1535795709,Regular,95e509a9ff79f8d5ca048aec7275036b330b397b7c83779458eaf0d234507f76
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,423,1,0.03661022,1535795709,Regular,4b9f5f073e4e932f3dc2cf2fb64a0f0b3199fbe930c1954d0ad8129a48d44873
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,419,1,0.03661057,1535795709,Regular,f9cf34486bddbe64d3bb2007024a550cf04c78b008c46ff2931dc5a4dd0b5072
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,394,1,0.03661049,1535795709,Regular,7c20af2d08004f2e58733add3257e6faac8d9817dfbf473f29f651deeed6716b
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,391,1,0.03697185,1535795709,Regular,445473cb83a2b8c0f3a52942d7ccbec650510a6e177ced329ad73ffcf69d1a6a
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,360,1,0.03625298,1535795709,Regular,fa1a55a632644b351ff8d711e17f03b1b958640a73b32e172e321e884c7f7e60
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,337,1,0.03624795,1535795709,Regular,096c77b3b38474f661281dd4c4d49f28afe93361f9bc5ae2cfbec038161caa5b
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,325,1,0.03661486,1535795709,Regular,9287bf590643d930c38acd880b4d33751b3752afd28c56431fb14599a38df158
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,317,1,0.03697648,1535795709,Regular,01af4849bc07280c3b292e3ed6fb765ca02f1ccef539b99118e21d5d3d896856
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,316,1,0.03697656,1535795709,Regular,fe9997fff4bac49b1f40dbe6bf3ffda8c50c5783399297d6b6f40b5afdc92656
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,312,1,0.03696714,1535795709,Regular,fbcd70c4ffc9c09fdc0eecfcfcaa83b2cab765fe8a25a518fac17a776e1b7a54
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,287,1,0.03697185,1535795709,Regular,846c3f4b49c3513bb825aa3df9573703ad752c4fab319c6e6118fda226662b4d
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,283,1,0.03697659,1535795709,Regular,f1e9a474acfdc5b2b625dd149e179449432026ecc10b062d34e0d67e2ca3fa4b
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,220,1,0.03661051,1535795709,Regular,783087fd4029214c268ac4208e87edcaa71ba09b11a12ed3b90a9299022c9a3b
d8e8346fcc997b72e0c8145429a8c039a8fd4c2723f32be5b4a9ad2cc895b993,1,2,1,0.0366011,1535723543,Vote,5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b
93c3501a5ce4e9bce740c11d8bb88401451469704e4a88ec73f2858b5a81623b,1,2,1,0.03660579,1535695917,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
98bc05b11ce8dbe3c56cea25b871c5976b66f03cf0321a1b8c32d0f5b927672a,1,2,1,0.03696719,1535519717,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
096c77b3b38474f661281dd4c4d49f28afe93361f9bc5ae2cfbec038161caa5b,1,2,1,0.03624795,1535431726,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
7c1811eb48e7a52fd9258bcc46cbc36eefb399562e2e6385aec255de0ac1b2db,1,2,1,0.03624799,1535360774,Vote,65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3
1cfd9b727ec9579c84d8b1bdb853f019dbdad5bf5be8f14a8e264cb9dcf71d24,1,2,1,0.03660579,1535270415,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
903c1961b1d456b5c89b8cb1fe55d1d355d6227fdecbc2556ab89f47b44c9810,1,2,1,0.0366058,1535242024,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
358738891d0a2cb0ca9472e5ddc3d71be28b3fe8bf704537462845c01788dc76,1,2,1,0.03624799,1535105868,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
24ae3de24ce74f06fcc5c8059487a3d9483dfd05703488f5fc06d91686b040d2,1,2,1,0.03696714,1534954027,Vote,65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3
6144c180e115cd897936e3691ab3c1f47825ce5265db7058f934ad0614129818,1,2,1,0.03624767,1534623421,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
fbcd70c4ffc9c09fdc0eecfcfcaa83b2cab765fe8a25a518fac17a776e1b7a54,1,2,1,0.03696714,1534554015,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
95e509a9ff79f8d5ca048aec7275036b330b397b7c83779458eaf0d234507f76,1,2,1,0.03733161,1534185966,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
0b8efb8a540149725278ecd6a5d60f139e4014f426250c43c76ca19bf82df205,1,2,1,0.03660579,1534158443,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
4b9f5f073e4e932f3dc2cf2fb64a0f0b3199fbe930c1954d0ad8129a48d44873,1,2,1,0.03661022,1533798838,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
bec963b665a72cf02fdfdd30fd67fe39d7ff5250d298871d42462ada36b6a912,1,2,1,0.03625259,1533794411,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
7d5ffad9b2737b07a037e2d935b54d7216b25e4f0b4a58178e187b4217c5a909,1,2,1,0.0362528,1533778118,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
fa1a55a632644b351ff8d711e17f03b1b958640a73b32e172e321e884c7f7e60,1,2,1,0.03625298,1533719460,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
328f7253a9435aed8721b003623096443895aa00e18bb9a1e31e5ff0112dcd07,1,2,1,0.03697185,1533656438,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
783087fd4029214c268ac4208e87edcaa71ba09b11a12ed3b90a9299022c9a3b,1,2,1,0.03661051,1533628927,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
cb1f32cd0a763b08a9f2bcf84937c633f1cba5fb4977ac927cc55848ac58057a,1,2,1,0.0366103,1533542528,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
846c3f4b49c3513bb825aa3df9573703ad752c4fab319c6e6118fda226662b4d,1,2,1,0.03697185,1533216440,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
7ddffc70ce703c20057c52c59212c61bcfa94e9a041832aae39ce01dd1476a05,1,2,1,0.03661051,1533086051,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
b580c8490c395f53f230c4ad98ef9cf3eec81417ca296d86fbd78174ef57f1a6,1,2,1,0.03661051,1532987820,Vote,65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3
6f1ff8200d794328303cd53ced107a26977d6a05f6ac168dae755db66c5197d7,1,2,1,0.03661026,1532724913,Vote,65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3
7c20af2d08004f2e58733add3257e6faac8d9817dfbf473f29f651deeed6716b,1,2,1,0.03661049,1532324574,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
c617692ef43bb65c022254a0ca75a700f9894c11fda77261278dc09adcdba7b1,1,2,1,0.03661049,1532211640,Vote,65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3
f9cf34486bddbe64d3bb2007024a550cf04c78b008c46ff2931dc5a4dd0b5072,1,2,1,0.03661057,1532185777,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
568855024f1918842d0f9068447d7e1fa70f9ce814d59be0f6de771dfeb7d6fa,1,2,1,0.03661051,1532122328,Vote,25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996
445473cb83a2b8c0f3a52942d7ccbec650510a6e177ced329ad73ffcf69d1a6a,1,2,1,0.03697185,1532096356,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
7cbe93b0c76ec76b903465057265ed4e62f8df028fda239d821f364a9bd3cd02,1,2,1,0.03808166,1532037921,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
a1b7e1bf06b8624d4240a36c9a7b0d651673ac10ddf39dce733355a2a7cb67b9,1,2,1,0.0366153,1532019896,Vote,65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3
aa7d68e75d7f2f338c9016563efd167d3ab588d5f018e594c8db47eee7d3f922,1,2,1,0.0366153,1531935380,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
d129cd027c3e85df957b54849fe2e69f6cd471ba107669141b5c828a3d96f3e8,1,2,1,0.03845628,1531871164,Vote,65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3
698f7dfc795d80f5cc05bdf6eef81e2a889fba34bea9e88fa224313928174b74,1,2,1,0.03661477,1531796250,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
01af4849bc07280c3b292e3ed6fb765ca02f1ccef539b99118e21d5d3d896856,1,2,1,0.03697648,1531736245,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
e3b568ce0c73cd5e0c44c1479fdd3735cee73ea723df6c8b6cd41a660ab6a682,1,2,1,0.03661463,1531723900,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
cf2a56f8b3cdcb00e621c3f18e85202c437400d950cb5ccaa26f31f3267c8fce,1,2,1,0.03661477,1531595353,Vote,65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3
fe9997fff4bac49b1f40dbe6bf3ffda8c50c5783399297d6b6f40b5afdc92656,1,2,1,0.03697656,1531591726,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
9287bf590643d930c38acd880b4d33751b3752afd28c56431fb14599a38df158,1,2,1,0.03661486,1531586948,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
f1e9a474acfdc5b2b625dd149e179449432026ecc10b062d34e0d67e2ca3fa4b,1,2,1,0.03697659,1531583813,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
c7a5da8c059c297120c5e23b36eb56ec5aa864869559bbfc1032964bfa3dc35e,-1,15,1,0.03886371,1531513798,Regular,2c8894f7f645d73e608530a4fec0252a5d2137ca677e729c651c8c8781a18aee
c7a5da8c059c297120c5e23b36eb56ec5aa864869559bbfc1032964bfa3dc35e,-1,33,1,0.0396325,1531513798,Regular,100685a7c5ac8a951b88a22b0ce1981b009cac97e8cce2d921e4a0a5cc7ec6ef
c7a5da8c059c297120c5e23b36eb56ec5aa864869559bbfc1032964bfa3dc35e,-1,54,1,0.03772017,1531513798,Regular,97c7b6c1ea5848334b78341f9e206676ab967bfb00ea0f58c244ff8b7c8af4f1
c7a5da8c059c297120c5e23b36eb56ec5aa864869559bbfc1032964bfa3dc35e,-1,156,1,0.03734663,1531513798,Regular,668331b890a1399f0b252267e4d7afd988c571d9fb616cb00e132ebd52be6dfc
c7a5da8c059c297120c5e23b36eb56ec5aa864869559bbfc1032964bfa3dc35e,-1,168,1,0.03847881,1531513798,Regular,c6ac4f02239cc08e1cad9db79654ffa5ded7d95d2c4a88ee0db81335e35c11fe
c7a5da8c059c297120c5e23b36eb56ec5aa864869559bbfc1032964bfa3dc35e,-1,2,1,0.03878443,1531513798,Regular,55d4b75e643207760d7e728ade305344319e4819c1c6f89f62dad0bdbb0fcfed
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,54,1,0.03808674,1531513540,Regular,4c0ad3dededea3ebad3626ed6585ec55c15d7c89bf44b9f0b56363672fd0540a
