tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1da1c292bc41c4aba0d5bb3554c915ed196fcf0136ff16f86b3f5b79e2bf83c2,1,17,1,0.4966949,1509640178,Regular,5cc705e51545a1a693a2779f648573443ddbdb965ebcdd333591548b5ad7342b
891eede64b3711963cdde3f3c05e1721b2ae749d508ec2b52d4a58b9ff45987c,-1,83,1,0.49517468,1509559268,Regular,1dacfd8c36394849cddddb9a30f6d9529de188c70f89e2a8d28fea235cb5b49e
cecf925ac305128a578c040ac90ffbc8619d4d8ec6ba5672b41bd994a140eda4,-1,70,1,0.49637235,1509559268,Regular,7572bc5f4dd11a0ca49e95842526c3ce2c3a4fcd049158f7b1ef4353e6fab5a7
1dacfd8c36394849cddddb9a30f6d9529de188c70f89e2a8d28fea235cb5b49e,1,9,1,0.49517468,1509543302,Regular,891eede64b3711963cdde3f3c05e1721b2ae749d508ec2b52d4a58b9ff45987c
7572bc5f4dd11a0ca49e95842526c3ce2c3a4fcd049158f7b1ef4353e6fab5a7,1,4,1,0.49637235,1509449658,Regular,cecf925ac305128a578c040ac90ffbc8619d4d8ec6ba5672b41bd994a140eda4
816755e1dab5649e72deb955f3e1811ea0409415a97d84b396c8f767190bcb25,-1,25,1,0.497987,1509378837,Regular,dc8e20007137f1983f438935a36a88e79203f117515a4733a186599d7a874c13
dc8e20007137f1983f438935a36a88e79203f117515a4733a186599d7a874c13,1,8,1,0.497987,1509324545,Regular,816755e1dab5649e72deb955f3e1811ea0409415a97d84b396c8f767190bcb25
310023f64309540608a78ef46b247aed940c367d7dbf1c415b063f9eaca257f2,-1,47,1,0.49637641,1509253126,Regular,ba5b858cd3897b2aef3f000ed999da730cc4b39998f07b65c499378bcd02bd5e
548faa7f0ac8c6bdcc9c9504bd80abecc1651cbd91c2d1bc8ff9568fd5bb9824,-1,2,1,0.50762451,1509252826,Regular,5770a97b58d4e83f73f385c3222f4b614e1afc643d63785cc02d7f8468e0d0de
ba5b858cd3897b2aef3f000ed999da730cc4b39998f07b65c499378bcd02bd5e,1,16,1,0.49637641,1509199616,Regular,310023f64309540608a78ef46b247aed940c367d7dbf1c415b063f9eaca257f2
5770a97b58d4e83f73f385c3222f4b614e1afc643d63785cc02d7f8468e0d0de,1,27,1,0.50762451,1509088675,Regular,548faa7f0ac8c6bdcc9c9504bd80abecc1651cbd91c2d1bc8ff9568fd5bb9824
3b8759cb36ef9be47ef7aa9d9049a31b8dff0381e6169c9f2ed2450f93d1bd72,-1,16,1,0.49782092,1508985657,Regular,779fb3ad272c06307119d671c3962ba94e398d39d33ad8d4f3c77976f0a4d831
779fb3ad272c06307119d671c3962ba94e398d39d33ad8d4f3c77976f0a4d831,1,6,1,0.49782092,1508984556,Regular,3b8759cb36ef9be47ef7aa9d9049a31b8dff0381e6169c9f2ed2450f93d1bd72
63b41f5149cac7b6c50c7cc8d4415e77c7c2f118f8b7c2c78c096672874dc358,-1,26,1,0.49949121,1508870869,Regular,d33cd631764d10f6e846f987a075196d627722b8718bf304f405b2d0dd97404c
d33cd631764d10f6e846f987a075196d627722b8718bf304f405b2d0dd97404c,1,10,1,0.49949121,1508870163,Regular,63b41f5149cac7b6c50c7cc8d4415e77c7c2f118f8b7c2c78c096672874dc358
91ca0a5eb87d0d1e45c5bbdfd6a7f9b06d02a3ff97a1cf87fd9ceb618c0ec6d6,-1,20,1,0.49561935,1508766739,Regular,def8ec2e1c991c25a26a9fc95d69ca14badb50d74c6662eae1c5f3e546f185b6
def8ec2e1c991c25a26a9fc95d69ca14badb50d74c6662eae1c5f3e546f185b6,1,5,1,0.49561935,1508765038,Regular,91ca0a5eb87d0d1e45c5bbdfd6a7f9b06d02a3ff97a1cf87fd9ceb618c0ec6d6
c2aa6425edec7d3442908cb7f045e3c188c4dd82915b42c107e17e11f22c3087,-1,73,1,0.49851056,1508711203,Regular,e9d36476baa76b2cc9da1aab662c040448824e713ec1fd4718c9b11d65773fa6
e9d36476baa76b2cc9da1aab662c040448824e713ec1fd4718c9b11d65773fa6,1,17,1,0.49851056,1508652567,Regular,c2aa6425edec7d3442908cb7f045e3c188c4dd82915b42c107e17e11f22c3087
4f161b9de2e7df60b9687887465c4235c18acd2d60a142b5ca8f568b57878abc,-1,39,1,0.49725394,1508543038,Regular,c2114406572b1c1905846cc89be20ea7018245a0fc3e2306cfe95a4b04111193
c2114406572b1c1905846cc89be20ea7018245a0fc3e2306cfe95a4b04111193,1,16,1,0.49725394,1508539082,Regular,4f161b9de2e7df60b9687887465c4235c18acd2d60a142b5ca8f568b57878abc
5c2669b318315a7bd569981c8d6dbb9fce6e6c3c913e3c8ad16afd67fdfefb0c,-1,27,1,0.50460688,1508445372,Regular,d58381160e3863ba098c94fab509ead0d7762b68151cf2040248a94ce12326b7
d58381160e3863ba098c94fab509ead0d7762b68151cf2040248a94ce12326b7,1,31,1,0.50460688,1508438023,Regular,5c2669b318315a7bd569981c8d6dbb9fce6e6c3c913e3c8ad16afd67fdfefb0c
d2c1017df31014e122026ca0a3b1f0e2be8a96ce39d97db962f7899c64a25a62,-1,178,1,0.49923387,1508332743,Regular,20ac5024a2dc4e11bd2416742ae8a8f1a019c28bacf0e6afd5fce5fb8c983341
20ac5024a2dc4e11bd2416742ae8a8f1a019c28bacf0e6afd5fce5fb8c983341,1,42,1,0.49923387,1508324583,Regular,d2c1017df31014e122026ca0a3b1f0e2be8a96ce39d97db962f7899c64a25a62
a4db8ad4b843e4b6ac9b42908055a161e56fadc725627eeccd7671b2b3c043f4,-1,69,1,0.49529247,1508222515,Regular,8b318f7b9b3b5e7d4f936ccd01fb5cc1c188bab0851a73de833751602d41a3ee
8b318f7b9b3b5e7d4f936ccd01fb5cc1c188bab0851a73de833751602d41a3ee,1,10,1,0.49529247,1508217509,Regular,a4db8ad4b843e4b6ac9b42908055a161e56fadc725627eeccd7671b2b3c043f4
a1c545eb0594b51bd43e5802faf73eb92b9d44f178cbca24d6c26ca8ab60c9a4,-1,38,1,0.49549596,1508131612,Regular,74f9ddcd2d76bfcd7e87d5770491da90727e3379069400f16322044bf7ae6e83
74f9ddcd2d76bfcd7e87d5770491da90727e3379069400f16322044bf7ae6e83,1,17,1,0.49549596,1508119685,Regular,a1c545eb0594b51bd43e5802faf73eb92b9d44f178cbca24d6c26ca8ab60c9a4
7f15186623a3efcf091178208514b6434390b79ad1c164dd9b03de8bc016939b,-1,13,1,0.49678793,1508007905,Regular,a1bc52d4b798ec350bbad4e8b41ac38d7c4e2267f0af0020b7e2af73d9d9f6f1
a1bc52d4b798ec350bbad4e8b41ac38d7c4e2267f0af0020b7e2af73d9d9f6f1,1,3,1,0.49678793,1508006000,Regular,7f15186623a3efcf091178208514b6434390b79ad1c164dd9b03de8bc016939b
4f9ae8d718b90e70b434f19a02bf0892aa5969f9c90d602787f5edd9a30de90a,-1,38,1,0.49820959,1507895684,Regular,50764b792c9264b0f246dcd2ca7b89189cb5543b203a7cf6f57c70bdca40dfd9
50764b792c9264b0f246dcd2ca7b89189cb5543b203a7cf6f57c70bdca40dfd9,1,11,1,0.49820959,1507886074,Regular,4f9ae8d718b90e70b434f19a02bf0892aa5969f9c90d602787f5edd9a30de90a
9e73d8880a72b395ec90c6170953770606cc134aefcbae47d4c3da8929fcbd99,-1,48,1,0.51205978,1507789779,Regular,84c188c21359a1c227d25a351cdd96197dab5b11cc881b3dec6e9fda48049862
84c188c21359a1c227d25a351cdd96197dab5b11cc881b3dec6e9fda48049862,1,35,1,0.51205978,1507779975,Regular,9e73d8880a72b395ec90c6170953770606cc134aefcbae47d4c3da8929fcbd99
a010e4d7275c7fa49aca49632d825b669a789f01951ff13b4e26aa1721c4bbab,-1,18,1,0.50013391,1507676070,Regular,78ce0091a3b8616c5737429e17ae673c7864fda008f1f943dea76b81efb4e719
78ce0091a3b8616c5737429e17ae673c7864fda008f1f943dea76b81efb4e719,1,40,1,0.50013391,1507655619,Regular,a010e4d7275c7fa49aca49632d825b669a789f01951ff13b4e26aa1721c4bbab
200b2cb3c8338d4d0783ddabb907637242775253f3b4522072e752f711064186,-1,32,1,0.50025978,1507585705,Regular,679cdf374186f6fcc12623290fa7c4ca0b29b790909115ec434f3bda38519a71
58ca70c3e2365269cc8c577d53d50858a82ca1a6dc73251d21957dcb5bea115a,-1,20,1,0.49918504,1507584064,Regular,8a887815fdc39a18faadb5df76bd1d1045d600be455707bd18db9fec90c7ba3c
2871f8a713c39d2954592f2f7ce96d784e10c8ca17fc600c19c80f2860e05832,-1,11,1,0.4978539,1507580997,Regular,f1ab9f6dffb59964af2ff405413cfd5d808ff4111a344d6a53f8c913f732dfb4
fb9ac31c02e8a3519a769c438a265d7d6a5b740def2175fc3651c1525ea359e4,-1,15,1,0.49744279,1507580756,Regular,21d1b22704f6dd6588e434a844ad85f3a5b28e77d2d33dbe569d1e69b5a070f1
884f9a8c51a4979e4f95098edbc741c7437e4ab3173ea61c9376643aab6793c3,-1,39,1,0.49703674,1507577610,Regular,0e6877ff2bbbca00dc53273d15d37e3a226188b424684985167feaeb814d06b4
679cdf374186f6fcc12623290fa7c4ca0b29b790909115ec434f3bda38519a71,1,31,1,0.50025978,1507547757,Regular,200b2cb3c8338d4d0783ddabb907637242775253f3b4522072e752f711064186
0e6877ff2bbbca00dc53273d15d37e3a226188b424684985167feaeb814d06b4,1,1,1,0.49703674,1507429322,Regular,884f9a8c51a4979e4f95098edbc741c7437e4ab3173ea61c9376643aab6793c3
f1ab9f6dffb59964af2ff405413cfd5d808ff4111a344d6a53f8c913f732dfb4,1,11,1,0.4978539,1507338131,Regular,2871f8a713c39d2954592f2f7ce96d784e10c8ca17fc600c19c80f2860e05832
8a887815fdc39a18faadb5df76bd1d1045d600be455707bd18db9fec90c7ba3c,1,25,1,0.49918504,1507247398,Regular,58ca70c3e2365269cc8c577d53d50858a82ca1a6dc73251d21957dcb5bea115a
21d1b22704f6dd6588e434a844ad85f3a5b28e77d2d33dbe569d1e69b5a070f1,1,5,1,0.49744279,1507129091,Regular,fb9ac31c02e8a3519a769c438a265d7d6a5b740def2175fc3651c1525ea359e4
7d6cd45f3899eb7e11fa961ebf464cf19610c92225e80920a153d6f024ca3ba7,-1,14,1,0.49681675,1507054275,Regular,a3689682f4841fef0daa5d2913fceb590fdaec4132332b0d3246ca67374ef7df
a3689682f4841fef0daa5d2913fceb590fdaec4132332b0d3246ca67374ef7df,1,7,1,0.49681675,1507013293,Regular,7d6cd45f3899eb7e11fa961ebf464cf19610c92225e80920a153d6f024ca3ba7
20d3da57c5f3fa8030906f3ff49b9576e286ee2deb4c50d99776bc5368df1569,-1,16,1,0.49987138,1506978464,Regular,6d34d65513e0857b08cc36fbf2ee8672749b9901e750275a52eff4af588699dd
6d34d65513e0857b08cc36fbf2ee8672749b9901e750275a52eff4af588699dd,1,1,1,0.49987138,1506913006,Regular,20d3da57c5f3fa8030906f3ff49b9576e286ee2deb4c50d99776bc5368df1569
111370b44433a6010344cabb02f05abde9cdddb8096d5d08641b34259fd07a51,-1,0,1,0.51025861,1506833172,Regular,2a01da429335cb62224c1cdb94084f30def5c21bed059fd20300109553cf6eff
5d23e46eebc4c4baeaef81a71e4306fb3520d6eabf393bb336e52de74cd97b7e,-1,24,1,0.49805515,1506833172,Regular,d0599ef6841ba17a7d531c8a73720b6c20656166355022befbc03dfb70c939cb
d0599ef6841ba17a7d531c8a73720b6c20656166355022befbc03dfb70c939cb,1,15,1,0.49805515,1506822947,Regular,5d23e46eebc4c4baeaef81a71e4306fb3520d6eabf393bb336e52de74cd97b7e
2a01da429335cb62224c1cdb94084f30def5c21bed059fd20300109553cf6eff,1,32,1,0.51025861,1506698112,Regular,111370b44433a6010344cabb02f05abde9cdddb8096d5d08641b34259fd07a51
65403b3bbf9411674ab142862c3291a5a7e9a3ea777e083861fb217a20d22266,-1,75,1,0.49563193,1506585911,Regular,4e196a48eb4096bc21342ca0633e75502b8a9c58868e02b7d5755af60ee88535
4e196a48eb4096bc21342ca0633e75502b8a9c58868e02b7d5755af60ee88535,1,11,1,0.49563193,1506578846,Regular,65403b3bbf9411674ab142862c3291a5a7e9a3ea777e083861fb217a20d22266
912f5569d3c4bd202bf8c8593645a871aff72010dc3183ecb791380eddfe9e34,-1,21,1,0.49514714,1506462568,Regular,6df711b9c6a87b63580aa9bbd3a9cbd2301d1f22a25d6537cfa3364152c815a9
6df711b9c6a87b63580aa9bbd3a9cbd2301d1f22a25d6537cfa3364152c815a9,1,14,1,0.49514714,1506461854,Regular,912f5569d3c4bd202bf8c8593645a871aff72010dc3183ecb791380eddfe9e34
e69f0cd101eb874e8741f4c7876b9516a5f14db27bccdc924ee476c930be2a49,-1,94,1,0.49501878,1506265721,Regular,08afc19945465bbb08d23a8edfba241af2ea595a57d13ce06c644e726cd8c658
08afc19945465bbb08d23a8edfba241af2ea595a57d13ce06c644e726cd8c658,1,13,1,0.49501878,1506257164,Regular,e69f0cd101eb874e8741f4c7876b9516a5f14db27bccdc924ee476c930be2a49
7b6d3dc03bab95f7b3e0b8dfdd396e44cfe354f31d27b607e9329b6e5fb8a027,-1,7,1,0.49523513,1505326643,Regular,e6e25187d7a12da7a221d884f5332bffb88212e8e3d0333f6f5ccb0d406d2a27
e6e25187d7a12da7a221d884f5332bffb88212e8e3d0333f6f5ccb0d406d2a27,1,10,1,0.49523513,1505324268,Regular,7b6d3dc03bab95f7b3e0b8dfdd396e44cfe354f31d27b607e9329b6e5fb8a027
8d06c429dce219787411bb62d6a5fbb04c15fb7d6bfe605c6f977561b4950de7,-1,36,1,0.49551099,1504373808,Regular,1fb3bd3362cd97c125f1272d9e2f07982f552068c4b3cf6f0c3238d265ed3887
1fb3bd3362cd97c125f1272d9e2f07982f552068c4b3cf6f0c3238d265ed3887,1,6,1,0.49551099,1504338801,Regular,8d06c429dce219787411bb62d6a5fbb04c15fb7d6bfe605c6f977561b4950de7
4142d7f73695b7294665455e2ebd65813e893a0b31baf18fc56a31a8ee0a06e6,-1,2,1,0.49597658,1503608870,Regular,506d0a3c8a83bba0bd722c7685f78b7d29a5bb16eaa3767ab56ff5e36e40687e
506d0a3c8a83bba0bd722c7685f78b7d29a5bb16eaa3767ab56ff5e36e40687e,1,20,1,0.49597658,1503599558,Regular,4142d7f73695b7294665455e2ebd65813e893a0b31baf18fc56a31a8ee0a06e6
c2ac84f6385a246e7cffb7dd325d0462c246fdf0dd70d529a2e98c594313cd44,-1,8,1,0.49562098,1502936424,Regular,1f157ec3f41f91ee2cf6a6a251d4d7246e62193bc06a35940982f95397e21086
1f157ec3f41f91ee2cf6a6a251d4d7246e62193bc06a35940982f95397e21086,1,2,1,0.49562098,1502935219,Regular,c2ac84f6385a246e7cffb7dd325d0462c246fdf0dd70d529a2e98c594313cd44
5a39b5573557790d2332d646f6fad90d26f85c6d5a2c1468d6d5d83d505255e6,-1,19,1,0.49594482,1502532249,Regular,df0931d39a69c769441b909f60c21fde527068bd149d68b7a3e61de8a59464be
df0931d39a69c769441b909f60c21fde527068bd149d68b7a3e61de8a59464be,1,19,1,0.49594482,1502529184,Regular,5a39b5573557790d2332d646f6fad90d26f85c6d5a2c1468d6d5d83d505255e6
5242616d982a057a27e7b8bf10d59af57eb06432d135e21df11202e920e6dfff,-1,22,1,0.49519908,1502198965,Regular,b3437b9010b4a94e4d3d3f7c4b090465a958a5f8ea28f817f0f63182149b10ce
b3437b9010b4a94e4d3d3f7c4b090465a958a5f8ea28f817f0f63182149b10ce,1,12,1,0.49519908,1502198141,Regular,5242616d982a057a27e7b8bf10d59af57eb06432d135e21df11202e920e6dfff
3d82f3064972edadbdc113274dfcec1bffa507e19e5415612f487d2b3abcb7db,-1,68,1,0.49654924,1501464979,Regular,505bc8418d0dbc55c9f1ea015d3f878f90b1a9877d36abdfad323105328e191e
9b698a79ca6236d843c5acbade1fd7339364306c2491f7502c3179cf416c5ed4,-1,27,1,0.49561117,1501345267,Regular,48bd03248d6c20bb6ce17f1c9a62140ca76ea07d2f49510174b36eac6f7ed760
2cbf6f4db7db69e3ceccea31596aca226173ac0c8103cd048676e16b415acadb,-1,51,1,0.49522612,1501254721,Regular,6d1b1f46cd2204e97144a73a0c71491b1bed9a602e25638ae4cb9ab7ef0586a5
505bc8418d0dbc55c9f1ea015d3f878f90b1a9877d36abdfad323105328e191e,1,0,1,0.49654924,1500743708,Regular,3d82f3064972edadbdc113274dfcec1bffa507e19e5415612f487d2b3abcb7db
48bd03248d6c20bb6ce17f1c9a62140ca76ea07d2f49510174b36eac6f7ed760,1,19,1,0.49561117,1500483683,Regular,9b698a79ca6236d843c5acbade1fd7339364306c2491f7502c3179cf416c5ed4
6d1b1f46cd2204e97144a73a0c71491b1bed9a602e25638ae4cb9ab7ef0586a5,1,4,1,0.49522612,1500239803,Regular,2cbf6f4db7db69e3ceccea31596aca226173ac0c8103cd048676e16b415acadb
bdb80ae56cc2dd74ad3e39e78e36a43b369760abe53bfc2a4dd3e989a1d3fb7e,-1,8,1,0.49716593,1500006971,Regular,ec33884178b2725a8313a3f39ec62b8c04b344b4108d2e8035117497857322ad
ec33884178b2725a8313a3f39ec62b8c04b344b4108d2e8035117497857322ad,1,15,1,0.49716593,1500002611,Regular,bdb80ae56cc2dd74ad3e39e78e36a43b369760abe53bfc2a4dd3e989a1d3fb7e
e70b64c183d141a7b31b162bdeda57ab38e370fcdcca5a17f12da2409ec0b87b,-1,31,1,0.49527922,1495700509,Regular,131c0ed0c3affd0d9a21b12e5d81e6ecf74829c56284ecf3f13b9bb3118f120c
131c0ed0c3affd0d9a21b12e5d81e6ecf74829c56284ecf3f13b9bb3118f120c,1,17,1,0.49527922,1495682913,Regular,e70b64c183d141a7b31b162bdeda57ab38e370fcdcca5a17f12da2409ec0b87b
1420ba15e67d15ad6d007a6cafe09c3c1814a401beb6164e4abe64eff8aaace2,-1,45,1,0.49572382,1495214897,Regular,809d437932fc67f3a7010aa62f4e73de4cb4f0ddbb9f0088bc49627b7447c08a
809d437932fc67f3a7010aa62f4e73de4cb4f0ddbb9f0088bc49627b7447c08a,1,3,1,0.49572382,1495208020,Regular,1420ba15e67d15ad6d007a6cafe09c3c1814a401beb6164e4abe64eff8aaace2
6100f2202cca51a1cae0a027e5d79563db864bebb334413a0258fbba6479475e,-1,22,1,0.49940353,1495048259,Regular,1dbf9d5e82f4d5da4d644fa4411bfdde52825844876efd4f5ff9c53ed5b5a14a
1dbf9d5e82f4d5da4d644fa4411bfdde52825844876efd4f5ff9c53ed5b5a14a,1,29,1,0.49940353,1495045964,Regular,6100f2202cca51a1cae0a027e5d79563db864bebb334413a0258fbba6479475e
118974755ce74592c8efa5b0877089f29333c58b440b6f506ef99818d413159a,-1,11,1,0.49729607,1494973258,Regular,92da13179fda1369f8cad9d54ed9db9c75bc926d4f825e4a448761f57a6461c8
92da13179fda1369f8cad9d54ed9db9c75bc926d4f825e4a448761f57a6461c8,1,29,1,0.49729607,1494919022,Regular,118974755ce74592c8efa5b0877089f29333c58b440b6f506ef99818d413159a
09e37b57ae116e626609d7be972eb575f9ac4204c39d8fffb18fadfa62554ebc,-1,4,1,0.49829156,1494774827,Regular,9f73fd21159adef00a48607cf9fdc00a32bd8a02da3db7a9e12ba7e3d8bb8101
9f73fd21159adef00a48607cf9fdc00a32bd8a02da3db7a9e12ba7e3d8bb8101,1,9,1,0.49829156,1494752050,Regular,09e37b57ae116e626609d7be972eb575f9ac4204c39d8fffb18fadfa62554ebc
885abce962dd9b86ffb6fed0a27b4cbb435dfafb8d87385d0e1bd1e02d560bd9,-1,13,1,0.49851846,1494699938,Regular,d7bfb2189782aedbb7affd9b888326782ced390b156b1e2de677883d7a5efd13
d7bfb2189782aedbb7affd9b888326782ced390b156b1e2de677883d7a5efd13,1,20,1,0.49851846,1494627177,Regular,885abce962dd9b86ffb6fed0a27b4cbb435dfafb8d87385d0e1bd1e02d560bd9
a4eabdf3040ad7e5b094f52dbb258d1f5298d6a13648331545e45f3576bc373f,-1,13,1,0.49757646,1494537055,Regular,cb0e15780964a3af086fe1ade56b0f6e0d136e0edfb1c790453b4dc5cd0bb643
cb0e15780964a3af086fe1ade56b0f6e0d136e0edfb1c790453b4dc5cd0bb643,1,8,1,0.49757646,1494523306,Regular,a4eabdf3040ad7e5b094f52dbb258d1f5298d6a13648331545e45f3576bc373f
ee0b1f14a7f12d395ab25ebaafe1d00e5e855d5dca34f2cc1e2f9680d6aa88a6,-1,4,1,0.49579216,1494376728,Regular,8b56b3f677febbbb403ebcb9572382a179f559d7faf45021e7894d9690beb2ef
8b56b3f677febbbb403ebcb9572382a179f559d7faf45021e7894d9690beb2ef,1,3,1,0.49579216,1494375941,Regular,ee0b1f14a7f12d395ab25ebaafe1d00e5e855d5dca34f2cc1e2f9680d6aa88a6
7ce60e886a3f8c4f73a9c9e3fb6a8af18c17d88ea75f20c01042c0fb371e3a3a,-1,16,1,0.49831815,1494215187,Regular,76d6ce840ada9d40d6b9c77db3b1817946c69abe2f1ef9f7050815ea08a8f56f
76d6ce840ada9d40d6b9c77db3b1817946c69abe2f1ef9f7050815ea08a8f56f,1,6,1,0.49831815,1494212318,Regular,7ce60e886a3f8c4f73a9c9e3fb6a8af18c17d88ea75f20c01042c0fb371e3a3a
0bbce042a847ad7a3748d9fde162527483b2b23035a8cdf5c8a66da74718c6a8,-1,16,1,0.4954525,1493847205,Regular,45c15548ee5faac758fdce9ff4304a99bad30fa582a750e04e67627f07fbac29
45c15548ee5faac758fdce9ff4304a99bad30fa582a750e04e67627f07fbac29,1,13,1,0.4954525,1493845564,Regular,0bbce042a847ad7a3748d9fde162527483b2b23035a8cdf5c8a66da74718c6a8
6322de0c320e59bf1fdb798eaeb96aa2256dfafc77d6e810c85c1a79f4d058f4,-1,26,1,0.73646854,1493442123,Regular,7f90e04c8cba5329659a6d804899598bc024babf06708d2007472ad574307049
7f90e04c8cba5329659a6d804899598bc024babf06708d2007472ad574307049,1,1,1,0.73646854,1493424608,Regular,6322de0c320e59bf1fdb798eaeb96aa2256dfafc77d6e810c85c1a79f4d058f4
