tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,99,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,100,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,101,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,102,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,103,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,104,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,105,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,106,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,107,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,109,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,110,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,111,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,112,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,113,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,114,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,115,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,116,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,117,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,118,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,119,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,120,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,121,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,122,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,123,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,124,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,125,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
66e591e59f85fbd87b452e3c3362aaa2251a54b82aa0089c074207c12a7780fe,-1,1,1,27.13634051,1482836313,Ticket,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
66e591e59f85fbd87b452e3c3362aaa2251a54b82aa0089c074207c12a7780fe,-1,0,1,0.11426018,1482836313,Ticket,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
d2dfc7c449b2b8bbc490f2785ea71c4308750931f88b002c58e730c0d625f851,-1,0,1,0.11426018,1482836286,Ticket,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
d2dfc7c449b2b8bbc490f2785ea71c4308750931f88b002c58e730c0d625f851,-1,1,1,27.13634051,1482836286,Ticket,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
246d4be78d6d0cea4aa97b0498c601bcdcb219c07dd47850e817bf6466fa6669,-1,1,1,27.13634051,1482836260,Ticket,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
246d4be78d6d0cea4aa97b0498c601bcdcb219c07dd47850e817bf6466fa6669,-1,0,1,0.11426018,1482836260,Ticket,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
e3172bdd3b20b157789acecc58fddb5d93ab3d9348baff9ac844363d50a09c6a,-1,0,1,0.11426018,1482836260,Ticket,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
e3172bdd3b20b157789acecc58fddb5d93ab3d9348baff9ac844363d50a09c6a,-1,1,1,27.13634051,1482836260,Ticket,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
abf5d69d9d7617d0a14fb14396e4390896356a59a4db0ebde0421d55b2464b46,-1,1,1,27.13634051,1482835782,Ticket,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
abf5d69d9d7617d0a14fb14396e4390896356a59a4db0ebde0421d55b2464b46,-1,0,1,0.11426018,1482835782,Ticket,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
6aced5c7f5ccdfb50250a506aaefef4d8b54ea648655d5b1c20717f281df763c,-1,1,1,27.13634051,1482835615,Ticket,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
6aced5c7f5ccdfb50250a506aaefef4d8b54ea648655d5b1c20717f281df763c,-1,0,1,0.11426018,1482835615,Ticket,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
06d5074377a2782a6ae5658950d0ea4ac85f96602e016710c801c35a6ea642cf,-1,0,1,0.11426018,1482835491,Ticket,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
06d5074377a2782a6ae5658950d0ea4ac85f96602e016710c801c35a6ea642cf,-1,1,1,27.13634051,1482835491,Ticket,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
409bcb0f23e24f1d64965bc0ad40056f711cdec90f7b29e860fd991d3cd85dd1,-1,1,1,27.13634051,1482835491,Ticket,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
409bcb0f23e24f1d64965bc0ad40056f711cdec90f7b29e860fd991d3cd85dd1,-1,0,1,0.11426018,1482835491,Ticket,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
c067d72bd1f13d9fea6eed71e5d9371a6d0a6624bec49ae15a62c45377f2e2cb,-1,0,1,0.11426018,1482835491,Ticket,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
c067d72bd1f13d9fea6eed71e5d9371a6d0a6624bec49ae15a62c45377f2e2cb,-1,1,1,27.13634051,1482835491,Ticket,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
c189ae8f49ed97b8d5c3fa8ac149b5ce602187bb1295ab28953627ad0e3c17cc,-1,0,1,0.11426018,1482835491,Ticket,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
c189ae8f49ed97b8d5c3fa8ac149b5ce602187bb1295ab28953627ad0e3c17cc,-1,1,1,27.13634051,1482835491,Ticket,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
c30b8c68e39cc5dd66747addd9e1ced730f465c128c30c5ea897b183aff2b1ad,-1,0,1,0.11426018,1482835491,Ticket,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
c30b8c68e39cc5dd66747addd9e1ced730f465c128c30c5ea897b183aff2b1ad,-1,1,1,27.13634051,1482835491,Ticket,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
d319e34946d0fc90fbe93a1740c9aa8d66986c2914072dc71fa23f164a9613e3,-1,1,1,27.13634051,1482835491,Ticket,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
d319e34946d0fc90fbe93a1740c9aa8d66986c2914072dc71fa23f164a9613e3,-1,0,1,0.11426018,1482835491,Ticket,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
d73be12a464ff41cc30a237c756f44d9cdc9688508ddef6e5fe5c442613611cb,-1,1,1,27.13634051,1482835491,Ticket,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
d73be12a464ff41cc30a237c756f44d9cdc9688508ddef6e5fe5c442613611cb,-1,0,1,0.11426018,1482835491,Ticket,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,177,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,138,1,0.11426018,1482834851,Regular,06d5074377a2782a6ae5658950d0ea4ac85f96602e016710c801c35a6ea642cf
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,139,1,27.13634051,1482834851,Regular,06d5074377a2782a6ae5658950d0ea4ac85f96602e016710c801c35a6ea642cf
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,8,1,0.11426018,1482834851,Regular,d319e34946d0fc90fbe93a1740c9aa8d66986c2914072dc71fa23f164a9613e3
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,9,1,27.13634051,1482834851,Regular,d319e34946d0fc90fbe93a1740c9aa8d66986c2914072dc71fa23f164a9613e3
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,22,1,0.11426018,1482834851,Regular,409bcb0f23e24f1d64965bc0ad40056f711cdec90f7b29e860fd991d3cd85dd1
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,23,1,27.13634051,1482834851,Regular,409bcb0f23e24f1d64965bc0ad40056f711cdec90f7b29e860fd991d3cd85dd1
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,30,1,0.11426018,1482834851,Regular,c189ae8f49ed97b8d5c3fa8ac149b5ce602187bb1295ab28953627ad0e3c17cc
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,31,1,27.13634051,1482834851,Regular,c189ae8f49ed97b8d5c3fa8ac149b5ce602187bb1295ab28953627ad0e3c17cc
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,50,1,0.11426018,1482834851,Regular,c30b8c68e39cc5dd66747addd9e1ced730f465c128c30c5ea897b183aff2b1ad
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,51,1,27.13634051,1482834851,Regular,c30b8c68e39cc5dd66747addd9e1ced730f465c128c30c5ea897b183aff2b1ad
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,82,1,0.11426018,1482834851,Regular,d73be12a464ff41cc30a237c756f44d9cdc9688508ddef6e5fe5c442613611cb
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,83,1,27.13634051,1482834851,Regular,d73be12a464ff41cc30a237c756f44d9cdc9688508ddef6e5fe5c442613611cb
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,152,1,0.11426018,1482834851,Regular,c067d72bd1f13d9fea6eed71e5d9371a6d0a6624bec49ae15a62c45377f2e2cb
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,153,1,27.13634051,1482834851,Regular,c067d72bd1f13d9fea6eed71e5d9371a6d0a6624bec49ae15a62c45377f2e2cb
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,56,1,0.11426018,1482834851,Regular,6aced5c7f5ccdfb50250a506aaefef4d8b54ea648655d5b1c20717f281df763c
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,57,1,27.13634051,1482834851,Regular,6aced5c7f5ccdfb50250a506aaefef4d8b54ea648655d5b1c20717f281df763c
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,144,1,0.11426018,1482834851,Regular,abf5d69d9d7617d0a14fb14396e4390896356a59a4db0ebde0421d55b2464b46
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,145,1,27.13634051,1482834851,Regular,abf5d69d9d7617d0a14fb14396e4390896356a59a4db0ebde0421d55b2464b46
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,24,1,0.11426018,1482834851,Regular,246d4be78d6d0cea4aa97b0498c601bcdcb219c07dd47850e817bf6466fa6669
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,25,1,27.13634051,1482834851,Regular,246d4be78d6d0cea4aa97b0498c601bcdcb219c07dd47850e817bf6466fa6669
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,150,1,0.11426018,1482834851,Regular,e3172bdd3b20b157789acecc58fddb5d93ab3d9348baff9ac844363d50a09c6a
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,151,1,27.13634051,1482834851,Regular,e3172bdd3b20b157789acecc58fddb5d93ab3d9348baff9ac844363d50a09c6a
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,80,1,0.11426018,1482834851,Regular,d2dfc7c449b2b8bbc490f2785ea71c4308750931f88b002c58e730c0d625f851
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,81,1,27.13634051,1482834851,Regular,d2dfc7c449b2b8bbc490f2785ea71c4308750931f88b002c58e730c0d625f851
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,130,1,0.11426018,1482834851,Regular,66e591e59f85fbd87b452e3c3362aaa2251a54b82aa0089c074207c12a7780fe
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,131,1,27.13634051,1482834851,Regular,66e591e59f85fbd87b452e3c3362aaa2251a54b82aa0089c074207c12a7780fe
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,35,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,36,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,37,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,38,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,87,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,88,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,140,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,141,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,142,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,0,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,1,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,2,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,3,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,4,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,5,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,6,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,7,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,10,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,11,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,12,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,13,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,14,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,15,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,16,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,17,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,18,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,19,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,20,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,21,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,26,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,27,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,28,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,29,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,32,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,33,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,34,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,39,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,40,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,41,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,42,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,43,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,44,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,45,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,46,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,47,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,48,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,49,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
