tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c13bdff69b633c95d88d5db4754ee269b5b159c3c4b55664b6073cbf1b578fc,1,4,1,1.03144731,1509440906,Regular,e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e
b498e03948fdad62d76cf2b4ec220694fe93100a6029481ca31b6a05a4703cbb,1,1,1,1.56376442,1509434508,Regular,c0529013a48e4b5ee458f9f8de9dae640f17784759b416ed6ca44b637b31830d
c951676abcbcc725af002a6d0f9852638ad8c68a5cafe35cd93e6d3f87feadd8,1,2,1,2.11296923,1509433843,Regular,c0529013a48e4b5ee458f9f8de9dae640f17784759b416ed6ca44b637b31830d
f6c100f1f9690829435a2643164cab965f443a7898c6d8c93df0ab7e831cf6f3,1,9,1,1.05905605,1509418842,Regular,8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6
1b9cd6a2c37b88d4b7cc54a5a3c621eeb5f41db20323053354a1d5d248c684cd,-1,18,1,1.06026105,1509394056,Regular,797b39c17882a5b9ba6a0b0c8784381cd2d6284c3e35143c526823878d8b59e1
0bc427631c51bad662d63304bd9654977551c35c53036f32df9dbb875940133d,-1,17,1,1.64895296,1509385433,Regular,2068c1ee48fb6460467d0b17d6ffb8315dfff7f237b4d5097793c7b373f3aecc
c506fae6f67f121316ac9a6b0e0d4a1adacc35fcbdff914233278123ef98113d,-1,9,1,10.13818962,1509374568,Regular,90f30a879cd7531386d17ac6a62dba41244a0b031028be1ddf76c59adff244b2
2068c1ee48fb6460467d0b17d6ffb8315dfff7f237b4d5097793c7b373f3aecc,1,11,1,1.64895296,1509372807,Regular,0bc427631c51bad662d63304bd9654977551c35c53036f32df9dbb875940133d
ee8d6c235a88cabf44ec41f7118ff58f7a32f83e8fb99c89a989f198c326dcfd,-1,4,1,1.15786862,1509324111,Regular,19cf0e107090dc51ba43bb2e1dabe419f02598d605f031f8b88f6c41646f1e04
19cf0e107090dc51ba43bb2e1dabe419f02598d605f031f8b88f6c41646f1e04,1,18,1,1.15786862,1509322297,Regular,ee8d6c235a88cabf44ec41f7118ff58f7a32f83e8fb99c89a989f198c326dcfd
90f30a879cd7531386d17ac6a62dba41244a0b031028be1ddf76c59adff244b2,1,1,1,10.13818962,1509313384,Regular,c506fae6f67f121316ac9a6b0e0d4a1adacc35fcbdff914233278123ef98113d
f309b36b581a49ee48809d15c448c46d00df030271a33d310fe2f8610c685f4f,-1,98,1,1.04961549,1509308148,Regular,7857c163f28b50dd5c342b7dead3791ff19fc0ae99a3e084edd9dcfd0af250b6
f309b36b581a49ee48809d15c448c46d00df030271a33d310fe2f8610c685f4f,-1,17,1,1.50190716,1509308148,Regular,ef70f3a79cbe925227fa55a9873662381b5b1f3fdc9706c44e56494b908a3537
ef70f3a79cbe925227fa55a9873662381b5b1f3fdc9706c44e56494b908a3537,1,0,1,1.50190716,1509306719,Regular,f309b36b581a49ee48809d15c448c46d00df030271a33d310fe2f8610c685f4f
7857c163f28b50dd5c342b7dead3791ff19fc0ae99a3e084edd9dcfd0af250b6,1,11,1,1.04961549,1509285363,Regular,f309b36b581a49ee48809d15c448c46d00df030271a33d310fe2f8610c685f4f
d31f1d21f55d2a707fbc4de96b0cb4cd6e1998e47025a8dd1b2f2a3afce88353,-1,13,1,0.99598339,1509255761,Regular,cdd87d1c7874b68e0f12c7b594b7371e328d05e65de9f1aa5c4ad6c204568247
cdd87d1c7874b68e0f12c7b594b7371e328d05e65de9f1aa5c4ad6c204568247,1,17,1,0.99598339,1509246215,Regular,d31f1d21f55d2a707fbc4de96b0cb4cd6e1998e47025a8dd1b2f2a3afce88353
797b39c17882a5b9ba6a0b0c8784381cd2d6284c3e35143c526823878d8b59e1,1,39,1,1.06026105,1509188855,Regular,1b9cd6a2c37b88d4b7cc54a5a3c621eeb5f41db20323053354a1d5d248c684cd
e2c67f990dab9e61e493606bde5add6d9609a6a92c48613ad1b17e5758dc2fea,1,16,1,1.05491776,1509016213,Regular,d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39
ddf1911fade2b9730e96a3edf6b47f5f6ed4eea9e6a201645c1c82ce957a70ce,-1,22,1,1.01076579,1508976183,Regular,708d7ea770bf0853a83ce18d3de74d7065d24755e8ccd3f1946e1e3241e46085
708d7ea770bf0853a83ce18d3de74d7065d24755e8ccd3f1946e1e3241e46085,1,14,1,1.01076579,1508968384,Regular,ddf1911fade2b9730e96a3edf6b47f5f6ed4eea9e6a201645c1c82ce957a70ce
6d0a9328aae893e075fbd250bc8d32117206932004a73d7df6454cb6f6d0eb1e,-1,64,1,1.81854722,1508960664,Regular,41057e6c684988efbac36ac97cbc64a23e7c45074b6e959d8c18637f5ba5d6cb
0edb24c7b1082007a9632f6416d91d15951d7dacfae5692572b05a204b66141c,-1,0,1,10.43751656,1508931120,Regular,c8cf83dfeaa42cfdcae63649a0d9b7ad25228d001a0954fe1f3a318cb08de900
c8cf83dfeaa42cfdcae63649a0d9b7ad25228d001a0954fe1f3a318cb08de900,1,1,1,10.43751656,1508929976,Regular,0edb24c7b1082007a9632f6416d91d15951d7dacfae5692572b05a204b66141c
8fd4ff2810e34d01923ffa1e7cd899674254e6836c6eee388c9fb58b9f66ee2f,-1,5,1,1.04904755,1508875244,Regular,d2b20e6d2a79d3566c0d43e9b42d162ebfcc58a96b8bcd8618d3ac46c4748e06
d2b20e6d2a79d3566c0d43e9b42d162ebfcc58a96b8bcd8618d3ac46c4748e06,1,11,1,1.04904755,1508873578,Regular,8fd4ff2810e34d01923ffa1e7cd899674254e6836c6eee388c9fb58b9f66ee2f
f5db3b0fe1d8742d52798c378dfa7933afb03ef64baba7679688f67a8b95873c,-1,119,1,1.03791765,1508871814,Regular,cb26ba9b5ada5b24ad0bb8fa4184c2530be0f8d0d4623e35ac76bf956bf425c4
d895a984b4edb10b9c050bc6c880adce635cdeb74a4b96571b2e61400ced875d,-1,125,1,1.05729619,1508859968,Regular,ce17430209a42cd32b00ef692dcf44aabd097334335e5bf5aad0003d052541a9
ce17430209a42cd32b00ef692dcf44aabd097334335e5bf5aad0003d052541a9,1,7,1,1.05729619,1508859612,Regular,d895a984b4edb10b9c050bc6c880adce635cdeb74a4b96571b2e61400ced875d
ddbc3fcafa770df2cf7d3a055c017b3659364092bd5f475c6f8f3bab1c55e33e,-1,16,1,1.72310436,1508857306,Regular,4a857044013e238187be4f98916a4641e3254f55c16d2bd28364c7374ba16d15
aa406b746e686b122cfd32433f75b59705ea5ba5bad6212fd641a7c6f614d2f2,-1,0,1,1.25195885,1508849382,Regular,0098127e8aa5e49051fc092dc43b9108ae341ded4fed5a1d52dc352a16910b0f
7171b4411b9ea27998a8b45bffe8229fa271d955e8bc3be0e36e6041b338f0f3,1,0,1,1.62332257,1508844724,Regular,8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6
0098127e8aa5e49051fc092dc43b9108ae341ded4fed5a1d52dc352a16910b0f,1,20,1,1.25195885,1508844041,Regular,aa406b746e686b122cfd32433f75b59705ea5ba5bad6212fd641a7c6f614d2f2
4a857044013e238187be4f98916a4641e3254f55c16d2bd28364c7374ba16d15,1,23,1,1.72310436,1508843967,Regular,ddbc3fcafa770df2cf7d3a055c017b3659364092bd5f475c6f8f3bab1c55e33e
cb26ba9b5ada5b24ad0bb8fa4184c2530be0f8d0d4623e35ac76bf956bf425c4,1,3,1,1.03791765,1508840345,Regular,f5db3b0fe1d8742d52798c378dfa7933afb03ef64baba7679688f67a8b95873c
41057e6c684988efbac36ac97cbc64a23e7c45074b6e959d8c18637f5ba5d6cb,1,8,1,1.81854722,1508839597,Regular,6d0a9328aae893e075fbd250bc8d32117206932004a73d7df6454cb6f6d0eb1e
bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737,-1,99,1,1.22559737,1508833194,Regular,e7502cea0719d46849eac01863bc3846453e460aac248c1117c4479eadb33fcc
bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737,-1,353,1,11.81543261,1508833194,Regular,8334d3463afc26aa361e4e92bc4b30590a2a5dcb3f2bcd56ca343b6750c54ce2
e7502cea0719d46849eac01863bc3846453e460aac248c1117c4479eadb33fcc,1,96,1,1.22559737,1508826372,Regular,bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737
b075c49324965a0391792e66d10c971896f8c2426281799bab1f943b991476ac,-1,0,1,1.0230509,1508800420,Regular,e96106d12e681ccd0f7557964487fe5e1c1aa5c75e02375e0b0e5c0ed9b67974
e96106d12e681ccd0f7557964487fe5e1c1aa5c75e02375e0b0e5c0ed9b67974,1,1,1,1.0230509,1508799778,Regular,b075c49324965a0391792e66d10c971896f8c2426281799bab1f943b991476ac
337947936d94f4eca856d17a06501b67b1061af94ff0a3e3c5a7ce36a1d6daea,-1,30,1,1.21247307,1508792869,Regular,b553421d475f936f2bf23f1945686c6d47d85f5bac0db73baf4c55b2cf0697bc
b553421d475f936f2bf23f1945686c6d47d85f5bac0db73baf4c55b2cf0697bc,1,58,1,1.21247307,1508786483,Regular,337947936d94f4eca856d17a06501b67b1061af94ff0a3e3c5a7ce36a1d6daea
c7e9702f988b63d3000827ee09a7bd951b374220c2eb4664630aa6c353754077,-1,6,1,1.04200801,1508771847,Regular,2146a94dcab2aa18bd1949645a809a7e9c70130000e16f779424c76efd6d592e
2146a94dcab2aa18bd1949645a809a7e9c70130000e16f779424c76efd6d592e,1,16,1,1.04200801,1508769439,Regular,c7e9702f988b63d3000827ee09a7bd951b374220c2eb4664630aa6c353754077
8d366f8d709ee693bf879f0c6b083c45ec7cab0e7f0c6ab316cdee6d2509d389,-1,9,1,1.03687418,1508726944,Regular,9ec272719dedad0532c7d5a44a3666e8155280798e070dbc09bfa0ac3c96553f
9ec272719dedad0532c7d5a44a3666e8155280798e070dbc09bfa0ac3c96553f,1,2,1,1.03687418,1508726338,Regular,8d366f8d709ee693bf879f0c6b083c45ec7cab0e7f0c6ab316cdee6d2509d389
a34b7eff341bd75295aef8e34f0084d533468933828ff1ba0f08fabe6d575a52,-1,23,1,1.037612,1508698176,Regular,b5cde44c626c3686200c3d30640c7e6906b709570e10351b0eab753136ae6466
b5cde44c626c3686200c3d30640c7e6906b709570e10351b0eab753136ae6466,1,15,1,1.037612,1508687377,Regular,a34b7eff341bd75295aef8e34f0084d533468933828ff1ba0f08fabe6d575a52
74010d5c1dc4dde1e63bb21906efdd8bc255f7573bd4d8551e5e5a4adb9f11fa,1,26,1,1.23552547,1508676992,Regular,61e915ac825f3687c2a669ddd61600408762248a0324dfb3b42c8ab2ed1cbef9
9da875e8f98c8b6c8cd2f1b448fe36a52a74b8add771e6adbbdcba70ab0869b4,-1,6,1,2.15139673,1508672753,Regular,c02a0f381515cf462d808d6ac303c08d74bc3f0ab4e1aa21e15080fa12933a1f
c02a0f381515cf462d808d6ac303c08d74bc3f0ab4e1aa21e15080fa12933a1f,1,2,1,2.15139673,1508670664,Regular,9da875e8f98c8b6c8cd2f1b448fe36a52a74b8add771e6adbbdcba70ab0869b4
83ddadcf97133bf800d80e71d46752df9a7c25b66c8a92937860c848a3151aeb,1,48,1,1.02787456,1508646904,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
1b93f5b3ef7bdc2f3fe0742fa80239bbf1aef7b14be64fed2c072bbd54af1b36,-1,41,1,1.02520901,1508620013,Regular,c0ae892b441024336a4e5a661bb70144b568f9ca5673e6a0569cfae8eccfdc9b
cad2d4a9b6d735fb120554b9370f797d29b4ec25ed3b8c815c707a4e2026c8d2,-1,2,1,1.05268756,1508620013,Regular,5999390a3ad16e5225294c35b66a81a6fbbc68a6dde315f5acd53d46c52def35
5999390a3ad16e5225294c35b66a81a6fbbc68a6dde315f5acd53d46c52def35,1,34,1,1.05268756,1508617245,Regular,cad2d4a9b6d735fb120554b9370f797d29b4ec25ed3b8c815c707a4e2026c8d2
c0ae892b441024336a4e5a661bb70144b568f9ca5673e6a0569cfae8eccfdc9b,1,8,1,1.02520901,1508583093,Regular,1b93f5b3ef7bdc2f3fe0742fa80239bbf1aef7b14be64fed2c072bbd54af1b36
8334d3463afc26aa361e4e92bc4b30590a2a5dcb3f2bcd56ca343b6750c54ce2,1,0,1,11.81543261,1508538513,Regular,bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737
49aa99e35d38149a35a4477f1ef9029250ff5effbe7d5168f19e54ee68171349,-1,6,1,1.0413704,1508535349,Regular,8b4ec7dbbffb299bcc19fb4f2273ef447724f833695cb2eae1630a08191b953f
8b4ec7dbbffb299bcc19fb4f2273ef447724f833695cb2eae1630a08191b953f,1,13,1,1.0413704,1508533820,Regular,49aa99e35d38149a35a4477f1ef9029250ff5effbe7d5168f19e54ee68171349
ff1faafe01be89933fadfb4d5500223589a5fd2bcc4fa9ddb625dad19da259f2,-1,17,1,1.21023096,1508496180,Regular,cdcea2f31368205a0aadb4a2dd9b18f18795113dada637a14885cfd8257a8a40
410e4e84283e7581b351122cb7bf149985b76d990703a06d116e7cd9902332dc,-1,4,1,1.51199053,1508483738,Regular,770de99c518ad12589ed8e4f94f3c539546dab7e40fbd10e0c90d3561d684411
04af19b58d7392a5c9d4d4dfd3befb3b867910b0f6c053c62ffe054c5633e4f6,1,6,1,3.56677955,1508479899,Regular,1f959d222d251906e299fe19bd83af6c3570dc6c5767802a0bb7635ebb5512ac
cdcea2f31368205a0aadb4a2dd9b18f18795113dada637a14885cfd8257a8a40,1,2,1,1.21023096,1508478821,Regular,ff1faafe01be89933fadfb4d5500223589a5fd2bcc4fa9ddb625dad19da259f2
770de99c518ad12589ed8e4f94f3c539546dab7e40fbd10e0c90d3561d684411,1,8,1,1.51199053,1508478464,Regular,410e4e84283e7581b351122cb7bf149985b76d990703a06d116e7cd9902332dc
81ec602437e3742dc5a450226af2b735b580fd4909f169a1e0e26201b7c05ee4,-1,67,1,11.27028203,1508473676,Regular,c18bb85f281100aa8dd60b94fb5514201cc66d442b8d8a64d85d235f800c47bb
a841c8ae54414623a1ed82b0be285ef8acc5ce619c6d6b7c9d723b7d13301ded,1,6,1,1.04762002,1508433794,Regular,e116719ec012044741f95fefebf5e37d25806cf27c0c359d7e9faf132332f603
c18bb85f281100aa8dd60b94fb5514201cc66d442b8d8a64d85d235f800c47bb,1,0,1,11.27028203,1508422147,Regular,81ec602437e3742dc5a450226af2b735b580fd4909f169a1e0e26201b7c05ee4
d1a6bd7c781f9a875911cc945468d936799c4f49ae8ab9eb371b93a66f27d0c6,-1,10,1,1.00081246,1508401659,Regular,e38567f4a2b537cd646575f79126918cb2a99bc92c11114ee8b5d23726f26118
e38567f4a2b537cd646575f79126918cb2a99bc92c11114ee8b5d23726f26118,1,13,1,1.00081246,1508398620,Regular,d1a6bd7c781f9a875911cc945468d936799c4f49ae8ab9eb371b93a66f27d0c6
9d3296ed6ccfaa80e68b01d66ff1eace2a7667c7f75cb24f6c4de0ef46851f48,-1,32,1,0.99552915,1508350816,Regular,b68eab10b3450747834c905bab08671929fd8c59e0ffad7a103f434bccafae4f
b68eab10b3450747834c905bab08671929fd8c59e0ffad7a103f434bccafae4f,1,11,1,0.99552915,1508347476,Regular,9d3296ed6ccfaa80e68b01d66ff1eace2a7667c7f75cb24f6c4de0ef46851f48
f440032dd7404edba4188cf00ad080f90bca2e00174ac82a742d879ea170eb92,-1,28,1,1.00977702,1508312037,Regular,f311209261be493c04debbf4350411613f16b6bbc862b6618d9e3e2e6a336ae5
122fbbf39df32821527f8c57c55fb7f12e413482d906bf41b2b64e101af9ea14,-1,2,1,1.00730082,1508308701,Regular,e26ca5877283a750467db15a9f4cd32ec2349211ebceae23ef0a02ddaada57d4
e26ca5877283a750467db15a9f4cd32ec2349211ebceae23ef0a02ddaada57d4,1,12,1,1.00730082,1508305374,Regular,122fbbf39df32821527f8c57c55fb7f12e413482d906bf41b2b64e101af9ea14
16c5c5e856229bbaaa32320797c7707b8845140e1df7909bce76f48768e11cc2,-1,24,1,2.5192144,1508300359,Regular,3218b7a6d038d7222a5152d33b2b0377ae45f690b6e98b5cea50533e3c3d9c95
3218b7a6d038d7222a5152d33b2b0377ae45f690b6e98b5cea50533e3c3d9c95,1,2,1,2.5192144,1508289145,Regular,16c5c5e856229bbaaa32320797c7707b8845140e1df7909bce76f48768e11cc2
35144ea53a1c3baaabf7a51a6009dc2f50adac87efa1cb6f34f4f899f93f3573,-1,6,1,1.03069988,1508288743,Regular,d47e884a9c18b6d400b2a757a45dfc2ce6f58c0c5254639cf6751e1520e139e5
53aaef6aa8f7a5d3a0081f64f0eb125116c4dec3cda67a570b1488245a7e96bd,-1,13,1,1.05090165,1508261192,Regular,c234cbc0a02d39600f136f70769b6ee6be5289ca99ffc97e8e0afa3d70fd586e
c234cbc0a02d39600f136f70769b6ee6be5289ca99ffc97e8e0afa3d70fd586e,1,5,1,1.05090165,1508259932,Regular,53aaef6aa8f7a5d3a0081f64f0eb125116c4dec3cda67a570b1488245a7e96bd
30ee608cf1ad14e72a18db603f44bcfa1e37f1a0f5999e223b1475467a56ed8b,-1,15,1,1.0277773,1508237760,Regular,0c11d2cbfb3fa167150d163546e09c2fcd4b3995fe9fd869f558a92082e1cbe4
c69167566b5a97d9464d0c3c61a267ab2267ec52d1bb3b6309fee37ea0c9ec67,-1,6,1,1.04418853,1508235954,Regular,2c2b4bb305a474fe5b60a9d0afc68b3a281a7c51ec0a65a54ac834a77fd2cd78
2c2b4bb305a474fe5b60a9d0afc68b3a281a7c51ec0a65a54ac834a77fd2cd78,1,13,1,1.04418853,1508234677,Regular,c69167566b5a97d9464d0c3c61a267ab2267ec52d1bb3b6309fee37ea0c9ec67
0f76e8db67f3194c9f87c45a3999f63745a71b0f7bccaa0e40fcfb656d238d01,-1,30,1,1.08337934,1508219599,Regular,8053d6b29d69ae5dabefe8ea1e74851c9aeb8e297d6348d24e49ac1e9fb015e4
1774823c0d4fc182625a75ac154fc0a9d7e3f5819e5ca4a9981b9c7f491783d8,-1,18,1,1.00313831,1508210304,Regular,b93ddb1d80d2aaee918a6dbe17841a419c63e2218ff8307e869d524a5962f165
b93ddb1d80d2aaee918a6dbe17841a419c63e2218ff8307e869d524a5962f165,1,33,1,1.00313831,1508208468,Regular,1774823c0d4fc182625a75ac154fc0a9d7e3f5819e5ca4a9981b9c7f491783d8
631d4c65e7efacafb4a384cda1cb8d7a261b4323de9f357f465014b4c049cb59,-1,0,1,2.7447169,1508206268,Regular,ae8e4b17175907104e4e0d8ef2975561c1749bd2f52106670834e9f60696fae3
afc2297b2fcab794eb50ffd5b03b8cdbe01ecc44537e555c6454ee81e48c7068,-1,4,1,1.07249447,1508196313,Regular,1ee9381c831740f8e777211f1abeb52414af6a49ff4338f260ce451dc348ab67
1ee9381c831740f8e777211f1abeb52414af6a49ff4338f260ce451dc348ab67,1,13,1,1.07249447,1508191488,Regular,afc2297b2fcab794eb50ffd5b03b8cdbe01ecc44537e555c6454ee81e48c7068
e75cd60b0cd1d74968162627c5fe599cebc424a621fbf22d384cebfab0116e46,-1,97,1,1.00164053,1508172534,Regular,9ea3b5093e79bee7dce56a89da9282d08d3fbd96ea1100bc032e4fc31134ffa8
e75cd60b0cd1d74968162627c5fe599cebc424a621fbf22d384cebfab0116e46,-1,8,1,1.47228016,1508172534,Regular,34253927381bcedcf62cecae366c1f2792906cdbf75be53a5424dff541b9d46c
923c7d02c7a49b09965187bef26f3fbbc665493bed81e57bd8d17a2576ab71f4,-1,9,1,1.85159771,1508171783,Regular,e99489bf4518b3e17c147d017161cf1fd635cf9da22968e221b25fb1b5f89359
e99489bf4518b3e17c147d017161cf1fd635cf9da22968e221b25fb1b5f89359,1,3,1,1.85159771,1508164709,Regular,923c7d02c7a49b09965187bef26f3fbbc665493bed81e57bd8d17a2576ab71f4
34253927381bcedcf62cecae366c1f2792906cdbf75be53a5424dff541b9d46c,1,7,1,1.47228016,1508161069,Regular,e75cd60b0cd1d74968162627c5fe599cebc424a621fbf22d384cebfab0116e46
fbaf66573b8609e809c1e6296e08889c85d1a840c439ddb03c176299bf9dd87b,-1,8,1,14.11635996,1508159338,Regular,a3d93ce4a48ff9363db889b01c8ffff1401a8d265c7e6eff2caafda35903ac7f
443bc882c7188b0628b4b0cb416c305f660fa1d33f108f6a6c40f9161916a98a,-1,27,1,1.24152625,1508158241,Regular,543ec4e933410638656dcc7f5cc835f6843f40620951370801440c4d7c113760
543ec4e933410638656dcc7f5cc835f6843f40620951370801440c4d7c113760,1,25,1,1.24152625,1508153078,Regular,443bc882c7188b0628b4b0cb416c305f660fa1d33f108f6a6c40f9161916a98a
a3d93ce4a48ff9363db889b01c8ffff1401a8d265c7e6eff2caafda35903ac7f,1,1,1,14.11635996,1508151727,Regular,fbaf66573b8609e809c1e6296e08889c85d1a840c439ddb03c176299bf9dd87b
a8f4504781bfb74cd8cff7ec7e9ee50670febb98c946569105c6af5084caca30,-1,14,1,1.05422001,1508149804,Regular,654321411d50e2221cadd7cc2e4e39f7e63115ec4f4e1225483bc6aa1f886f4c
654321411d50e2221cadd7cc2e4e39f7e63115ec4f4e1225483bc6aa1f886f4c,1,11,1,1.05422001,1508147748,Regular,a8f4504781bfb74cd8cff7ec7e9ee50670febb98c946569105c6af5084caca30
e2567db4310693b93cd59f79e3cd6812c46cf6acd277a81bd58e23d1967316ad,-1,0,1,4.01190373,1508124826,Regular,1fef639bb5a0d024217496a954aebdb6b353b731f0fea14e486ee8ee4c0ac60a
1fef639bb5a0d024217496a954aebdb6b353b731f0fea14e486ee8ee4c0ac60a,1,1,1,4.01190373,1508123836,Regular,e2567db4310693b93cd59f79e3cd6812c46cf6acd277a81bd58e23d1967316ad
95175fa6f9953b39ad0ff5a2c7c40e2d03d9efe48116a1539ebed51dc113545b,-1,5,1,3.49519297,1508122940,Regular,807d2e89cf3a6156980b5680f27dd16deaaef04b67364e264a8842a9d09aec46
807d2e89cf3a6156980b5680f27dd16deaaef04b67364e264a8842a9d09aec46,1,1,1,3.49519297,1508121669,Regular,95175fa6f9953b39ad0ff5a2c7c40e2d03d9efe48116a1539ebed51dc113545b
f67479e6fe0d22d2fb4cd6ab81690a2a985fb234fd76dbc1945e7a1b3cea53fa,1,2,1,3.06681279,1508121428,Regular,988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250
9ea3b5093e79bee7dce56a89da9282d08d3fbd96ea1100bc032e4fc31134ffa8,1,20,1,1.00164053,1508117915,Regular,e75cd60b0cd1d74968162627c5fe599cebc424a621fbf22d384cebfab0116e46
48a10f1026fa3c745c01da92a21b4b4fb771f33945a51d54c3591abf6efc97e8,1,2,1,5.43925875,1508109239,Regular,06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad
63dc93089ee8ea4382bf7a8ddd7029c116d96dea5b26e06cddd6a7b8f88f62f7,1,6,1,1.90677021,1508100958,Regular,d1c0d71a188e0f6cfb7e66ae3f526990686c06171618ec2af3528405f783f940
8cd2fdb42e548d4bd613d20a87e17557206479690a4ade7bfa5018ebd2eb0af3,1,4,1,1.34716644,1508062674,Regular,c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc
a5b0d93d6819f0275a5d6b86e41674f5563b280b74f4aa12ac452e1d8fbd362c,-1,15,1,1.04584889,1508058772,Regular,6dbd9614f4faa8b63d39498fc381ae961b4e336934e771f32c6cd541fc6bc1e3
a5b0d93d6819f0275a5d6b86e41674f5563b280b74f4aa12ac452e1d8fbd362c,-1,47,1,1.03181114,1508058772,Regular,a81cfc62869eb4851cdce008edf4426d721f85843b98eed3f375d05f1bd3cce3
a5b0d93d6819f0275a5d6b86e41674f5563b280b74f4aa12ac452e1d8fbd362c,-1,19,1,1.00378179,1508058772,Regular,3cf4ec21b42b82bbc2dc120accaa2364e661d054ffc2410e473296923751c6e3
a5b0d93d6819f0275a5d6b86e41674f5563b280b74f4aa12ac452e1d8fbd362c,-1,98,1,1.08481067,1508058772,Regular,97eff203f1570305f26c19662f2d9dace1a00a35337e7409a2195bf1826aeae3
bee6347528b3bf9b326989acf5ef963fb29817f9391633676f79d6e62bef2168,-1,28,1,1.00491953,1508057038,Regular,3aea79bc5566dace56885d0711bdad0ba2080177a29030362d32787b78c490e3
fbfeeded70f8dac3c922eed78d53157f174ff6a408ff16b8fc0aebd710f88f09,-1,74,1,1.25478029,1508035858,Regular,7fcedcf7e5cdf2731ad44b4c1a2c523575db066406870de4fef9e00bd97f7ce3
0ae7948e95e052a5cfa24d9ffdef9eb0722c5d366e71eef74b64040ccea9d361,-1,160,1,1.02759842,1508034150,Regular,51b35bf0c396a2e207058da3593260bf02836beca9a8c4374f4e914ac9c536e3
a77014a5c21469b8cf15113f1a42c76d0a835b96bc16717480913669d1c83ef4,-1,145,1,1.42869439,1508033349,Regular,0e4dd9bbe61817efc9f7d7040be9154ecc64f5032da35b3643c2ca087af30de3
a77014a5c21469b8cf15113f1a42c76d0a835b96bc16717480913669d1c83ef4,-1,56,1,2.26558558,1508033349,Regular,3b059962d2bb9591b84f8d8f93fa04b992f67c2a945cced13d117cfd27d5e4e2
42d710ad725f3f220f4f6c0e9c76b06b5ea9d925381aedd746467df7894bda2f,-1,29,1,1.15763093,1507958191,Regular,9b8b3b9358192fd7d6cb4512020623a461adcb7cc46e98d2cef840dd88f52be2
ada6de7e239e69d761cb026d8f6d40c0e743e24249571750eb1c823e15e1d8b1,-1,111,1,10.16557149,1507955087,Regular,61d2f1c476e7dac404d0422e98ff626293edc40fd9622b20e7cde6627ae88197
61d2f1c476e7dac404d0422e98ff626293edc40fd9622b20e7cde6627ae88197,1,0,1,10.16557149,1507953090,Regular,ada6de7e239e69d761cb026d8f6d40c0e743e24249571750eb1c823e15e1d8b1
d43032b56bc2289becb2bb3a37ae4802ccc9ff16e618821142bd226ced5b112a,-1,5,1,1.0417774,1507944814,Regular,b8f7e19a9d3619187d991b828bcc594ef15f41884c323b94da7a6e20657de407
b8f7e19a9d3619187d991b828bcc594ef15f41884c323b94da7a6e20657de407,1,13,1,1.0417774,1507944418,Regular,d43032b56bc2289becb2bb3a37ae4802ccc9ff16e618821142bd226ced5b112a
c1aed9b375b5a26b4dfe597a6c98eb52aa7db655584a7e20f2ef5d93f88389df,-1,98,1,1.05167918,1507904220,Regular,50764b792c9264b0f246dcd2ca7b89189cb5543b203a7cf6f57c70bdca40dfd9
50764b792c9264b0f246dcd2ca7b89189cb5543b203a7cf6f57c70bdca40dfd9,1,12,1,1.05167918,1507886074,Regular,c1aed9b375b5a26b4dfe597a6c98eb52aa7db655584a7e20f2ef5d93f88389df
2c57a069e72b5e140e638e5077a1828a02fc99dc2970137c1faa07461c2e8891,-1,64,1,1.04816583,1507864676,Regular,d507f72825b3a31199f761d47887934d8c1ba031f17cda3febbc8915ca9d88ab
d507f72825b3a31199f761d47887934d8c1ba031f17cda3febbc8915ca9d88ab,1,71,1,1.04816583,1507846604,Regular,2c57a069e72b5e140e638e5077a1828a02fc99dc2970137c1faa07461c2e8891
2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad,-1,320,1,1.03555936,1507835912,Regular,e9c473d5e3891db4e95f2e6a9bec8d696c46e9b7157bdd17b57e3fa933d915df
c9331190d8a114580b512e805cc6e480d3648235f85c1f98bb77218ae69d11ce,-1,210,1,1.02966968,1507810595,Regular,f490275e76696b38f71e1f2a6ee15465ac92b20da480a00fcbe4f6554b7e74b0
