tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,125,1,0.03592466,1547952209,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,21,1,0.03438614,1547868409,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,115,1,0.03729761,1547790698,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,18,1,0.03534312,1547692976,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,174,1,0.03614232,1547605552,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,179,1,0.03801549,1547532969,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,157,1,0.04242743,1547433272,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,49,1,0.0439085,1547346006,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,17,1,0.03996892,1547258375,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,31,1,0.02006072,1547174693,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,216,1,0.00738713,1547088030,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,261,1,0.04114497,1547001195,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,254,1,0.03697619,1546915630,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,82,1,0.03917884,1546831245,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,13,1,0.04126243,1546740960,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,109,1,0.04326582,1546658713,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,254,1,0.0450888,1546566623,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,185,1,0.03918312,1546482863,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,37,1,0.04130187,1546396372,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,148,1,0.04883293,1546308014,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,249,1,0.05689187,1546222093,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,113,1,0.04999999,1546138086,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,83,1,0.04889796,1546049982,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,0,1,0.05107131,1545962678,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,69,1,0.05361335,1545897903,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,169,1,0.05089111,1545808662,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,11,1,0.05023077,1545717617,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,162,1,0.05499296,1545618283,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a,1,110,1,0.05262585,1545531588,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee,1,80,1,0.04645269,1545448235,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c,1,248,1,0.04518438,1545359750,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,162,1,0.04954961,1545271271,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75,1,59,1,0.05481642,1545185381,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073,1,198,1,0.05802056,1545109081,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,96,1,0.05271997,1545012708,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182,1,121,1,0.05380577,1544931829,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354,1,88,1,0.05262841,1544839772,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,262,1,0.0474765,1544754495,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6,1,119,1,0.0477617,1544679064,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37,1,41,1,0.04777335,1544582138,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d,1,170,1,0.04409868,1544508917,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf,1,2,1,0.04042582,1544409762,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990,1,127,1,0.04507078,1544323386,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d,1,139,1,0.04907036,1544239401,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945,1,128,1,0.04999194,1544151208,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8,1,136,1,0.04727321,1544064844,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc,1,123,1,0.04435124,1543974495,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8,1,9,1,0.04130567,1543885583,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2,1,145,1,0.04124214,1543805273,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557,1,251,1,0.04223217,1543715921,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45,1,253,1,0.04712401,1543628405,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de,1,109,1,0.0584386,1543543705,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28,1,263,1,0.05331899,1543457653,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598,1,269,1,0.04560639,1543371980,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9,1,89,1,0.04497279,1543287567,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,223,1,0.04845977,1543198079,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,116,1,0.04914065,1543109376,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,72,1,0.03707223,1543023306,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,18,1,0.04555133,1542941375,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,46,1,0.04565547,1542853632,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,308,1,0.04744765,1542763970,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,70,1,0.04174025,1542682546,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,286,1,0.04463094,1542593615,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,246,1,0.04074594,1542511446,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,234,1,0.04467609,1542422404,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,184,1,0.04779978,1542331517,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,18,1,0.04757724,1542250663,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,19,1,0.00225699,1542160005,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,206,1,0.00271234,1541222404,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,55,1,0.04695504,1541128561,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,147,1,0.04933364,1541037586,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,162,1,0.04521617,1540951541,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32,1,116,1,0.00187937,1539828672,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8,1,15,1,0.05876126,1539741803,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc,1,216,1,0.0323777,1539656311,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
fae26c79ca567f4a232642fbf941008b7c5d21494926612eaf136cf371953668,-1,23,1,0.08887071,1538808106,Regular,0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed
fae26c79ca567f4a232642fbf941008b7c5d21494926612eaf136cf371953668,-1,25,1,46.66508007,1538808106,Regular,e3d3df28f68f70b01be643798f43e5ad5adff49dec937da930fe40941572acf2
fae26c79ca567f4a232642fbf941008b7c5d21494926612eaf136cf371953668,-1,24,1,0.09722626,1538808106,Regular,49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef
fae26c79ca567f4a232642fbf941008b7c5d21494926612eaf136cf371953668,-1,22,1,0.25458711,1538808106,Regular,55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf
fae26c79ca567f4a232642fbf941008b7c5d21494926612eaf136cf371953668,-1,21,1,0.09836716,1538808106,Regular,9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1
fae26c79ca567f4a232642fbf941008b7c5d21494926612eaf136cf371953668,-1,20,1,0.09447227,1538808106,Regular,98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5
fae26c79ca567f4a232642fbf941008b7c5d21494926612eaf136cf371953668,-1,19,1,0.10242398,1538808106,Regular,72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4
fae26c79ca567f4a232642fbf941008b7c5d21494926612eaf136cf371953668,-1,18,1,0.09977763,1538808106,Regular,6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab
fae26c79ca567f4a232642fbf941008b7c5d21494926612eaf136cf371953668,-1,17,1,0.09080439,1538808106,Regular,b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9
fae26c79ca567f4a232642fbf941008b7c5d21494926612eaf136cf371953668,-1,16,1,0.07611094,1538808106,Regular,461273a9bcbf86de412b56b2004ceab8d734f75162163a7c7ad9537e9764e29c
fae26c79ca567f4a232642fbf941008b7c5d21494926612eaf136cf371953668,-1,15,1,0.09568481,1538808106,Regular,b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f
fae26c79ca567f4a232642fbf941008b7c5d21494926612eaf136cf371953668,-1,14,1,0.09333884,1538808106,Regular,4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a
fae26c79ca567f4a232642fbf941008b7c5d21494926612eaf136cf371953668,-1,13,1,0.09206182,1538808106,Regular,ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787
fae26c79ca567f4a232642fbf941008b7c5d21494926612eaf136cf371953668,-1,12,1,0.10032485,1538808106,Regular,f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781
fae26c79ca567f4a232642fbf941008b7c5d21494926612eaf136cf371953668,-1,11,1,0.10339584,1538808106,Regular,89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69
fae26c79ca567f4a232642fbf941008b7c5d21494926612eaf136cf371953668,-1,10,1,0.08751526,1538808106,Regular,3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e
fae26c79ca567f4a232642fbf941008b7c5d21494926612eaf136cf371953668,-1,9,1,0.10268499,1538808106,Regular,d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a
fae26c79ca567f4a232642fbf941008b7c5d21494926612eaf136cf371953668,-1,8,1,0.11039757,1538808106,Regular,9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54
fae26c79ca567f4a232642fbf941008b7c5d21494926612eaf136cf371953668,-1,7,1,0.09195617,1538808106,Regular,641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48
fae26c79ca567f4a232642fbf941008b7c5d21494926612eaf136cf371953668,-1,6,1,0.09661136,1538808106,Regular,a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d
fae26c79ca567f4a232642fbf941008b7c5d21494926612eaf136cf371953668,-1,5,1,4.67538094,1538808106,Regular,dbfec85e91076d9aeab28827edc2487ea31265dad9fb98eabea21a45eaa5bb32
fae26c79ca567f4a232642fbf941008b7c5d21494926612eaf136cf371953668,-1,4,1,0.07968525,1538808106,Regular,7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21
fae26c79ca567f4a232642fbf941008b7c5d21494926612eaf136cf371953668,-1,3,1,0.01142213,1538808106,Regular,857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d
fae26c79ca567f4a232642fbf941008b7c5d21494926612eaf136cf371953668,-1,2,1,0.09801429,1538808106,Regular,5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15
fae26c79ca567f4a232642fbf941008b7c5d21494926612eaf136cf371953668,-1,1,1,0.0973135,1538808106,Regular,afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13
fae26c79ca567f4a232642fbf941008b7c5d21494926612eaf136cf371953668,-1,0,1,0.08923595,1538808106,Regular,38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312
857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d,1,34,1,0.01142213,1538360922,Regular,fae26c79ca567f4a232642fbf941008b7c5d21494926612eaf136cf371953668
7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21,1,74,1,0.07968525,1538273902,Regular,fae26c79ca567f4a232642fbf941008b7c5d21494926612eaf136cf371953668
b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9,1,117,1,0.09080439,1538184547,Regular,fae26c79ca567f4a232642fbf941008b7c5d21494926612eaf136cf371953668
3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e,1,89,1,0.08751526,1538102666,Regular,fae26c79ca567f4a232642fbf941008b7c5d21494926612eaf136cf371953668
4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a,1,93,1,0.09333884,1538018700,Regular,fae26c79ca567f4a232642fbf941008b7c5d21494926612eaf136cf371953668
a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d,1,39,1,0.09661136,1537928938,Regular,fae26c79ca567f4a232642fbf941008b7c5d21494926612eaf136cf371953668
9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1,1,108,1,0.09836716,1537846269,Regular,fae26c79ca567f4a232642fbf941008b7c5d21494926612eaf136cf371953668
89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69,1,51,1,0.10339584,1537757116,Regular,fae26c79ca567f4a232642fbf941008b7c5d21494926612eaf136cf371953668
9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54,1,28,1,0.11039757,1537670198,Regular,fae26c79ca567f4a232642fbf941008b7c5d21494926612eaf136cf371953668
49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef,1,21,1,0.09722626,1537602735,Regular,fae26c79ca567f4a232642fbf941008b7c5d21494926612eaf136cf371953668
afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13,1,62,1,0.0973135,1537519642,Regular,fae26c79ca567f4a232642fbf941008b7c5d21494926612eaf136cf371953668
f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781,1,36,1,0.10032485,1537417452,Regular,fae26c79ca567f4a232642fbf941008b7c5d21494926612eaf136cf371953668
641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48,1,83,1,0.09195617,1537333258,Regular,fae26c79ca567f4a232642fbf941008b7c5d21494926612eaf136cf371953668
5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15,1,14,1,0.09801429,1537240247,Regular,fae26c79ca567f4a232642fbf941008b7c5d21494926612eaf136cf371953668
98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5,1,59,1,0.09447227,1537149439,Regular,fae26c79ca567f4a232642fbf941008b7c5d21494926612eaf136cf371953668
b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f,1,12,1,0.09568481,1537064225,Regular,fae26c79ca567f4a232642fbf941008b7c5d21494926612eaf136cf371953668
ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787,1,48,1,0.09206182,1536982129,Regular,fae26c79ca567f4a232642fbf941008b7c5d21494926612eaf136cf371953668
72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4,1,100,1,0.10242398,1536891634,Regular,fae26c79ca567f4a232642fbf941008b7c5d21494926612eaf136cf371953668
6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab,1,106,1,0.09977763,1536817193,Regular,fae26c79ca567f4a232642fbf941008b7c5d21494926612eaf136cf371953668
d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a,1,103,1,0.10268499,1536735293,Regular,fae26c79ca567f4a232642fbf941008b7c5d21494926612eaf136cf371953668
38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312,1,119,1,0.08923595,1536637347,Regular,fae26c79ca567f4a232642fbf941008b7c5d21494926612eaf136cf371953668
461273a9bcbf86de412b56b2004ceab8d734f75162163a7c7ad9537e9764e29c,1,1,1,0.07611094,1536563139,Regular,fae26c79ca567f4a232642fbf941008b7c5d21494926612eaf136cf371953668
0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed,1,110,1,0.08887071,1536464152,Regular,fae26c79ca567f4a232642fbf941008b7c5d21494926612eaf136cf371953668
55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf,1,46,1,0.25458711,1536380617,Regular,fae26c79ca567f4a232642fbf941008b7c5d21494926612eaf136cf371953668
e3d3df28f68f70b01be643798f43e5ad5adff49dec937da930fe40941572acf2,1,0,1,46.66508007,1536167338,Regular,fae26c79ca567f4a232642fbf941008b7c5d21494926612eaf136cf371953668
dbfec85e91076d9aeab28827edc2487ea31265dad9fb98eabea21a45eaa5bb32,1,1,1,4.67538094,1536166388,Regular,fae26c79ca567f4a232642fbf941008b7c5d21494926612eaf136cf371953668
