tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb2ed58aa7eae59c78a435ef1cf1ad6dde6ed31b6b19cc5b325bd6d358b3499f,1,112,1,0.06670672,1501124837,Regular,a5b11ea6388344102beb2219db25eeabd6a71957490f26ae168670560a2bbac1
8731218685c1301a473eece5b3dfd172b6204e89324176b91efcd8a1b50e5de0,-1,24,1,0.06597647,1501104538,Regular,2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b
2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b,1,16,1,0.06597647,1501102717,Regular,8731218685c1301a473eece5b3dfd172b6204e89324176b91efcd8a1b50e5de0
55dc72076ca6b1d98bd47f649f4b06403197641099d44c995f7dd2e43ba7f4b9,-1,7,1,0.05695043,1501072798,Regular,13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b
13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b,1,80,1,0.05695043,1501071081,Regular,55dc72076ca6b1d98bd47f649f4b06403197641099d44c995f7dd2e43ba7f4b9
72868524eafaf3ba90f8952f04b952f941f404178ff2e33b34fdc29f9e3ff69c,-1,29,1,0.10317841,1501057284,Regular,63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a
63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a,1,148,1,0.10317841,1501048266,Regular,72868524eafaf3ba90f8952f04b952f941f404178ff2e33b34fdc29f9e3ff69c
557301ac392232636008be6c2889c746be170002c741455115db987fc1248733,-1,23,1,0.13738278,1501004736,Regular,876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,138,1,0.13738278,1500982914,Regular,557301ac392232636008be6c2889c746be170002c741455115db987fc1248733
98b4d075c1a4fc9a30d71c18218714ad09feed6b26b05ce3a5ae9b474f2446b2,-1,50,1,0.09319479,1500942038,Regular,3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd
3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd,1,214,1,0.09319479,1500939418,Regular,98b4d075c1a4fc9a30d71c18218714ad09feed6b26b05ce3a5ae9b474f2446b2
eda91865180197de2fc174954b70857940c7b9069e0e71934c71968d2af95e3d,-1,15,1,0.05677644,1500902063,Regular,39fcfeae51b5489a146de88b6b1e7f1f4c1370b1599e20358ecce547d1bdc282
39fcfeae51b5489a146de88b6b1e7f1f4c1370b1599e20358ecce547d1bdc282,1,154,1,0.05677644,1500895843,Regular,eda91865180197de2fc174954b70857940c7b9069e0e71934c71968d2af95e3d
673ce13b1891f0815e8ceb8ba2f20e2efe7a65810799e34e8f1bcc08340c4697,-1,7,1,0.05307403,1500869382,Regular,97da14612ae4832257b868d60be6bcaa4477fca96f1efd86798467fd58b0c317
97da14612ae4832257b868d60be6bcaa4477fca96f1efd86798467fd58b0c317,1,9,1,0.05307403,1500863689,Regular,673ce13b1891f0815e8ceb8ba2f20e2efe7a65810799e34e8f1bcc08340c4697
50d9429f545f62f05f4726fa09a0aec9c2cdfa9f76296185cc51b1794e9b2975,-1,24,1,0.05243262,1500768788,Regular,59145d22a655668eeebc14f0b48fece29ccfdcd2dd86c80e42a52c1e6f12bc19
59145d22a655668eeebc14f0b48fece29ccfdcd2dd86c80e42a52c1e6f12bc19,1,69,1,0.05243262,1500767614,Regular,50d9429f545f62f05f4726fa09a0aec9c2cdfa9f76296185cc51b1794e9b2975
eeaa890361c03626314210dee55b251eb932c73ea487912c393d280390a503f2,-1,6,1,0.10302785,1500758763,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,309,1,0.10302785,1500744679,Regular,eeaa890361c03626314210dee55b251eb932c73ea487912c393d280390a503f2
926e35f4422e2d927947a310afd896fc46eb3e3c29df9fd5b3e22c0b5b5de431,-1,17,1,0.0823481,1500717581,Regular,3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385
3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385,1,27,1,0.0823481,1500711718,Regular,926e35f4422e2d927947a310afd896fc46eb3e3c29df9fd5b3e22c0b5b5de431
1e07c01dce075f6dd113f5123dfa5edd4e12343328bace4a927b90f568d01451,-1,17,1,0.10274644,1500674055,Regular,7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92
7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92,1,202,1,0.10274644,1500668212,Regular,1e07c01dce075f6dd113f5123dfa5edd4e12343328bace4a927b90f568d01451
ece3f6624e0233dfc016e7bf836924b344e9318bfdeaf140ccb00d8a34264300,-1,8,1,0.14367832,1500630904,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,84,1,0.14367832,1500624968,Regular,ece3f6624e0233dfc016e7bf836924b344e9318bfdeaf140ccb00d8a34264300
84b5d55e91d17b1f89693455f19beaa570e09617ffeead04645e97ab6a7c576e,-1,5,1,0.07966215,1500576092,Regular,52f75162b606a91258c9aca548368f47c7bfc9a039628866b6f145d68075bce7
52f75162b606a91258c9aca548368f47c7bfc9a039628866b6f145d68075bce7,1,122,1,0.07966215,1500570668,Regular,84b5d55e91d17b1f89693455f19beaa570e09617ffeead04645e97ab6a7c576e
c5659c5219654742b05d870da36c37b281641f688043180363d1e33676da13c4,-1,1,1,0.08287685,1500544357,Regular,f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2
f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2,1,34,1,0.08287685,1500537806,Regular,c5659c5219654742b05d870da36c37b281641f688043180363d1e33676da13c4
05cffd3a29918da1b08de9331d276af883b082f81f7ac2e573e94d33d77c8e83,-1,28,1,0.06085063,1500498011,Regular,199bdcc66f93faf23229cdd0a3d5b599a1f691b799145053f5f7dbd36a3f9e1a
199bdcc66f93faf23229cdd0a3d5b599a1f691b799145053f5f7dbd36a3f9e1a,1,152,1,0.06085063,1500494403,Regular,05cffd3a29918da1b08de9331d276af883b082f81f7ac2e573e94d33d77c8e83
6a13fe9f9d569649c5681ecc52964f510aeae7a94f03e69258a0981b4cb888a8,-1,3,1,0.05345438,1500462484,Regular,128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a
128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a,1,30,1,0.05345438,1500461705,Regular,6a13fe9f9d569649c5681ecc52964f510aeae7a94f03e69258a0981b4cb888a8
d02e5dc5f2d3194206c4dea6eb7afbd79657cddb102d3aa9fa5caf252cb5d59a,-1,2,1,0.0887669,1500395413,Regular,8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d
8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d,1,0,1,0.0887669,1500385679,Regular,d02e5dc5f2d3194206c4dea6eb7afbd79657cddb102d3aa9fa5caf252cb5d59a
3dff8e974ac5e2b9acba14da8a8f02df087b45c8c306fdf95504d1a29f6ef067,-1,2,1,0.06603866,1500375204,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
99b26c3418b871c13f04db3eadf192a10641c09d5abc8c4459d894579018a848,-1,13,1,0.06654609,1500375204,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
885cca8ad3eec372fae71a49b1c651bb14699ade227fa3b71865cab70bdf3427,-1,0,1,0.06532726,1500374608,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
d8db41ce6e6cf88a041c825f1771161c0578752a04b70f142899d1648cfedec9,-1,5,1,0.05043795,1500346168,Regular,6ef563409eb2c9f395cc84d98435fb086a7a7cd03081bb01f2daf2d581eb2e5a
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,213,1,0.06603866,1500305970,Regular,3dff8e974ac5e2b9acba14da8a8f02df087b45c8c306fdf95504d1a29f6ef067
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,101,1,0.06654609,1500268743,Regular,99b26c3418b871c13f04db3eadf192a10641c09d5abc8c4459d894579018a848
6ef563409eb2c9f395cc84d98435fb086a7a7cd03081bb01f2daf2d581eb2e5a,1,93,1,0.05043795,1500149156,Regular,d8db41ce6e6cf88a041c825f1771161c0578752a04b70f142899d1648cfedec9
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,249,1,0.06532726,1500116689,Regular,885cca8ad3eec372fae71a49b1c651bb14699ade227fa3b71865cab70bdf3427
0e0809615ef5558037857e2937f4d317fad931ab13c85dcfbf426b206e15927c,-1,53,1,0.05635584,1500078148,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,336,1,0.05635584,1500073161,Regular,0e0809615ef5558037857e2937f4d317fad931ab13c85dcfbf426b206e15927c
6b6d8e1992409d55a81e8492d854ef98ef97b36cfad50313014faaae7167aae8,-1,14,1,0.0595617,1500019657,Regular,cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203
cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203,1,64,1,0.0595617,1500017456,Regular,6b6d8e1992409d55a81e8492d854ef98ef97b36cfad50313014faaae7167aae8
c5435386754fb0f7d003e531bbfec0a4c4ed283e181818cde1cb02b689300fc5,-1,13,1,0.05684379,1499866403,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,62,1,0.05684379,1499864875,Regular,c5435386754fb0f7d003e531bbfec0a4c4ed283e181818cde1cb02b689300fc5
ff521fd9d7cb816dcf329ed3684a43707312a555170ea49ab780e542da3a3e44,-1,3,1,0.05018357,1499833625,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,317,1,0.05018357,1499832717,Regular,ff521fd9d7cb816dcf329ed3684a43707312a555170ea49ab780e542da3a3e44
15c298a28af9b59582c4a87b1a28e9ad922b81cd79081731c8ec299572c9459f,-1,10,1,0.05180596,1499747348,Regular,ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545
ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545,1,180,1,0.05180596,1499745332,Regular,15c298a28af9b59582c4a87b1a28e9ad922b81cd79081731c8ec299572c9459f
