tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e24f994a60f99edf0bbb148dc332aa8f0fb479c205f43ac5e9582e55836acded,1,0,1,2.45485366,1455574241,Regular,e1a67858d8935adb9985007813901851efbbea8e3b664d02bb60f9fa62d49c45
8c26a18ac1905a192a2f0b964b032cc5caef38b56f63204e5d02944eea38f658,1,1,1,6.77775043,1455496904,Regular,5c7f64039b165acca105c4ddda1db742c2a0c43c9a8648a173e5e8c5bb5e9991
f49cc16202c6df7eb122a0e653b1a1a1afcaf1f12e089f51324dff6c57bbcbf1,1,1,1,1.31657534,1455459578,Regular,e1a67858d8935adb9985007813901851efbbea8e3b664d02bb60f9fa62d49c45
f8bc64b9e5fe67df260db6082cbd5b113dcc34f569b0f62da30150caedd13afd,1,1,1,6.24257325,1455377167,Regular,e1a67858d8935adb9985007813901851efbbea8e3b664d02bb60f9fa62d49c45
ef3271ff806f55f84b798d95937276c13bddcd90f2ab9267f8dcc49f4457b7e8,1,1,1,2.45976455,1455316437,Regular,e1a67858d8935adb9985007813901851efbbea8e3b664d02bb60f9fa62d49c45
91eac3a7917ebbacb3c6023b15e0d32a962e495d136cec36b22fae03f8477d9f,1,1,1,2.63322884,1455300409,Regular,ffbca95fec8521340265c2ccd9588dd69ec8e9e91a39b23c85ec7735ed2f5fc4
d7d68827103082bee5d15bbbe4772855501219a78b6e2db7e3c7853efd578603,1,0,1,2.61459468,1455288085,Regular,da7749393b17fd7573956e9f4a7762f7d216c7ecfe92ddf452a9697179d9d1cd
7dfe72734a54c6eff55bc9e81f2e4fa220ed948536b81153dc59ba3f2f41c68c,1,0,1,2.53453566,1455271068,Regular,ffbca95fec8521340265c2ccd9588dd69ec8e9e91a39b23c85ec7735ed2f5fc4
856ac66aad5978b1048638a925a5ab4b9a6e121d6d592bb25fe7a3c524f22481,1,1,1,2.65089369,1455264762,Regular,ffbca95fec8521340265c2ccd9588dd69ec8e9e91a39b23c85ec7735ed2f5fc4
f137b5aaaaa0bb84dabda8cda5678330b366335ded9512973e2e551553859438,1,1,1,2.75989448,1455251957,Regular,5c7f64039b165acca105c4ddda1db742c2a0c43c9a8648a173e5e8c5bb5e9991
819a6a900eeb96348c059b9944e0663cf0fc7b0a02b48edb5cae2a4dbc7058a8,1,1,1,2.46181391,1455235648,Regular,ffbca95fec8521340265c2ccd9588dd69ec8e9e91a39b23c85ec7735ed2f5fc4
deeb8c0f8c2dee6ec60d640e726ac83f01f3884498dfa26c711410b57748eaae,1,0,1,3.15447204,1455225685,Regular,71278909957c8a5f71e476658e169e2abb99fa02337c20a996d0810b1297bf05
b53c7100c79e1866ff14e0a1ca2fe802646eefbcf13c6e6b6c0217af99e89dee,1,1,1,0.32413526,1455200683,Regular,e1a67858d8935adb9985007813901851efbbea8e3b664d02bb60f9fa62d49c45
3550baf25d536c51e35a0ad2b9ecb6918333dd2f0a7a2c92e78e9a9148803cc0,1,0,1,2.06510341,1455199637,Regular,71278909957c8a5f71e476658e169e2abb99fa02337c20a996d0810b1297bf05
5ec6d072d067af34e57ce8a5939738cfbd0cffe66499d038610c54ce026ce084,1,1,1,2.54580028,1455194432,Regular,ffbca95fec8521340265c2ccd9588dd69ec8e9e91a39b23c85ec7735ed2f5fc4
6bbbd0f06a769690c3c43b4f381db940344f1c0fd839b5c1c86ec06598c82750,1,0,1,2.50821281,1455177993,Regular,5c7f64039b165acca105c4ddda1db742c2a0c43c9a8648a173e5e8c5bb5e9991
d50ac0ad2c30f5c1401a15f1383857d8319a070f8a1ee68383f1ce5da45d02cb,1,1,1,2.47494143,1455158041,Regular,71278909957c8a5f71e476658e169e2abb99fa02337c20a996d0810b1297bf05
6462f62c768a5a81efb50a02d9f8aad4be3cee00453b9ce238a07cd9498ed17f,1,0,1,0.55752318,1455108337,Regular,ffbca95fec8521340265c2ccd9588dd69ec8e9e91a39b23c85ec7735ed2f5fc4
0a169ea01decc7b0e8afd2c7d502143cdfadf2752d0e50fc74a75f4c02d5f20c,1,1,1,0.54576784,1455101797,Regular,5c7f64039b165acca105c4ddda1db742c2a0c43c9a8648a173e5e8c5bb5e9991
7cb0607b60e522a5247e285f82313ab3fe1cc151d28c787427de79d3362a006a,1,1,1,0.45792994,1455095203,Regular,ffbca95fec8521340265c2ccd9588dd69ec8e9e91a39b23c85ec7735ed2f5fc4
08cc679458ac8c8b5d818c4f84c61210047aeeca9d290ff8f225d37d100730f3,1,0,1,0.46379494,1455087167,Regular,e1a67858d8935adb9985007813901851efbbea8e3b664d02bb60f9fa62d49c45
b381c5985d31a54a46f4aa815b4ad98116513525ba27acdfbef4387ee1904bf1,1,0,1,0.80337087,1455073824,Regular,e1a67858d8935adb9985007813901851efbbea8e3b664d02bb60f9fa62d49c45
301ccef1c6ec6a421b57e066bd9609a4bfd68807e3165643f1c9ea704aca009f,1,1,1,1.96795054,1455055673,Regular,ffbca95fec8521340265c2ccd9588dd69ec8e9e91a39b23c85ec7735ed2f5fc4
c60403e289e1c7bed94a1b76b4c8a4de543aa2720e372c055a4be203d26b244f,1,1,1,0.5591982,1455055673,Regular,5c7f64039b165acca105c4ddda1db742c2a0c43c9a8648a173e5e8c5bb5e9991
5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6,1,379,1,282.63795424,1454954535,Regular,71278909957c8a5f71e476658e169e2abb99fa02337c20a996d0810b1297bf05
