tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d94d8d09c54b2e668a77c2c484a1749547bcb91eae37ea3439e91dac0934329,-1,97,1,0.02276441,1559261840,Regular,66a9c8c9e28b4553d04e80317450eb8ef31e28f7d284cabd5b90686c1daad368
8b92e764699b198419af7db6df6b80f7a496c1c16bf71f176341229307551d47,-1,22,1,0.02276443,1559261840,Regular,c8577c3a255e29e5d8276a005170b2613385d77e08601cebfa7f7c39fd475d50
8b92e764699b198419af7db6df6b80f7a496c1c16bf71f176341229307551d47,-1,35,1,0.0227644,1559261840,Regular,0377881662434ef2a32c2c03a7d5a5f187220a8538fea1890d53ff7340fdba50
97dd27cdb02387d0a6b36afee9e54e998b60fce76200e625e772de4edb46d5f7,-1,43,1,0.02252706,1559261840,Regular,61c7e3894306ac3d9aec1fd79f07be9bf0d5001fe22b753ae8a35d1dd7fa78be
c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20,-1,73,1,0.02231121,1559261840,Regular,1d26b65b1104b894538dc75a5c3f85c5e23340e6407747a7587783025d9f3b3c
d10d8043addc69a5bf37c2ce3cba2768f6cccfbb61401b7b255b3a92424d3373,-1,105,1,0.02209471,1559261840,Regular,d3bf9c48e80c32eedb3e70f3e4c89adf4e5c52df587b5e93accd50a13e7760f1
d10d8043addc69a5bf37c2ce3cba2768f6cccfbb61401b7b255b3a92424d3373,-1,113,1,0.02187587,1559261840,Regular,96836334155f71dbe9b65d3c821732ec1737206b1f9793dbe8cb94c268a3a1f1
fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe,-1,31,1,0.02276698,1559261840,Regular,4c9579cad044b6338614cd5f325bf483dbcda3949791a022e551596b08f8b0df
3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57,-1,72,1,0.02253897,1559261554,Regular,de51559f9d718a974eb5b97b4e3fbad8ad7f1acaabbb6d1134cc955e8d7292d7
844db2031a959cf5070b064d55ee0f9ef61b5012c99d367f2a20a9261089efd4,-1,32,1,0.02298698,1559261554,Regular,f82426d39d3257c911669a48a177fdf0645358c024da194eb6489d86a5ec7660
cec748bb1302de55f1a2e4147ae87eba775cf5e8245b7ba0ff9e492072b30cfe,-1,44,1,0.02165929,1559261554,Regular,be7969856f4bc8c4c04ff9f1413f0bad725f604b2b8a651f998644753264941f
0ca1daee6b385a73c0786b0f444998d67334f880a8f7e65e4995e2dd50ee0bb2,-1,19,1,0.02187376,1559261504,Regular,692f8bf29d7a96e58b54d6d927ee7e45b23b577ded51033b983eabc6966eda8d
10bb6810e7aaf53ba28b4e384f694e804069bd026737dab0b08c1f48d30ad0f4,-1,113,1,0.02144676,1559261504,Regular,e39737426019c53de8b64b57d17ae592fd3ed76352decedc5276f82e0d404e9b
250c80477846d1563ce98f2ee8dd5c437fc19b5fc3a54f4b7bdfcc6981139192,-1,50,1,0.02144471,1559261504,Regular,5fa2e5bde9da37c737b4eebc9326ba4393c0af54cd434ceb0b6b1c82d760959e
3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e,-1,25,1,0.02187589,1559261504,Regular,0048fea72bf9499cb65cb32d9cf9a633300bdc73bfa90abb87ee992cb01161a7
4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39,-1,108,1,0.02231568,1559261504,Regular,1618e88f7d8689964ec5f97bd37654412cc2fbcf6f0ba681cec73e59573c94a6
873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2,-1,100,1,0.02165521,1559261504,Regular,7b9e51012c8efec3acef55df72e7034f302c12261792e61a8ee1d75b460f05ef
b87534418cf00900ac0f99f2afeb3b208ce6cddb9e4a0ee32988476447d2fa5d,-1,103,1,0.02187375,1559261504,Regular,ea0e520a5187ce8e83482d24f4330eaf5bf8a86f383ea509e6e696f2497568f8
f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4,-1,54,1,0.02253892,1559261504,Regular,bbfcf43d49c6db2291ee8b9dbc08cd5f888634cc58015178f0694339ac1368c8
60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2,-1,89,1,0.02187859,1559261460,Regular,6a8a5ef9b87e7d379bd9341413bcc71916c126c9e4659121a39591a9133566ec
949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15,-1,52,1,0.02253655,1559261460,Regular,5639c94b41ecb8c38a7d042c5d7025ff582f94db46006e8a643ec4dc74c44fe2
edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8,-1,24,1,0.02165935,1559261460,Regular,a6d77f97e84e176c336676e6d99f3435c1f3d7ffbfd834351e1a583c342c9bf4
1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6,-1,54,1,0.02123233,1559260308,Regular,d3e6087ba971832f0b3baae2376718c3e9c0c76003a718c5ba821f8e16420e75
4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e,-1,70,1,0.02209696,1559260308,Regular,2355ce5dd2a53cb27839be5dd4f1d3b0394e25773adb248a7037aa167e9bfd1d
45dde5f3910a6c4a65a4fac9c549a1225ba994374f63e08c4afcde0e2a320741,-1,98,1,0.02144276,1559260308,Regular,1dbaf31592d8c81a77772f9962341a5842bff1df3b02597842759ec71ca9554a
52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853,-1,15,1,0.02254128,1559260308,Regular,363281f2998a654ec807e67343f2b82acf473ee9c153fbef0e611bbfedb34182
afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a,-1,16,1,0.02276677,1559260308,Regular,1d9892e25adf5c3120f00141f1ea097d197f549d47802da088ff28223900d926
d25a892c4aa4f3a895f297ec21041f6a8a791ff735d3a8c35cadac3652dd8a06,-1,24,1,0.02298954,1559260308,Regular,2cbe35dfa5fa4b75467c46d879f88f7d50d02979b45ddcf1871a6238e9bbc069
82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3,-1,118,1,0.02123422,1559259568,Regular,74ed855af0f4824418d2532d8aa704e785480ed11a6f7f1853e3100bbc587818
877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5,-1,38,1,0.02209468,1559259568,Regular,78ec3f2a253470d0e3b0d283735efc89ab209fa88d2b01061070b75dd1790b19
877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5,-1,31,1,0.02276444,1559259568,Regular,441a05af0f9e5be12c382b5c116f455e12e913ccc83f33fbac249af535d2e918
298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7,-1,46,1,0.02231342,1559259179,Regular,77f88d3c1698226b89b18dcaf64c2d10c9ef3a168abc3d6acaf1aeaa38d24c0e
298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7,-1,26,1,0.02187825,1559259179,Regular,67b87dfb7bbc2b7920e04293b89f082e13e83583b0380da7956edc99bbece60d
620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18,-1,101,1,0.0210242,1559259172,Regular,227cb912b1576ea27eae4d7a028f710066cd69e9e586acaeb910512d62fd6a04
a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581,-1,4,1,0.02231566,1559259172,Regular,9c957987a73271d7b0a53718d2fbb795bbf2617cfff740fb687687ee9b992309
bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec,-1,66,1,0.02276192,1559259172,Regular,32800befc3346e42484c7ab52f077a144984d1980c5a30e36462e58ad264960c
227cb912b1576ea27eae4d7a028f710066cd69e9e586acaeb910512d62fd6a04,1,2,1,0.0210242,1559078138,Vote,620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18
7b9e51012c8efec3acef55df72e7034f302c12261792e61a8ee1d75b460f05ef,1,2,1,0.02165521,1558669652,Vote,873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2
1dbaf31592d8c81a77772f9962341a5842bff1df3b02597842759ec71ca9554a,1,2,1,0.02144276,1558662871,Vote,45dde5f3910a6c4a65a4fac9c549a1225ba994374f63e08c4afcde0e2a320741
d3e6087ba971832f0b3baae2376718c3e9c0c76003a718c5ba821f8e16420e75,1,2,1,0.02123233,1557899312,Vote,1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6
74ed855af0f4824418d2532d8aa704e785480ed11a6f7f1853e3100bbc587818,1,2,1,0.02123422,1557682405,Vote,82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3
2985c842d67a66f1353181c4afe4d16d81ebde29db5d3664ba90f783256edc92,1,2,1,0.02144471,1557056684,Vote,c39a892b467dca4f8f3f082de5cee83d7eda577cffeb621e599d9d28457b1313
61c7e3894306ac3d9aec1fd79f07be9bf0d5001fe22b753ae8a35d1dd7fa78be,1,2,1,0.02252706,1557020883,Vote,97dd27cdb02387d0a6b36afee9e54e998b60fce76200e625e772de4edb46d5f7
5fa2e5bde9da37c737b4eebc9326ba4393c0af54cd434ceb0b6b1c82d760959e,1,2,1,0.02144471,1556600096,Vote,250c80477846d1563ce98f2ee8dd5c437fc19b5fc3a54f4b7bdfcc6981139192
e39737426019c53de8b64b57d17ae592fd3ed76352decedc5276f82e0d404e9b,1,2,1,0.02144676,1555742226,Vote,10bb6810e7aaf53ba28b4e384f694e804069bd026737dab0b08c1f48d30ad0f4
be7969856f4bc8c4c04ff9f1413f0bad725f604b2b8a651f998644753264941f,1,2,1,0.02165929,1555131484,Vote,cec748bb1302de55f1a2e4147ae87eba775cf5e8245b7ba0ff9e492072b30cfe
ea0e520a5187ce8e83482d24f4330eaf5bf8a86f383ea509e6e696f2497568f8,1,2,1,0.02187375,1554964730,Vote,b87534418cf00900ac0f99f2afeb3b208ce6cddb9e4a0ee32988476447d2fa5d
692f8bf29d7a96e58b54d6d927ee7e45b23b577ded51033b983eabc6966eda8d,1,2,1,0.02187376,1554806138,Vote,0ca1daee6b385a73c0786b0f444998d67334f880a8f7e65e4995e2dd50ee0bb2
a6d77f97e84e176c336676e6d99f3435c1f3d7ffbfd834351e1a583c342c9bf4,1,2,1,0.02165935,1554764325,Vote,edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8
df353cb9f64174cea95c8bf8eb89075d66884eff5c9559748e7dff8a9e7d3541,1,2,1,0.02252945,1554602638,Vote,bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea
96836334155f71dbe9b65d3c821732ec1737206b1f9793dbe8cb94c268a3a1f1,1,2,1,0.02187587,1553643703,Vote,d10d8043addc69a5bf37c2ce3cba2768f6cccfbb61401b7b255b3a92424d3373
0048fea72bf9499cb65cb32d9cf9a633300bdc73bfa90abb87ee992cb01161a7,1,2,1,0.02187589,1553452081,Vote,3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e
1d26b65b1104b894538dc75a5c3f85c5e23340e6407747a7587783025d9f3b3c,1,2,1,0.02231121,1552802031,Vote,c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20
67b87dfb7bbc2b7920e04293b89f082e13e83583b0380da7956edc99bbece60d,1,2,1,0.02187825,1552114082,Vote,298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7
78ec3f2a253470d0e3b0d283735efc89ab209fa88d2b01061070b75dd1790b19,1,2,1,0.02209468,1552103953,Vote,877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5
77f88d3c1698226b89b18dcaf64c2d10c9ef3a168abc3d6acaf1aeaa38d24c0e,1,2,1,0.02231342,1551694202,Vote,298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7
6a8a5ef9b87e7d379bd9341413bcc71916c126c9e4659121a39591a9133566ec,1,2,1,0.02187859,1551581594,Vote,60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2
d3bf9c48e80c32eedb3e70f3e4c89adf4e5c52df587b5e93accd50a13e7760f1,1,2,1,0.02209471,1550519612,Vote,d10d8043addc69a5bf37c2ce3cba2768f6cccfbb61401b7b255b3a92424d3373
ba470e41785818bbcbebbd7190c91bdf15f49bd200addd8853cb49e4ca76b879,1,2,1,0.02231573,1550374697,Vote,52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532
b43159f1afa57a984f1d559bd9f692f2f3cd04ff3355e0f1b9ea34ba2e57d8ce,1,2,1,0.02209694,1550211573,Vote,3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14
2355ce5dd2a53cb27839be5dd4f1d3b0394e25773adb248a7037aa167e9bfd1d,1,2,1,0.02209696,1549446075,Vote,4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e
9c957987a73271d7b0a53718d2fbb795bbf2617cfff740fb687687ee9b992309,1,2,1,0.02231566,1549342035,Vote,a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581
5639c94b41ecb8c38a7d042c5d7025ff582f94db46006e8a643ec4dc74c44fe2,1,2,1,0.02253655,1549104095,Vote,949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15
1618e88f7d8689964ec5f97bd37654412cc2fbcf6f0ba681cec73e59573c94a6,1,2,1,0.02231568,1548761615,Vote,4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39
bbfcf43d49c6db2291ee8b9dbc08cd5f888634cc58015178f0694339ac1368c8,1,2,1,0.02253892,1548032843,Vote,f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4
de51559f9d718a974eb5b97b4e3fbad8ad7f1acaabbb6d1134cc955e8d7292d7,1,2,1,0.02253897,1547594540,Vote,3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57
32800befc3346e42484c7ab52f077a144984d1980c5a30e36462e58ad264960c,1,2,1,0.02276192,1547555766,Vote,bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec
546cf4faf968e112cd72dff75a0a1f56395fdb75787b98e0817500df511a6559,1,2,1,0.02253896,1547116408,Vote,819fe8e583edabd923900008077e6100612c64aa14cc01f8b35fbb1ef2fb75f2
f82426d39d3257c911669a48a177fdf0645358c024da194eb6489d86a5ec7660,1,2,1,0.02298698,1546963213,Vote,844db2031a959cf5070b064d55ee0f9ef61b5012c99d367f2a20a9261089efd4
2cbe35dfa5fa4b75467c46d879f88f7d50d02979b45ddcf1871a6238e9bbc069,1,2,1,0.02298954,1545986068,Vote,d25a892c4aa4f3a895f297ec21041f6a8a791ff735d3a8c35cadac3652dd8a06
363281f2998a654ec807e67343f2b82acf473ee9c153fbef0e611bbfedb34182,1,2,1,0.02254128,1545799400,Vote,52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853
441a05af0f9e5be12c382b5c116f455e12e913ccc83f33fbac249af535d2e918,1,2,1,0.02276444,1545694170,Vote,877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5
66a9c8c9e28b4553d04e80317450eb8ef31e28f7d284cabd5b90686c1daad368,1,2,1,0.02276441,1545598530,Vote,7d94d8d09c54b2e668a77c2c484a1749547bcb91eae37ea3439e91dac0934329
0377881662434ef2a32c2c03a7d5a5f187220a8538fea1890d53ff7340fdba50,1,2,1,0.0227644,1545540081,Vote,8b92e764699b198419af7db6df6b80f7a496c1c16bf71f176341229307551d47
9c754f88484350034d8b68be6ddce1645622d78cd45bc12f6de108849fd45c36,1,2,1,0.02276444,1545372329,Vote,4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e
c8577c3a255e29e5d8276a005170b2613385d77e08601cebfa7f7c39fd475d50,1,2,1,0.02276443,1545124742,Vote,8b92e764699b198419af7db6df6b80f7a496c1c16bf71f176341229307551d47
4c9579cad044b6338614cd5f325bf483dbcda3949791a022e551596b08f8b0df,1,2,1,0.02276698,1544582678,Vote,fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe
1d9892e25adf5c3120f00141f1ea097d197f549d47802da088ff28223900d926,1,2,1,0.02276677,1544063671,Vote,afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a
0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115,-1,3,1,0.02299436,1543896379,Regular,02337a76401e1bee830e4618d59d154ac3e5a67578d6459c0c963da0c002cbeb
5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1,-1,12,1,0.02321943,1543896379,Regular,95011538ab3e2cb74beea2bbe99ab59b73ef37737acdeb3d1e277107eee659f8
9c0ae0d22ef29a49327aaae6ae6e726f175a9a410cb49af6930b082fd217d58d,-1,13,1,0.02345163,1543896379,Regular,9f202935b452ee455182bdef7fe391770c511490ca8d606b61945080ebf067fe
436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba,-1,174,1,0.02345438,1543896209,Regular,14b2faa13b985f9c24a8341aa049eb997e0a141f670b216996a8672bff7114d2
4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa,-1,201,1,0.02392301,1543896209,Regular,77dcfed3b9a1beb83ca8b89d475e85d2af2da8a542d801ef8b2775771837dfde
a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9,-1,145,1,0.02299436,1543896209,Regular,c71eb1e761119acf28ed92007c837be3ae09442d7d46c4e493abc756fe96e6ad
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,89,1,0.02464181,1543896209,Regular,188526d70cbbca7ea1ce9e0e79f24864cd52b68ed6484458f6aec3bdd19559b2
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,77,1,0.02322476,1543896209,Regular,25ae1236e234403fe451c8310109d6f68706d63273c97c0b165250a31b6aeab1
c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912,-1,192,1,0.02368614,1543896209,Regular,88548f279dad924d4a56619a3da0df26f65c8be3a78c339dcd781fdf0eba12c7
cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72,-1,66,1,0.02416223,1543896209,Regular,acc0b3de0ce79af75b68684c43ba8e1c401aab26eaf42b1784fd1c22c0aafdd4
cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72,-1,128,1,0.02368898,1543896209,Regular,9789dab3b8f3989f1d65bcdad8960ba5f2d7cffbe4bda543c65016eda0b7d0d6
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,80,1,0.02299462,1543896209,Regular,4502ab5cfee7003b8f3a75ef7e324a137728c6ebf3213589abc48bf88a2648be
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,64,1,0.02299436,1543896209,Regular,0a44a98e3c4c5db25358f3a475cbe329b97b60126d069edb0b048643cd10cabd
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,62,1,0.02322208,1543896209,Regular,f9869696d2adf98aee56b9bb1a1310079d81f260692407326a3e8c37efcdbebd
4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8,-1,114,1,0.02322465,1543896066,Regular,8fe343a914b31833bb7661e9144a0bffb5ed30c5dddb17bb0447aa0c175f55a0
b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116,-1,32,1,0.02322208,1543896066,Regular,466c550df1acd5bdf9e285b9f93fcbb5f4210e7d147900232bef72209351fa90
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,43,1,0.02299223,1543896066,Regular,0669240f5960c3578ad6a0a19d60364e68b7b60dbef847d6fb8709bef1d44731
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,102,1,0.02345163,1543896066,Regular,8fd9d5015516ea28a0d4803a022c5d8f5119e2e81be7c3458911b85fe55b6633
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,159,1,0.02415612,1543896066,Regular,d70930f358ccc9b24180e5c9744443fa87d183fb7320c0dc32904e55768c0022
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,176,1,0.02276677,1543895447,Regular,8f87e27130bd5f19df804d32985c050661aa3f933bbfe3bcc5e482da702b5783
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,96,1,0.02322208,1543895447,Regular,8dc198a15858f833ba197988d3dc5348f720dc58d0112bc69689e16b4b72466e
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,155,1,0.02369171,1543895447,Regular,834058c6ad38a7aa009ce9945c55f46d8731a180f18205a888ace6b48b61346a
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,38,1,0.02415912,1543895447,Regular,694408963efdaad71c305b521fa691868b977d90f7fd1abd29c0e1ee4611005a
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,84,1,0.02345163,1543895447,Regular,99db3fc4f666bba7ff71f93da14a98e93a28075f5a40779f6b19243e0b98695b
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,184,1,0.023689,1543895447,Regular,6d11a3a198bb6cadf17fb38a312b793ede288a585394e5974b9968618de7f964
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,176,1,0.02321943,1543895447,Regular,c55cfa9dc7b9ef643c4779ae029f9a1904d1bc2e69e4c5efda40776e5f0cb07c
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,39,1,0.02368892,1543895447,Regular,e8ad1993009906e4d175c4e35e4020287deea49a8263c80b741fac540d59c378
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,35,1,0.02345437,1543895447,Regular,847ee005d2c95b2f2e303f3bbdf41bdd84a15dfc5be8e5a90ef0f1bfb4833c54
06a1d11d2730d6612274b8291fc9ed30d3f9c7d0e727ef46c24d4c9951522e21,-1,49,1,0.02345437,1543895037,Regular,2daca09fe1881baea29b9c9f3851f2092ad7a59bb8da4181a72153ff8da3c50e
3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d,-1,116,1,0.02369183,1543895037,Regular,6f673aeceb7efc865d09976a20a559590c78dbeea13b9107e521d9166b61210d
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,43,1,0.02322476,1543895037,Regular,303f411cf6a06de5ea7b26b0da721b66fb70f8b9d1fd913d450ea669cb8ef22a
7ad6d89d2863bb490331642ca0d9851b909b1a05a0c1a3886296c65ad0a7ede8,-1,15,1,0.02440076,1543895037,Regular,ec98be05eec3ba905725fe76a6ead5f10229f03bc51da1a3fd0c180bd0a09811
98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206,-1,64,1,0.02392596,1543895037,Regular,7d72c041fd7cc704eb1cf5a2a13c54bd13b27dd8bf295c70fd8ad5030b674019
98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206,-1,167,1,0.02369193,1543895037,Regular,d6e753cbd06aac5988289adad8d64e566fe51ae393f44b46b904476b6024691c
98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206,-1,126,1,0.02369171,1543895037,Regular,67d4bdf2fad52cc28c9c97cb2a1223d055349516397735ffa0409bf3228ffb1a
a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba,-1,83,1,0.02276688,1543895037,Regular,4a8596098f58484c635d23a050d5d9f4ac027f6ce3944fd788a4f5c206248838
a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba,-1,190,1,0.02392598,1543895037,Regular,f4442a653897e4eaed0d2346427f443fa61423d5c91d85fba0ae74d814486a3b
f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730,-1,5,1,0.02299207,1543895037,Regular,fc2cea994c3ec4555ecd38a88ee63c34939aa75c95530a5e383b7cab965d314e
c55cfa9dc7b9ef643c4779ae029f9a1904d1bc2e69e4c5efda40776e5f0cb07c,1,2,1,0.02321943,1543811439,Vote,7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2
95011538ab3e2cb74beea2bbe99ab59b73ef37737acdeb3d1e277107eee659f8,1,2,1,0.02321943,1543594813,Vote,5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1
4a8596098f58484c635d23a050d5d9f4ac027f6ce3944fd788a4f5c206248838,1,2,1,0.02276688,1543421634,Vote,a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba
8f87e27130bd5f19df804d32985c050661aa3f933bbfe3bcc5e482da702b5783,1,2,1,0.02276677,1543387318,Vote,01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706
fc2cea994c3ec4555ecd38a88ee63c34939aa75c95530a5e383b7cab965d314e,1,2,1,0.02299207,1543361087,Vote,f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730
0669240f5960c3578ad6a0a19d60364e68b7b60dbef847d6fb8709bef1d44731,1,2,1,0.02299223,1543199080,Vote,da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce
99db3fc4f666bba7ff71f93da14a98e93a28075f5a40779f6b19243e0b98695b,1,2,1,0.02345163,1543014974,Vote,147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8
02337a76401e1bee830e4618d59d154ac3e5a67578d6459c0c963da0c002cbeb,1,2,1,0.02299436,1543002482,Vote,0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115
c71eb1e761119acf28ed92007c837be3ae09442d7d46c4e493abc756fe96e6ad,1,2,1,0.02299436,1542470238,Vote,a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9
0a44a98e3c4c5db25358f3a475cbe329b97b60126d069edb0b048643cd10cabd,1,2,1,0.02299436,1542193435,Vote,ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28
8dc198a15858f833ba197988d3dc5348f720dc58d0112bc69689e16b4b72466e,1,2,1,0.02322208,1542011193,Vote,074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4
4502ab5cfee7003b8f3a75ef7e324a137728c6ebf3213589abc48bf88a2648be,1,2,1,0.02299462,1541961779,Vote,ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28
466c550df1acd5bdf9e285b9f93fcbb5f4210e7d147900232bef72209351fa90,1,2,1,0.02322208,1541923190,Vote,b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116
f9869696d2adf98aee56b9bb1a1310079d81f260692407326a3e8c37efcdbebd,1,2,1,0.02322208,1541579616,Vote,ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28
