tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89747ea7a1a31b6327b16f8a279283930e877cca88689d283c64b3312b14e2e9,-1,49,1,0.19591012,1510825803,Regular,32ed3d83fc16031f02c3c740065896d9e4608b68382a194a2c739d6bffab6ab9
32ed3d83fc16031f02c3c740065896d9e4608b68382a194a2c739d6bffab6ab9,1,6,1,0.19591012,1510822286,Regular,89747ea7a1a31b6327b16f8a279283930e877cca88689d283c64b3312b14e2e9
16ad23f6593d64066d9b4d47f88ec02805010677eaa1b7c6ee3188fe71bd6bb9,-1,120,1,0.19562085,1510715649,Regular,303f2a0bc63547f8920841e6d8934efe12ab178fe4a22161d0d51d9ef3662dcf
303f2a0bc63547f8920841e6d8934efe12ab178fe4a22161d0d51d9ef3662dcf,1,4,1,0.19562085,1510710121,Regular,16ad23f6593d64066d9b4d47f88ec02805010677eaa1b7c6ee3188fe71bd6bb9
8b360d9d2fbe186ab0f3121e901c6110d1cef573991209444317c2459090715d,-1,14,1,0.19536593,1510602725,Regular,eaf259e99da4a8c193f3ebb4305f81dfe12d389b0d31ceb04f45e4315318182e
eaf259e99da4a8c193f3ebb4305f81dfe12d389b0d31ceb04f45e4315318182e,1,5,1,0.19536593,1510599540,Regular,8b360d9d2fbe186ab0f3121e901c6110d1cef573991209444317c2459090715d
bd6b0807a0e4ff6b0cc42b393a8f12c7ddcb73e48932261e0647ad8a311dc15c,-1,24,1,0.19642514,1510503865,Regular,b4e01bd1be1ab7e480ad459826cf28a48ea04cb553f3668c6063f4e0dc61cbff
b4e01bd1be1ab7e480ad459826cf28a48ea04cb553f3668c6063f4e0dc61cbff,1,18,1,0.19642514,1510499570,Regular,bd6b0807a0e4ff6b0cc42b393a8f12c7ddcb73e48932261e0647ad8a311dc15c
9a598ed7ad65d4ebfc6c9c160a3c4f1dc4cebb5b5011c8f5625f43dd35763218,-1,18,1,0.1950249,1510375820,Regular,3cab64a63d02d6f0c21f65e47500834966f72beb680ab952fc5759edb3c3ce28
3cab64a63d02d6f0c21f65e47500834966f72beb680ab952fc5759edb3c3ce28,1,8,1,0.1950249,1510371751,Regular,9a598ed7ad65d4ebfc6c9c160a3c4f1dc4cebb5b5011c8f5625f43dd35763218
0f301e8ff52cca073f1f8915078c770bb2e76f3e1ce7bd43084dd62ab55c3d1a,-1,15,1,0.1951042,1510255905,Regular,d447e3f3b8ec13ad9805112c8e4aed8c07aa05bcbbdc37565e254d2cfd754c40
d447e3f3b8ec13ad9805112c8e4aed8c07aa05bcbbdc37565e254d2cfd754c40,1,0,1,0.1951042,1510252396,Regular,0f301e8ff52cca073f1f8915078c770bb2e76f3e1ce7bd43084dd62ab55c3d1a
36716823732fe855c0a6dc8a88d340bc54e14fbc5c3be4d8e8a88e9a056af452,-1,119,1,0.1954049,1510107199,Regular,ba656b5dcf2f70e1ec1f22fb42988166ed1184029f5d9021fbb369dd4893f96f
ba656b5dcf2f70e1ec1f22fb42988166ed1184029f5d9021fbb369dd4893f96f,1,5,1,0.1954049,1510101400,Regular,36716823732fe855c0a6dc8a88d340bc54e14fbc5c3be4d8e8a88e9a056af452
2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1,-1,352,1,0.19513708,1509887051,Regular,ec5f4ae66a51f77235c896a5a1b7a8476c41121f48692aee910033e7e910a51d
ec5f4ae66a51f77235c896a5a1b7a8476c41121f48692aee910033e7e910a51d,1,0,1,0.19513708,1509885021,Regular,2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1
fb1a7261a056cf2bffc3309cec78e770d621c1feca2e1920b3312a74f213c7d1,-1,9,1,0.19548651,1509658561,Regular,a87d52515d19eba2026abccb98f85ecefb1db23f3f21c9b58d02939acc35fe8f
a87d52515d19eba2026abccb98f85ecefb1db23f3f21c9b58d02939acc35fe8f,1,2,1,0.19548651,1509653128,Regular,fb1a7261a056cf2bffc3309cec78e770d621c1feca2e1920b3312a74f213c7d1
a382262809fd1650321d5feeb896dfed01c4919c1e80000598b08d4852774095,-1,33,1,0.19548338,1509559268,Regular,c61a5d5ae2f26bd8078913f1b5fd0328eacd52fb3c2c825e53b6d61fbc6f7e6c
c61a5d5ae2f26bd8078913f1b5fd0328eacd52fb3c2c825e53b6d61fbc6f7e6c,1,0,1,0.19548338,1509414475,Regular,a382262809fd1650321d5feeb896dfed01c4919c1e80000598b08d4852774095
11d4b875eac84258f0750f3c6c4536bf5dcda349c816c6fd43664fbcdc7af798,-1,62,1,0.19511467,1509253126,Regular,fbd4150231597ef2bc86fda0889ecb45e56a7c449517af3a4c66162467039659
f3493c63f8e0559c8fff2e2bd783f4cb31e336cdc318ff8f33e1f23d357f8691,-1,6,1,0.19516419,1509252826,Regular,07763d9a91a892ad89ad6e13d74e833d72fa020e90edc1da71e3570bdf92c0dc
07763d9a91a892ad89ad6e13d74e833d72fa020e90edc1da71e3570bdf92c0dc,1,0,1,0.19516419,1509218385,Regular,f3493c63f8e0559c8fff2e2bd783f4cb31e336cdc318ff8f33e1f23d357f8691
fbd4150231597ef2bc86fda0889ecb45e56a7c449517af3a4c66162467039659,1,3,1,0.19511467,1509062344,Regular,11d4b875eac84258f0750f3c6c4536bf5dcda349c816c6fd43664fbcdc7af798
ec6b28f427c22fd09e38e3dac7bd55d09afc56e387115f96a896e8d7c0364d2e,-1,38,1,0.19538567,1508938259,Regular,0e9e9b3e17a65be1044cca9e7dd5677a96d2ffbd512ba96997838c31a5c6dc62
0e9e9b3e17a65be1044cca9e7dd5677a96d2ffbd512ba96997838c31a5c6dc62,1,2,1,0.19538567,1508928874,Regular,ec6b28f427c22fd09e38e3dac7bd55d09afc56e387115f96a896e8d7c0364d2e
ddf7cfc87e39a0462d479bcce23cc5bf7b3b17fc4b9855325aed09abf8ecd9c0,-1,105,1,0.1957763,1508796812,Regular,1cad5a0be87909b0de96f45300617900b7f5473aed0dd180c62df6546cb5102d
1cad5a0be87909b0de96f45300617900b7f5473aed0dd180c62df6546cb5102d,1,7,1,0.1957763,1508793100,Regular,ddf7cfc87e39a0462d479bcce23cc5bf7b3b17fc4b9855325aed09abf8ecd9c0
037592bde35655edbbcbd802186a02010eaf8e2c0b6a15b64e3dcee8bfb0e7bb,-1,93,1,0.19553493,1508675151,Regular,f3e7c80c2c33b3c736f1b24ff8c4e784e32962434d9e80598c13ecd0a2e91bba
f3e7c80c2c33b3c736f1b24ff8c4e784e32962434d9e80598c13ecd0a2e91bba,1,5,1,0.19553493,1508667070,Regular,037592bde35655edbbcbd802186a02010eaf8e2c0b6a15b64e3dcee8bfb0e7bb
4f161b9de2e7df60b9687887465c4235c18acd2d60a142b5ca8f568b57878abc,-1,5,1,0.19589739,1508543038,Regular,34720469a810496b91a8a66ecebd357e206727090ba84c51f88d18fce7f004f7
34720469a810496b91a8a66ecebd357e206727090ba84c51f88d18fce7f004f7,1,6,1,0.19589739,1508533358,Regular,4f161b9de2e7df60b9687887465c4235c18acd2d60a142b5ca8f568b57878abc
c6df40890a04c7d0b2aa4f46f8db555eff1b500382b9e11e433aeb9fd433372e,-1,93,1,0.19525732,1508401264,Regular,c508bf388d630662b327c0c1a4433d5110f78943e39907d84cd2846080cd125f
c508bf388d630662b327c0c1a4433d5110f78943e39907d84cd2846080cd125f,1,12,1,0.19525732,1508396830,Regular,c6df40890a04c7d0b2aa4f46f8db555eff1b500382b9e11e433aeb9fd433372e
e865a9a61c4c9de7d62a922f2c46673b4f6488a6768934f1fecfc41f87bde745,-1,64,1,0.19628222,1508324009,Regular,e7ff9143f0408a32e1a99ce67aa3da6fed3c050c3528fc7027add67d198c523b
e7ff9143f0408a32e1a99ce67aa3da6fed3c050c3528fc7027add67d198c523b,1,9,1,0.19628222,1508265659,Regular,e865a9a61c4c9de7d62a922f2c46673b4f6488a6768934f1fecfc41f87bde745
aa4a8e94474fea81e23c2608257e7fb98a793caf4e7b586bd838ac6c46a74e7c,-1,75,1,0.19568691,1508159338,Regular,bf4866694cd25d50a6c6cca6611420a24f46bfadcace23ab58899981bf246365
bf4866694cd25d50a6c6cca6611420a24f46bfadcace23ab58899981bf246365,1,8,1,0.19568691,1508153078,Regular,aa4a8e94474fea81e23c2608257e7fb98a793caf4e7b586bd838ac6c46a74e7c
61ae28b1ae6a5060f505719d54e0201555e36fa9fcc7a4597a5fc4005eef4e07,-1,234,1,0.19571632,1508030250,Regular,9b9ee048fb5d9c9da7736dcf3e4e81d78ad4b7a8f1bbe631ad6a62a18465e6a4
9b9ee048fb5d9c9da7736dcf3e4e81d78ad4b7a8f1bbe631ad6a62a18465e6a4,1,1,1,0.19571632,1508026072,Regular,61ae28b1ae6a5060f505719d54e0201555e36fa9fcc7a4597a5fc4005eef4e07
1330403ab4f23d5f35b97a11ad5823effcd2682f4a913ee40ec842c5a789206a,-1,9,1,0.19552678,1507903335,Regular,affe4b4480c288539bb0db1160431913ca2133a9203776f52f9f2f3bd251cd95
affe4b4480c288539bb0db1160431913ca2133a9203776f52f9f2f3bd251cd95,1,3,1,0.19552678,1507902152,Regular,1330403ab4f23d5f35b97a11ad5823effcd2682f4a913ee40ec842c5a789206a
f4cf0e4fe4d67030b17211e9342f289fcaf35d67c0b419a662e3f83155301f81,-1,234,1,0.19532743,1507775592,Regular,bfd1642db6310278595e2cb901625219cfad3f48b6adbd79fb9ac27270a9b234
bfd1642db6310278595e2cb901625219cfad3f48b6adbd79fb9ac27270a9b234,1,0,1,0.19532743,1507771910,Regular,f4cf0e4fe4d67030b17211e9342f289fcaf35d67c0b419a662e3f83155301f81
98824dfbef32917ea79fe2b04d02c54b35381df8cf340922865df007e956b52f,-1,16,1,0.19512161,1507647138,Regular,43ac156ea2b137e0fa88ab2f760896b00b858d566d7806c83a88295f68233515
43ac156ea2b137e0fa88ab2f760896b00b858d566d7806c83a88295f68233515,1,6,1,0.19512161,1507645183,Regular,98824dfbef32917ea79fe2b04d02c54b35381df8cf340922865df007e956b52f
5722af55b75f83fe4fc590ccd69826a76f1b867cfe5f0de48d622642f1abe2d1,-1,25,1,0.19581894,1507512360,Regular,a7d484634ccbb1680d7511a89c2f0ff19102c8f458bb9cbf5bc2e728b5b424ae
a7d484634ccbb1680d7511a89c2f0ff19102c8f458bb9cbf5bc2e728b5b424ae,1,4,1,0.19581894,1507502203,Regular,5722af55b75f83fe4fc590ccd69826a76f1b867cfe5f0de48d622642f1abe2d1
c27519dc990543f46a01c673ab50717f0bb8e23c1eb07f28099c103c911ae027,-1,47,1,0.19576524,1507466848,Regular,a264790595933344498c72d9e0a3ed2e18df3ff6776a36bae39ef74712ff7340
a264790595933344498c72d9e0a3ed2e18df3ff6776a36bae39ef74712ff7340,1,8,1,0.19576524,1507372727,Regular,c27519dc990543f46a01c673ab50717f0bb8e23c1eb07f28099c103c911ae027
46d250c86e22c603bde7f390a78789f0f468a5b1972bad527c1a5e8a8726d369,-1,18,1,0.19537848,1507276926,Regular,2701a4dabc3e646d16d4b7ac497f31118115320bb2b9ffffc6a32f0d6fd91786
2701a4dabc3e646d16d4b7ac497f31118115320bb2b9ffffc6a32f0d6fd91786,1,11,1,0.19537848,1507255099,Regular,46d250c86e22c603bde7f390a78789f0f468a5b1972bad527c1a5e8a8726d369
ac440d6f6ba325eca83f7802c53281ce8538be2184cce2cbcdfb521ce6dfa542,-1,50,1,0.19565622,1507144578,Regular,5d0678b31fc8d53bb8780932dda945dcb4e6bbf6b66b3713d9f0f0de698d872a
5d0678b31fc8d53bb8780932dda945dcb4e6bbf6b66b3713d9f0f0de698d872a,1,2,1,0.19565622,1507135438,Regular,ac440d6f6ba325eca83f7802c53281ce8538be2184cce2cbcdfb521ce6dfa542
ad7d98c370a75abc1a0455d54bd99dc72830a444b6323fdcadf95ab7ad101861,-1,15,1,0.19633262,1507028322,Regular,d13667f8e65a5a01def8f0f9d104615c151995f79ee7209c71d0163da812321d
d13667f8e65a5a01def8f0f9d104615c151995f79ee7209c71d0163da812321d,1,14,1,0.19633262,1507025755,Regular,ad7d98c370a75abc1a0455d54bd99dc72830a444b6323fdcadf95ab7ad101861
868d1ae01bb4800f504b3a230ce5558b0cef160fcdb769d83fa434183a1f8faf,-1,10,1,0.19533634,1506904135,Regular,e8e6e5d79f86945e8bce7f976035acf4161db667f810d509f0068658026c3549
e8e6e5d79f86945e8bce7f976035acf4161db667f810d509f0068658026c3549,1,8,1,0.19533634,1506898456,Regular,868d1ae01bb4800f504b3a230ce5558b0cef160fcdb769d83fa434183a1f8faf
414fc9e07c5709cbbc271d6c29ed7f3bb2081a02281793190bc6a1331e37325d,-1,26,1,0.19557276,1506833172,Regular,3fa4776edbb54c791657d6ef11cf66e6eb55e430e57a3f637f8f24f8bfc7fbcc
3fa4776edbb54c791657d6ef11cf66e6eb55e430e57a3f637f8f24f8bfc7fbcc,1,7,1,0.19557276,1506780109,Regular,414fc9e07c5709cbbc271d6c29ed7f3bb2081a02281793190bc6a1331e37325d
ab0089e2d1079a4b985a01b500d629df54928bf4c3670bbdc687a1037d62b2a6,-1,61,1,0.19682752,1506666133,Regular,17190bc53eafc6f83e592fd5302a3862474d55da426bc40664bf564d0a013f77
17190bc53eafc6f83e592fd5302a3862474d55da426bc40664bf564d0a013f77,1,13,1,0.19682752,1506661926,Regular,ab0089e2d1079a4b985a01b500d629df54928bf4c3670bbdc687a1037d62b2a6
35527ce5fe14e83db1e839404c8445dd04910e0da659700ebce7a18c002820e5,-1,12,1,0.19621351,1506521293,Regular,2315348d7287ce8bb6206d52318b58a58c30f387356822d3fd421c93a3352b5c
2315348d7287ce8bb6206d52318b58a58c30f387356822d3fd421c93a3352b5c,1,2,1,0.19621351,1506520296,Regular,35527ce5fe14e83db1e839404c8445dd04910e0da659700ebce7a18c002820e5
8c33aa539c0951a577eecde092977748df3015d0dc3e611b4badf18b33f9d09f,-1,69,1,0.19629088,1506423900,Regular,fc2089fcceb3c7ee168acd57948652ba3c5d36602b5e37118ef05c6f5e770bfc
fc2089fcceb3c7ee168acd57948652ba3c5d36602b5e37118ef05c6f5e770bfc,1,0,1,0.19629088,1506418808,Regular,8c33aa539c0951a577eecde092977748df3015d0dc3e611b4badf18b33f9d09f
febcda253cce0ce761899b671c37484753f2127847f74fbb9777b86d1702aa1a,-1,8,1,0.19578717,1506318709,Regular,2c8ec5eade52933d15d343d8b3ba12cf4ff1d240e2631d132f4840b808793bc1
2c8ec5eade52933d15d343d8b3ba12cf4ff1d240e2631d132f4840b808793bc1,1,0,1,0.19578717,1506317462,Regular,febcda253cce0ce761899b671c37484753f2127847f74fbb9777b86d1702aa1a
438c02005870c6a221544e5033125e4f63affd829f6632d5cf2d99ba5a621379,-1,55,1,0.19514923,1506231868,Regular,7ff36c24dd41897ca5ce6ae716af5aae35b880ecf25e50feba774acef89ac746
7ff36c24dd41897ca5ce6ae716af5aae35b880ecf25e50feba774acef89ac746,1,19,1,0.19514923,1506227193,Regular,438c02005870c6a221544e5033125e4f63affd829f6632d5cf2d99ba5a621379
1d68390052e2c111e28d1e750a1f94602a0b59a8d2cae793f0f07419d3e7ff53,-1,58,1,0.19560176,1506160505,Regular,55821a292b71d44f3e1964aee79d6ba10cf873ca8c74971db09367d614567f6e
55821a292b71d44f3e1964aee79d6ba10cf873ca8c74971db09367d614567f6e,1,0,1,0.19560176,1506121766,Regular,1d68390052e2c111e28d1e750a1f94602a0b59a8d2cae793f0f07419d3e7ff53
87cd00aa0d9a877d721135b7d7bb4f2804388ecda20247bef93e7e4d298fa34a,-1,23,1,0.19608566,1506002523,Regular,5b0a7336da7a4a3b4409b16bfedeb905e0794aecb5ec814d019b0743bc2b415f
5b0a7336da7a4a3b4409b16bfedeb905e0794aecb5ec814d019b0743bc2b415f,1,2,1,0.19608566,1505994184,Regular,87cd00aa0d9a877d721135b7d7bb4f2804388ecda20247bef93e7e4d298fa34a
f783e2e474463e18ff1036f695b76245782e0d4b3147d4e81f11acecbbf5b60b,-1,15,1,0.19556453,1505901783,Regular,9056ab01b119d1b6f3d1764ec1347be494a69f6c9d30c1e8a05a97fe0ba4cba4
9056ab01b119d1b6f3d1764ec1347be494a69f6c9d30c1e8a05a97fe0ba4cba4,1,10,1,0.19556453,1505899374,Regular,f783e2e474463e18ff1036f695b76245782e0d4b3147d4e81f11acecbbf5b60b
d83d73340721fcd26490889a3c9de529afe36d2d86721e3f8368ce08fa52e945,-1,22,1,0.1957852,1505792904,Regular,bf6896a9bebf1435d86ef3c6e90aed4546eca19d1e7c60eba3db29c452489459
bf6896a9bebf1435d86ef3c6e90aed4546eca19d1e7c60eba3db29c452489459,1,9,1,0.1957852,1505791105,Regular,d83d73340721fcd26490889a3c9de529afe36d2d86721e3f8368ce08fa52e945
a071ae005e668345fbba810074bfec3c49ef189b461cd38d0a39518bef4717a8,-1,227,1,0.19582271,1505675098,Regular,d54c48a314e5f2e12088e30dba63e2a96bce57379367be34a63239d2790d8794
d54c48a314e5f2e12088e30dba63e2a96bce57379367be34a63239d2790d8794,1,7,1,0.19582271,1505671349,Regular,a071ae005e668345fbba810074bfec3c49ef189b461cd38d0a39518bef4717a8
7adfd38bb6feaa95db59be4d3cc223fa8be37028e730b52e8d1b070693341767,-1,28,1,0.19610309,1505565838,Regular,91313eed3d181814de0312137e47b6c84c623a9853723d51cde2d6fa2a521a71
91313eed3d181814de0312137e47b6c84c623a9853723d51cde2d6fa2a521a71,1,6,1,0.19610309,1505565249,Regular,7adfd38bb6feaa95db59be4d3cc223fa8be37028e730b52e8d1b070693341767
468559b4c40e18f5e3f713536a0c234bace2b611279fe966ddc1db9f3b49d59d,-1,12,1,0.1950525,1505471492,Regular,75219f399988803c7483e1d6ba1393275cc0bc37ddcd31c2d2dd4d1b20a9eaf7
75219f399988803c7483e1d6ba1393275cc0bc37ddcd31c2d2dd4d1b20a9eaf7,1,8,1,0.1950525,1505469603,Regular,468559b4c40e18f5e3f713536a0c234bace2b611279fe966ddc1db9f3b49d59d
9bfa2b331845787ed9ecd01fca7f393902f62776d2a130caeafc6c7636ae167d,-1,11,1,0.19599943,1505376762,Regular,6d56b5b7cb5b39fc357911d72672890cf11c5ca238f52355f59d9918d481bd12
6d56b5b7cb5b39fc357911d72672890cf11c5ca238f52355f59d9918d481bd12,1,3,1,0.19599943,1505373703,Regular,9bfa2b331845787ed9ecd01fca7f393902f62776d2a130caeafc6c7636ae167d
e1dbd89b087cd42be9c3ba9d2521bf26a2f1ef804b4c7af4e9892a16ad4a05c8,-1,13,1,0.19586143,1505255110,Regular,23fda7c49d62d42f872e6b8004dd09d417791c499d57efc2bca528a2cb40c568
23fda7c49d62d42f872e6b8004dd09d417791c499d57efc2bca528a2cb40c568,1,6,1,0.19586143,1505253216,Regular,e1dbd89b087cd42be9c3ba9d2521bf26a2f1ef804b4c7af4e9892a16ad4a05c8
45ba9f682f699fafe997b1de99643c594f743277c50c19b67a7b0fcc0a3bf55a,-1,8,1,0.19503399,1505160069,Regular,ecbd40c62083c40f7f5b08328e87e49261f39b57ff4854a74e79109f202b35c7
ecbd40c62083c40f7f5b08328e87e49261f39b57ff4854a74e79109f202b35c7,1,5,1,0.19503399,1505159560,Regular,45ba9f682f699fafe997b1de99643c594f743277c50c19b67a7b0fcc0a3bf55a
6761260e9c865496927e36964ebc2ae113e003fad3df744d7192a56ce09a1325,-1,12,1,0.1950354,1505060069,Regular,a5f133de62d76138b8ed13ce01be9aefc88105a024770ebf297757a3b0e3a437
a5f133de62d76138b8ed13ce01be9aefc88105a024770ebf297757a3b0e3a437,1,5,1,0.1950354,1505057105,Regular,6761260e9c865496927e36964ebc2ae113e003fad3df744d7192a56ce09a1325
989528523154e6c673c70dc975b8dadff1e3bfb3f8a060c81aac38ae8f53d322,-1,32,1,0.1952416,1504976404,Regular,42de7dac23b9dee9c5abeca67c9d3d6538ca84b4ec148e0d817185ecaac66f1b
42de7dac23b9dee9c5abeca67c9d3d6538ca84b4ec148e0d817185ecaac66f1b,1,2,1,0.1952416,1504962045,Regular,989528523154e6c673c70dc975b8dadff1e3bfb3f8a060c81aac38ae8f53d322
ec3d540e4625c50ac044bce6ba1e09130a594ed746210bc1a2e8a0d5ad700d0d,-1,13,1,0.19598122,1504869682,Regular,c574af411572c3ca5f5fb8841e5a53ee7e5cbf01370a1c8fa43a7f660ad0017b
c574af411572c3ca5f5fb8841e5a53ee7e5cbf01370a1c8fa43a7f660ad0017b,1,11,1,0.19598122,1504862923,Regular,ec3d540e4625c50ac044bce6ba1e09130a594ed746210bc1a2e8a0d5ad700d0d
ec5d19c6df83bf8586b091657bbe2b3392444dd394e897858251e7c03f132ff4,-1,7,1,0.19543481,1504779132,Regular,0a8fed820bf6f25a8a2ef75eb503f4aabddf07962d074b3506ad8a6e61952737
0a8fed820bf6f25a8a2ef75eb503f4aabddf07962d074b3506ad8a6e61952737,1,11,1,0.19543481,1504775783,Regular,ec5d19c6df83bf8586b091657bbe2b3392444dd394e897858251e7c03f132ff4
8f7d63addfe2e355d90a4c42271cc2991d8c992cb9b28468601ce79cf5c1ab19,-1,28,1,0.19507812,1504661801,Regular,d6d6e7e10202c99dcce76b5d312dab0a66cb111bb67e47033f7b0d0928c4788c
d6d6e7e10202c99dcce76b5d312dab0a66cb111bb67e47033f7b0d0928c4788c,1,4,1,0.19507812,1504658541,Regular,8f7d63addfe2e355d90a4c42271cc2991d8c992cb9b28468601ce79cf5c1ab19
be21cb02b4bd7645269787d77081c09ee618bb4e16912eb2d8c95c099276452e,-1,11,1,0.19578402,1504573931,Regular,0e59c55e859a9d305b2c5b8e5a47d20d20292f144ca02a3f60e992583d573b34
0e59c55e859a9d305b2c5b8e5a47d20d20292f144ca02a3f60e992583d573b34,1,12,1,0.19578402,1504569521,Regular,be21cb02b4bd7645269787d77081c09ee618bb4e16912eb2d8c95c099276452e
d19a42b29257e7c7e2170f8aef99f6387c4bc7b50e52864e3cf2850dbd2512aa,-1,9,1,0.1961092,1504514420,Regular,04648dff49e71cc812a3202be77f16951ce269e5c9e4dd70970ff5e9826eadbc
04648dff49e71cc812a3202be77f16951ce269e5c9e4dd70970ff5e9826eadbc,1,3,1,0.1961092,1504481483,Regular,d19a42b29257e7c7e2170f8aef99f6387c4bc7b50e52864e3cf2850dbd2512aa
f19a4bf3fe9652c41609bd7c1eea74570d8a5e4132256468c4007a43f9b96fc0,-1,25,1,0.19511778,1504391574,Regular,8dc9651eb3d12b264ac8ccc9b3aeabd9657c2b267c8b4a105897b91acaaa7cd3
8dc9651eb3d12b264ac8ccc9b3aeabd9657c2b267c8b4a105897b91acaaa7cd3,1,3,1,0.19511778,1504388463,Regular,f19a4bf3fe9652c41609bd7c1eea74570d8a5e4132256468c4007a43f9b96fc0
3498443fd29895b8e04e8a6866f323c1340e53dd1a872dcbc347c337c98fb092,-1,14,1,0.19555782,1504268113,Regular,c0dd1eb96a2ea82ec817342ef09e39545451a5cbe890a98f9b564ae96fd442d5
c0dd1eb96a2ea82ec817342ef09e39545451a5cbe890a98f9b564ae96fd442d5,1,3,1,0.19555782,1504266511,Regular,3498443fd29895b8e04e8a6866f323c1340e53dd1a872dcbc347c337c98fb092
2cae00ee028a51e18b55aa6d9ae0e15da62aa0c8f12838e2d7dc91b54a6f2468,-1,10,1,0.19598894,1504108759,Regular,b4c2fb1f67f1cf5f12006d14e83a080fcb4e69bd25555fc685527ef4b58b2357
b4c2fb1f67f1cf5f12006d14e83a080fcb4e69bd25555fc685527ef4b58b2357,1,9,1,0.19598894,1504107970,Regular,2cae00ee028a51e18b55aa6d9ae0e15da62aa0c8f12838e2d7dc91b54a6f2468
5b1096b6d999388ee411ed9283451bf5752b2d75276ceff35de3072484e603de,-1,87,1,0.195542,1503994009,Regular,41228e2aea4a2b00e75fab2593029455d99f9c534709e33190b920560ddc6618
41228e2aea4a2b00e75fab2593029455d99f9c534709e33190b920560ddc6618,1,0,1,0.195542,1503988684,Regular,5b1096b6d999388ee411ed9283451bf5752b2d75276ceff35de3072484e603de
bd5cee8f618d943a7ccd80f68203e6771d50ae5428580a2b98908b6464ca425d,-1,17,1,0.196032,1503907735,Regular,0a9afc0e66339025c724d43f545dd7bdce34025d19a2003beef988fddb2c5b76
0a9afc0e66339025c724d43f545dd7bdce34025d19a2003beef988fddb2c5b76,1,0,1,0.196032,1503887055,Regular,bd5cee8f618d943a7ccd80f68203e6771d50ae5428580a2b98908b6464ca425d
443cdc2175275bf1f34aaecbdf5ee36f3c4ec52ed30e6ec99c6b534fb8d45edb,-1,4,1,0.195639,1503782173,Regular,4c6ed8d6ed45c7cf567cf22c61c08d08a68000c9aa2042d2b1ff812f7ed77c06
4c6ed8d6ed45c7cf567cf22c61c08d08a68000c9aa2042d2b1ff812f7ed77c06,1,0,1,0.195639,1503779274,Regular,443cdc2175275bf1f34aaecbdf5ee36f3c4ec52ed30e6ec99c6b534fb8d45edb
2793f23153c3546182d107c74660f8d477899768956c92159223ab4e1e32d447,-1,25,1,0.195299,1503669395,Regular,dc982fa168c0529547e1a26f01b767dac7f40a42135109f30ba2511d702df17f
dc982fa168c0529547e1a26f01b767dac7f40a42135109f30ba2511d702df17f,1,1,1,0.195299,1503667953,Regular,2793f23153c3546182d107c74660f8d477899768956c92159223ab4e1e32d447
0223df5e40be836ea30fe08700223e6e3c09c818e39da05f680b669328842d70,-1,19,1,0.195887,1503569829,Regular,184a24293a6cec955585a84b085f10e3a386cccd53a6709a62406c9674391eb2
184a24293a6cec955585a84b085f10e3a386cccd53a6709a62406c9674391eb2,1,1,1,0.195887,1503552398,Regular,0223df5e40be836ea30fe08700223e6e3c09c818e39da05f680b669328842d70
a7fe970ca35cf980ff9eb4a46130921d5ba2d9676d0f4b9ef61cf3280a12a5cc,-1,18,1,0.195017,1503450843,Regular,71faf6a4ddc74cfbea6210b7044e9fb5d748b08b4b40133bc0b11bd16f5aa132
71faf6a4ddc74cfbea6210b7044e9fb5d748b08b4b40133bc0b11bd16f5aa132,1,1,1,0.195017,1503449996,Regular,a7fe970ca35cf980ff9eb4a46130921d5ba2d9676d0f4b9ef61cf3280a12a5cc
454f805da1ed2adf0e21e088a4e8364ee26a69aef299b05dc66e778186de76c8,-1,84,1,0.02158257,1503322373,Regular,67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f
67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f,1,546,1,0.02158257,1503320873,Regular,454f805da1ed2adf0e21e088a4e8364ee26a69aef299b05dc66e778186de76c8
ac6ece385e1900772ed190bc2da05e7a805b8c727772a4921f66f3afd20c26a1,-1,1,1,0.195252,1503142601,Regular,1ea322e6a38ac21642ba2b7c05be804e5f46e504f0d3ac5fd81f944d38eca17b
1ea322e6a38ac21642ba2b7c05be804e5f46e504f0d3ac5fd81f944d38eca17b,1,1,1,0.195252,1503135024,Regular,ac6ece385e1900772ed190bc2da05e7a805b8c727772a4921f66f3afd20c26a1
74f6af8b1ee60832da48abd6eca60addca53d901a30452deeaa13932bd7a9941,-1,6,1,0.196392,1503035703,Regular,b77508a331fa9c48a0f978d541a7480130a3a4a62b46c984ba6411d2692085ce
b77508a331fa9c48a0f978d541a7480130a3a4a62b46c984ba6411d2692085ce,1,1,1,0.196392,1503021894,Regular,74f6af8b1ee60832da48abd6eca60addca53d901a30452deeaa13932bd7a9941
a0dd8569ddd4926894a84749111e452d65957d04909cbda93b9dbed882306a1d,-1,7,1,0.195406,1502941747,Regular,36f4aa10187f8fb840324348727c7384613c210c1e7fb49422df19892e4941c7
36f4aa10187f8fb840324348727c7384613c210c1e7fb49422df19892e4941c7,1,1,1,0.195406,1502939713,Regular,a0dd8569ddd4926894a84749111e452d65957d04909cbda93b9dbed882306a1d
