tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8228fa89dbe154045e5adedae3a595bd0f3d96b41efdab77c8511a309133fa84,-1,12,1,0.19852216,1499540226,Regular,1eb1471749cb63b65a76c1bb0c29eb4c4cb77b9ca5724661c4f0ffe21a100b36
1eb1471749cb63b65a76c1bb0c29eb4c4cb77b9ca5724661c4f0ffe21a100b36,1,11,1,0.19852216,1499539372,Regular,8228fa89dbe154045e5adedae3a595bd0f3d96b41efdab77c8511a309133fa84
5ad879901cc373c18219ee16aeb47718fb98b0b4ca1bed6c446224e3b826d398,-1,15,1,0.19798242,1499503618,Regular,b6e44e0aceda1d71ef16424f807e56cb0f9b36974101fd7ca4b4f4b6d13a700e
b6e44e0aceda1d71ef16424f807e56cb0f9b36974101fd7ca4b4f4b6d13a700e,1,29,1,0.19798242,1499502480,Regular,5ad879901cc373c18219ee16aeb47718fb98b0b4ca1bed6c446224e3b826d398
6c54d6a6d812271916c50084582630b782b7510baa1cb57503fe43ce2f15d65c,-1,31,1,0.19928496,1499464061,Regular,be9ff1c389afce6a9e505fe9920eaf5cad74676fe6604c05a49543868b0583d3
be9ff1c389afce6a9e505fe9920eaf5cad74676fe6604c05a49543868b0583d3,1,14,1,0.19928496,1499463108,Regular,6c54d6a6d812271916c50084582630b782b7510baa1cb57503fe43ce2f15d65c
240130df0dbd10e7e755b0b2df6bad3ee4b61cb02d1ca64a4d71741b4d0ffa6b,-1,66,1,0.19768765,1499437648,Regular,fe2de774c44c8b918e6bf9a4321dbb1165b60eb81997619159108a5c363d10c6
fe2de774c44c8b918e6bf9a4321dbb1165b60eb81997619159108a5c363d10c6,1,13,1,0.19768765,1499435218,Regular,240130df0dbd10e7e755b0b2df6bad3ee4b61cb02d1ca64a4d71741b4d0ffa6b
680a070a278c45fed8a430377c176961893196a09b898de425926a11decafad2,-1,85,1,0.19724783,1499418881,Regular,95f382935a3de415dbf56156166e9a5a94cba3ae7d9a905a326273dd587962a6
95f382935a3de415dbf56156166e9a5a94cba3ae7d9a905a326273dd587962a6,1,17,1,0.19724783,1499407962,Regular,680a070a278c45fed8a430377c176961893196a09b898de425926a11decafad2
684a26a3283bddff827ed8b74e035600b687b28b4026d4150fac2229ad162ace,-1,37,1,0.20076743,1499374859,Regular,e4bc1197d17718ef692473433d0739778106830208ba88b60a5381bfe08a754c
e4bc1197d17718ef692473433d0739778106830208ba88b60a5381bfe08a754c,1,35,1,0.20076743,1499373773,Regular,684a26a3283bddff827ed8b74e035600b687b28b4026d4150fac2229ad162ace
be924c8ee7d8e0ee2c57dacd8fcc667e4d9a94dc22089355486438bfdc4e4e87,-1,22,1,0.99752455,1498051486,Regular,a09d6a127715588de3da0679a8161964c904afcd705fb2fa1529127f0183cecd
f4994173b2bc599b9906a2ed52648b22b5dece34408f4ce35c5e9065b8a532b8,-1,34,1,0.99751716,1498050371,Regular,63dac08698e64bb8190145874d3d0bb02d8e67253d1954c00e3946a2849506c3
cbec8c26fb8dcb650e5f7612b782b1743d3532c049f7d35ebcf727ba56d10171,-1,31,1,0.99689407,1497390474,Regular,86c483129bae4a5c3e386facd67f8a24925ccfe7b44410bc8a067a3a0199ed8a
be89183c3fbb0c243ba5da896ff21fac71d7e6612ceff2b103766e6a82a1ab52,-1,15,1,0.25983582,1494679444,Regular,c1c98f121c2f5444fcad3207a2c1f7bbb8135883045130585204c1e5b3d403bf
c1c98f121c2f5444fcad3207a2c1f7bbb8135883045130585204c1e5b3d403bf,1,8,1,0.25983582,1494666930,Regular,be89183c3fbb0c243ba5da896ff21fac71d7e6612ceff2b103766e6a82a1ab52
8776b2906122fd7ac51b692568200ea33cfe655aff11cf79363efcfb8930520e,-1,24,1,0.99525267,1494290416,Regular,85eb22b55e068a95346267d1d3b12072fbabbabaaf6e15198dd5224de09d733c
85eb22b55e068a95346267d1d3b12072fbabbabaaf6e15198dd5224de09d733c,1,10,1,0.99525267,1494238009,Regular,8776b2906122fd7ac51b692568200ea33cfe655aff11cf79363efcfb8930520e
a79d3843e32dc046e162251e1ba75300441ef9740f86c55a03ef99d3818282b2,1,44,1,1.01562203,1494127777,Regular,844e54856dab04055f3d1e817e3127255139230d03efec85ab2e98c8c9a4068c
ac18f3e7e4b5e19b3c817e976010790c31de8535f1dcafaf64252f94c2f7daaa,1,2,1,1.00033105,1494041775,Regular,73de1b509eaccc4be725168752039edda45c6475502662656d15cbb6a5878b42
926fd355274bac7ed0b6b12fd8f6ec1dfb476b01a1104d7c4ca01d8eec5d98cc,1,7,1,1.00076333,1493938312,Regular,f0f77c3ec2284ac0f5a33dfb5253844cb2ad192e20daaf9c3d40baf7fb25fe5c
63dac08698e64bb8190145874d3d0bb02d8e67253d1954c00e3946a2849506c3,1,1,1,0.99751716,1493818825,Regular,f4994173b2bc599b9906a2ed52648b22b5dece34408f4ce35c5e9065b8a532b8
9578a86768dfcd18e198d2049efc2b469b9b29e0494231d06b69e0c22cb0abd6,1,3,1,1.00798932,1493718165,Regular,4d9ed65f73156072e380e63c880ddc6678cfeaf2bc4596717f7594340b91b857
dece1ed9548ef45b361460e0be29ada91bb3b96a0ac8bbdd52518513f3d571fd,-1,71,1,0.99549441,1493679738,Regular,cba76de9c4c8b2c32785405611db6566a8b5c34e64737b833b45309ef2cb3b65
728a1e8cde2c6dc3fd03efa92a72151fc9e617addd9b04ee6c12a96ebe6525c7,-1,2,1,0.99539688,1493678553,Regular,4c78fcbf61ef9c8a254f346f2d24ec30df486d41750a3ece4bea06731a24b74e
afe01aaf8f6607943fdcf3deccaf9fde384a8d61a233e87da414ce2083bf2493,1,9,1,1.00119699,1493632823,Regular,43bc38b064566320cf6958607d471c1dd0b0b119a7e219fbd9cdfef88e232803
4c78fcbf61ef9c8a254f346f2d24ec30df486d41750a3ece4bea06731a24b74e,1,14,1,0.99539688,1493533074,Regular,728a1e8cde2c6dc3fd03efa92a72151fc9e617addd9b04ee6c12a96ebe6525c7
cba76de9c4c8b2c32785405611db6566a8b5c34e64737b833b45309ef2cb3b65,1,1,1,0.99549441,1493433802,Regular,dece1ed9548ef45b361460e0be29ada91bb3b96a0ac8bbdd52518513f3d571fd
86c483129bae4a5c3e386facd67f8a24925ccfe7b44410bc8a067a3a0199ed8a,1,0,1,0.99689407,1493318551,Regular,cbec8c26fb8dcb650e5f7612b782b1743d3532c049f7d35ebcf727ba56d10171
74ae35d57ddb9d51d65ce3aaad1027c0e5ceb332ba23c591582b81b37f319ab5,1,4,1,1.00225536,1493172902,Regular,e71a195b7852e4439537a273bd3b0365970aa0483bf02f75f3c43404e6ffe3b4
17c5bbe84d5e8e49d5a5f4c4ea967611e2a51a44d1b8b4a6179d163243e3b95f,1,3,1,1.00355783,1493109358,Regular,953f23d417b68eac3eb851393dc392f93b30452d873198650d31733df86c2972
b28c3c7aa2d46c8aaffa99c8746218d87904e108032888be53823bdcd31dc765,-1,23,1,0.9953709,1492656162,Regular,3e985e1080411c98ac9a2d841f96e60121166e3fb7a19b9b114673d1f42f052f
923123ba7891b07021838393252ac7dcc611c5354b0f42b7da1035fabe8a9ad3,-1,18,1,0.39360861,1492347912,Regular,f5dea2b9bf5a2374347beb37d63e7b383b80bcd8a3e089413455781349105658
f5dea2b9bf5a2374347beb37d63e7b383b80bcd8a3e089413455781349105658,1,1,1,0.39360861,1492346326,Regular,923123ba7891b07021838393252ac7dcc611c5354b0f42b7da1035fabe8a9ad3
3e985e1080411c98ac9a2d841f96e60121166e3fb7a19b9b114673d1f42f052f,1,19,1,0.9953709,1492303562,Regular,b28c3c7aa2d46c8aaffa99c8746218d87904e108032888be53823bdcd31dc765
a09d6a127715588de3da0679a8161964c904afcd705fb2fa1529127f0183cecd,1,4,1,0.99752455,1492214617,Regular,be924c8ee7d8e0ee2c57dacd8fcc667e4d9a94dc22089355486438bfdc4e4e87
919f43fbfe389d6ba6ff79ee001efa7ec7f8291f709f8d79effd772e7f164e06,1,7,1,1.00176474,1492130920,Regular,a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d
1648227736a3d7175c044aa2d654c42fcce99fd2c2e70955b646507267f1f57f,1,12,1,1.01276105,1492029417,Regular,201ad0bcb599189effc44a2d39845de1baf70a3738b70574e56ac1373a65a477
b8032305bcce41d0fd2cd8936909c6d293c4f847fb5c8983cb6a947b6a566e19,1,6,1,1.00009197,1491968137,Regular,4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e
2fce912d6d4b6f4a1ef1585b6ae4535cc5e8cc2d878dc9e6d74e131c74005aa7,1,2,1,0.99916206,1491903619,Regular,689a0b9754d2b45c409f729c564696b80ccb71d9dca2d3e76886f12b44ee05ce
102ecaaee01320fb4d6630c543ce1519907fd25f6dcd23d52bff2b130cfff526,1,18,1,1.00283822,1491800148,Regular,9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5
1f6990c0bfc090f117c08aab772bbbb06beb602eb10094c6aa9a5681e1f42765,-1,13,1,0.99693912,1491765798,Regular,b41bdc45e36f75e272b6dc556864288c294c5c5ce14312218ffeb8d44b63d9f1
456172f5d7519b0ca74edcf3e0acecb9ebf590fabab3dbb8fa04116ae0610603,-1,14,1,0.99620296,1491761706,Regular,299ab673ce2ff29cc0d3086603dc5235532ad5aa7bf4da509e0bcd8ebd39017e
299ab673ce2ff29cc0d3086603dc5235532ad5aa7bf4da509e0bcd8ebd39017e,1,12,1,0.99620296,1491731167,Regular,456172f5d7519b0ca74edcf3e0acecb9ebf590fabab3dbb8fa04116ae0610603
b41bdc45e36f75e272b6dc556864288c294c5c5ce14312218ffeb8d44b63d9f1,1,3,1,0.99693912,1491661234,Regular,1f6990c0bfc090f117c08aab772bbbb06beb602eb10094c6aa9a5681e1f42765
6c82c39d4913e4df36e0fd9418bcf9ae1a8ee69b9dd6ea25b8bce465c31c9b2e,-1,18,1,1.00379406,1491605381,Regular,222fec5351f85b51daa1dc17c57b8c83b79afe84fbf929f2337eff313dc53aaf
222fec5351f85b51daa1dc17c57b8c83b79afe84fbf929f2337eff313dc53aaf,1,2,1,1.00379406,1491603117,Regular,6c82c39d4913e4df36e0fd9418bcf9ae1a8ee69b9dd6ea25b8bce465c31c9b2e
4337dfcd888f2646b2b0f3e8cff84acd347c01728dc12cae05f8755dffc12576,1,17,1,1.01873257,1491542414,Regular,1e683ee3ceb1adf9c4dcdd3e3c4224dbe14d732c130a9b84571107e158244457
be7ca2a65580d88bc9583b48b94e3ebd3727ca035220a8cba58d46419681370a,-1,1,1,0.52328645,1491494224,Regular,62777c0c6f9561998d6c72e93f4f9cd7bf55731e76a6454529300dacd7edc2fd
62777c0c6f9561998d6c72e93f4f9cd7bf55731e76a6454529300dacd7edc2fd,1,6,1,0.52328645,1491470591,Regular,be7ca2a65580d88bc9583b48b94e3ebd3727ca035220a8cba58d46419681370a
61fc45576671ea8291b5b7f35b661075f09c43f8985ac4aa16df297a66e7567d,-1,18,1,0.98735901,1490631917,Regular,41f81818dc5e0f1e16c62f244b42f3345629c44fe61c8a94b9f4159c13804edb
e37f969672364f56afae8eec01c6ffca415b8ab349ddce894f3d54d7b166b4fd,-1,17,1,0.98560234,1490589299,Regular,e886aa5e7e30d9a503e9b48f16a4846047957aad04feb0f0789e367c16cab346
bbdab0e34c1cc580f3b969080fa60d81dab7762d2476056d749d038bbf7e8422,-1,14,1,0.98329265,1490541679,Regular,de35479f0ab70025031f5a67acb327ac4479de2cc5f291278b918fa6b07b1de0
99267254e88bfebaea29ac4e60e90280e23bd1ba4cba860e70f0e0736a96591b,-1,21,1,0.98249415,1490402381,Regular,de46b1b85997dd6eb2b787471a2798438b8593ba5d3017e58fe9cff1a12bfe1e
4cc76ef73d0c485c58eaa4402d9fbbb3a1f1904c4e3cc7862bc6119918ade466,-1,16,1,0.4837858,1487047675,Regular,6bf1ab1a6e5747d2f74696b62e9d4d9bbf5bce917ae3d3be798c59698475e572
6bf1ab1a6e5747d2f74696b62e9d4d9bbf5bce917ae3d3be798c59698475e572,1,1,1,0.4837858,1486984908,Regular,4cc76ef73d0c485c58eaa4402d9fbbb3a1f1904c4e3cc7862bc6119918ade466
de35479f0ab70025031f5a67acb327ac4479de2cc5f291278b918fa6b07b1de0,1,0,1,0.98329265,1486916110,Regular,bbdab0e34c1cc580f3b969080fa60d81dab7762d2476056d749d038bbf7e8422
de46b1b85997dd6eb2b787471a2798438b8593ba5d3017e58fe9cff1a12bfe1e,1,1,1,0.98249415,1486834725,Regular,99267254e88bfebaea29ac4e60e90280e23bd1ba4cba860e70f0e0736a96591b
41f81818dc5e0f1e16c62f244b42f3345629c44fe61c8a94b9f4159c13804edb,1,0,1,0.98735901,1486716724,Regular,61fc45576671ea8291b5b7f35b661075f09c43f8985ac4aa16df297a66e7567d
e886aa5e7e30d9a503e9b48f16a4846047957aad04feb0f0789e367c16cab346,1,0,1,0.98560234,1486587583,Regular,e37f969672364f56afae8eec01c6ffca415b8ab349ddce894f3d54d7b166b4fd
0672a414bd6f4b741bf0cce641e443f7d7865b232d238a5748fe3e8470ba09d9,-1,9,1,1.01053036,1486498600,Regular,1d9b07be83e074c4a86db3b589a9c3e17fb388f9cfc1b044ddf3f309ed9c3d90
1d9b07be83e074c4a86db3b589a9c3e17fb388f9cfc1b044ddf3f309ed9c3d90,1,0,1,1.01053036,1486497481,Regular,0672a414bd6f4b741bf0cce641e443f7d7865b232d238a5748fe3e8470ba09d9
e2b63b33987cdc5aac39e0fc96e44de8b4d0e8a212909853fe31d7ca382bc895,-1,30,1,1.07969311,1486451884,Regular,fa0adc5a8ac0caee4682e15d173352c59259d94647bf1d6e812ee46771fa4cbd
f0bc3de1907a7eed0f33f02e54fa00cc325b66e28fc63bf869cda8a688d7f371,-1,14,1,1.02620203,1486409719,Regular,da976f502ec695720f0256ed95b8cbfbafb676c71fbc44d5ff24abc2b4367003
da976f502ec695720f0256ed95b8cbfbafb676c71fbc44d5ff24abc2b4367003,1,0,1,1.02620203,1486389598,Regular,f0bc3de1907a7eed0f33f02e54fa00cc325b66e28fc63bf869cda8a688d7f371
825c46c58d44e70cd40d7ca860ceac53270f2f1ad790e9df5bcc6db29dd59fec,-1,23,1,1.03210075,1486318269,Regular,a33f12d70954ff6c33de325e6cabd27217a3d47eea6e1d375e2ecaaaa4f1c35e
b515f062a1f4aebba9a0c9c34948dcbd414c1f66da33860b7107bb0d2d80e1c0,-1,19,1,1.01881123,1486308874,Regular,0a2d2fe4d8a35a320639100ff2c0f8918815d5fd9d29069cecbd27a3f1032eab
fa5074733e336980dbb0a56cbf687994a73d3c810ff08d7cb64dd4a4f31ba92a,-1,18,1,0.98702022,1486246157,Regular,6d84be1eb184b5d54b2431345ce47781c82a2ce81e775af592f5b3e70a6231a0
6d84be1eb184b5d54b2431345ce47781c82a2ce81e775af592f5b3e70a6231a0,1,1,1,0.98702022,1486231209,Regular,fa5074733e336980dbb0a56cbf687994a73d3c810ff08d7cb64dd4a4f31ba92a
fa0adc5a8ac0caee4682e15d173352c59259d94647bf1d6e812ee46771fa4cbd,1,0,1,1.07969311,1486187651,Regular,e2b63b33987cdc5aac39e0fc96e44de8b4d0e8a212909853fe31d7ca382bc895
0a2d2fe4d8a35a320639100ff2c0f8918815d5fd9d29069cecbd27a3f1032eab,1,1,1,1.01881123,1486127951,Regular,b515f062a1f4aebba9a0c9c34948dcbd414c1f66da33860b7107bb0d2d80e1c0
018540d551f721c1c030973dfb452cc3ef72f4985cf812cbc3d55d36859753ec,-1,4,1,0.98853622,1486080417,Regular,274d7f3f1a0aaaf2ce1fabaf28259ac750545417fdcc5f109753b57a5867adc1
505dd2d2dc423e4f3142f410afb7d02bd6e7763b5f9f80c2fe3d9584ba57dc53,-1,21,1,0.98420734,1486079576,Regular,606c7b04cdf448403fea099e9f4652c401b2c623485b843ee07124b99d39fdda
274d7f3f1a0aaaf2ce1fabaf28259ac750545417fdcc5f109753b57a5867adc1,1,0,1,0.98853622,1486055125,Regular,018540d551f721c1c030973dfb452cc3ef72f4985cf812cbc3d55d36859753ec
606c7b04cdf448403fea099e9f4652c401b2c623485b843ee07124b99d39fdda,1,0,1,0.98420734,1486002074,Regular,505dd2d2dc423e4f3142f410afb7d02bd6e7763b5f9f80c2fe3d9584ba57dc53
a33f12d70954ff6c33de325e6cabd27217a3d47eea6e1d375e2ecaaaa4f1c35e,1,1,1,1.03210075,1485685578,Regular,825c46c58d44e70cd40d7ca860ceac53270f2f1ad790e9df5bcc6db29dd59fec
