tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4a98b1f03c00bd53eef268c4758e51b19d6db1e11ee1e712123243c66688722,1,6,1,0.19584414,1507318627,Regular,637249c78ac78b77b9f5b1e27898e1671dfb8babe27e1da8399c8fd72a61d62a
aa27226d1ffa0f8dd16cdaa5c3933b28c2ac047f50d95d7c6c063d6f024bc170,-1,153,1,0.19678384,1507161918,Regular,a7b3cb2483c8ccf3c57ae887336365cc3c2b1ae20c5f5627f2945a2950397ed0
aa27226d1ffa0f8dd16cdaa5c3933b28c2ac047f50d95d7c6c063d6f024bc170,-1,23,1,0.19737007,1507161918,Regular,e4b41d6a175329d5789a1e740624cccb04f50fa5ce0ce06057389da83e844364
e4b41d6a175329d5789a1e740624cccb04f50fa5ce0ce06057389da83e844364,1,5,1,0.19737007,1507160497,Regular,aa27226d1ffa0f8dd16cdaa5c3933b28c2ac047f50d95d7c6c063d6f024bc170
a7b3cb2483c8ccf3c57ae887336365cc3c2b1ae20c5f5627f2945a2950397ed0,1,1,1,0.19678384,1507003097,Regular,aa27226d1ffa0f8dd16cdaa5c3933b28c2ac047f50d95d7c6c063d6f024bc170
a4dea0b5199b28bb263fbeafdf77c8abf7efd6aee544c0cebf2d6e2ab39849b4,-1,58,1,0.1964829,1506867081,Regular,7d127158fda279bdeb4d2186349500d981eb56c7a013e2e693b6ec660749f081
7d127158fda279bdeb4d2186349500d981eb56c7a013e2e693b6ec660749f081,1,21,1,0.1964829,1506859623,Regular,a4dea0b5199b28bb263fbeafdf77c8abf7efd6aee544c0cebf2d6e2ab39849b4
2e1bf3aafd80d28eff48bd2425916565cbc565a63bcefad0d3abf4d8bd3b42de,-1,177,1,0.19547304,1506715765,Regular,595682d24c07e81fbc39aeec0d7c06fdb0193034ac74fa1b1981f041fab4edc2
595682d24c07e81fbc39aeec0d7c06fdb0193034ac74fa1b1981f041fab4edc2,1,15,1,0.19547304,1506714245,Regular,2e1bf3aafd80d28eff48bd2425916565cbc565a63bcefad0d3abf4d8bd3b42de
bdce59bde9f30fbab86edfaf992a7668a41edd76ee54377fce04028a3a280033,-1,0,1,0.20205652,1506606791,Regular,7d8b25245de01b5d93926984fe56ca30253d84b188f3c8676a829df94dd1de0e
7d8b25245de01b5d93926984fe56ca30253d84b188f3c8676a829df94dd1de0e,1,0,1,0.20205652,1506605474,Regular,bdce59bde9f30fbab86edfaf992a7668a41edd76ee54377fce04028a3a280033
b5e66afd3e92da75135f73f9da65fb4acc7c10ad625655c383f1cdf2dd585335,-1,12,1,0.1961523,1506470479,Regular,2e10d7e0c974bb206a1adae6674b79ff7bbe0f55571b62527bd8d87990969f05
2e10d7e0c974bb206a1adae6674b79ff7bbe0f55571b62527bd8d87990969f05,1,33,1,0.1961523,1506463571,Regular,b5e66afd3e92da75135f73f9da65fb4acc7c10ad625655c383f1cdf2dd585335
61e15b4010a45d6caa2f45770c56efd354a04ce1e35cf07f653db29d4ec7efac,-1,8,1,0.19607927,1506328752,Regular,65b0b9f8b6b3758469af29894c05cb4a0a715bde7060b093174133d36b0a7904
65b0b9f8b6b3758469af29894c05cb4a0a715bde7060b093174133d36b0a7904,1,18,1,0.19607927,1506320690,Regular,61e15b4010a45d6caa2f45770c56efd354a04ce1e35cf07f653db29d4ec7efac
360c6341a85fe219b849788f4f078688075d982d4df9a209d58774c0f11fa97b,-1,5,1,0.19560498,1506242937,Regular,50396f2ac241cb369cc9d912f050628817eac58dd3fcec2def295b9246ebc706
50396f2ac241cb369cc9d912f050628817eac58dd3fcec2def295b9246ebc706,1,21,1,0.19560498,1506240027,Regular,360c6341a85fe219b849788f4f078688075d982d4df9a209d58774c0f11fa97b
cb8854baee2ce5daf9c48ce6628254f9b127927459f680f83dd551eff26e0ead,-1,21,1,0.19662378,1506189242,Regular,adb38ece8b8baf1ad479131b3376f85f66b944f3ae5b957a622185c7ada62f35
adb38ece8b8baf1ad479131b3376f85f66b944f3ae5b957a622185c7ada62f35,1,55,1,0.19662378,1506186534,Regular,cb8854baee2ce5daf9c48ce6628254f9b127927459f680f83dd551eff26e0ead
ca9ba50de3e542fbc96c0804e1253da80d0120388bbd975c0012521cec358bce,-1,118,1,0.19567034,1506090419,Regular,de92885ea36337becd58f7519942466091dae367633a233b214b5a2c229fb77b
de92885ea36337becd58f7519942466091dae367633a233b214b5a2c229fb77b,1,2,1,0.19567034,1506055453,Regular,ca9ba50de3e542fbc96c0804e1253da80d0120388bbd975c0012521cec358bce
354224b05b51eeca9a9e1e0fcfcb3d1957607c6162c2025932b0ecaa934d00b5,-1,52,1,0.19801247,1505871132,Regular,dce9e0290e7a9e9f0687732746206cffc54d8dfd3384e6fde6a83d107346585c
dce9e0290e7a9e9f0687732746206cffc54d8dfd3384e6fde6a83d107346585c,1,92,1,0.19801247,1505866501,Regular,354224b05b51eeca9a9e1e0fcfcb3d1957607c6162c2025932b0ecaa934d00b5
41fe5995db7ba1e81c0b41154435f2f51897ea55762e0c931da66d798cfe8d34,-1,135,1,0.19913403,1505663946,Regular,bab554d038abb080dc9de9c6d6809336399a7731686e99ed85e1ea59796490c9
866185acf5fbf9368b1636b6ad9a510fb168f4804c1ba7ffa6e12416c14574fb,-1,14,1,0.19658564,1505663946,Regular,f0bc1d383b70545b2afa4649af337d48eac9585366056c5b07e1a2c9831eb032
f0bc1d383b70545b2afa4649af337d48eac9585366056c5b07e1a2c9831eb032,1,43,1,0.19658564,1505659523,Regular,866185acf5fbf9368b1636b6ad9a510fb168f4804c1ba7ffa6e12416c14574fb
2955b57fcc6709332fd9e69769a5bc7d24158cff350a574e39327d90247b5cbe,-1,1,1,0.19539833,1505522763,Regular,f724feba5c49bc5236c20a49bcda0ebc449795d2fde30c0fae0e4e33584f9c15
f724feba5c49bc5236c20a49bcda0ebc449795d2fde30c0fae0e4e33584f9c15,1,7,1,0.19539833,1505518973,Regular,2955b57fcc6709332fd9e69769a5bc7d24158cff350a574e39327d90247b5cbe
bab554d038abb080dc9de9c6d6809336399a7731686e99ed85e1ea59796490c9,1,67,1,0.19913403,1505402323,Regular,41fe5995db7ba1e81c0b41154435f2f51897ea55762e0c931da66d798cfe8d34
caeaf622b74bf068b3f86d17133c7b93b229824272b17db847b29a9ad0b21e00,-1,1,1,0.19528059,1505279194,Regular,2d0a1e985ce950b5af289923a2355879e5c76bcc9f9c87fdbbd8344e31d93a26
2d0a1e985ce950b5af289923a2355879e5c76bcc9f9c87fdbbd8344e31d93a26,1,8,1,0.19528059,1505278504,Regular,caeaf622b74bf068b3f86d17133c7b93b229824272b17db847b29a9ad0b21e00
7b716c4336cc03cac80d4ef9580e124ea612dd6f9c1d59a7ad5c6b3716920e20,-1,1,1,0.19596526,1505164802,Regular,1a8cf89b5c405d521dd56426dcac407075e6e85dd9a00c725b0f1202ec8b8768
1a8cf89b5c405d521dd56426dcac407075e6e85dd9a00c725b0f1202ec8b8768,1,3,1,0.19596526,1505164260,Regular,7b716c4336cc03cac80d4ef9580e124ea612dd6f9c1d59a7ad5c6b3716920e20
517fe6ac215da8d13155f51da4dcec3245cb624d60222f99cebdb74334c2b076,-1,4,1,0.19562577,1505046421,Regular,49434ff9cb139ca1a6dff16b469d8690bd2a97cc8db3cb01cddcfa09db4f1734
49434ff9cb139ca1a6dff16b469d8690bd2a97cc8db3cb01cddcfa09db4f1734,1,12,1,0.19562577,1505045737,Regular,517fe6ac215da8d13155f51da4dcec3245cb624d60222f99cebdb74334c2b076
a77859e4f345e3dbe9ddd0896ed30e07ec703b8e503e9ff67b1310a08a1f9c52,-1,32,1,0.19896996,1504905759,Regular,9d7c88d00b8c7edfc1cd624abac88878f12a3e4e7b37a1727adb942c708cfb91
9d7c88d00b8c7edfc1cd624abac88878f12a3e4e7b37a1727adb942c708cfb91,1,26,1,0.19896996,1504904638,Regular,a77859e4f345e3dbe9ddd0896ed30e07ec703b8e503e9ff67b1310a08a1f9c52
23a86ac3aca79d19c48cdc2a055580dbdebdef5fa8c9216c43177d780fa82e91,-1,7,1,0.1952948,1504809040,Regular,96fa745a4f8a9082cc09c0712744849b59553f74e94137c54ddc409a424fabb0
96fa745a4f8a9082cc09c0712744849b59553f74e94137c54ddc409a424fabb0,1,9,1,0.1952948,1504792224,Regular,23a86ac3aca79d19c48cdc2a055580dbdebdef5fa8c9216c43177d780fa82e91
b72ab76175d96f199a9e2cc36bfc8625991ad33aaaf8c3ec12378a870d1d33fb,1,22,1,0.19580065,1504665142,Regular,b9750ae412dc1551f5f4068c955c7888a1aa4fd094c550f78a66d78590a71f41
12f767a7292d7e4a272547a69656458a18f0e08aec7e6dca5f8b50201de659f4,1,12,1,0.19699674,1504539074,Regular,dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58
2e2d789c9e9ea58148b39df0e1e4564bf42820ec10924127091ef457b8de22f2,1,10,1,0.19503444,1504422392,Regular,cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86
f8d7600aff4387687b7e969516dbc6dc92619d0d08c265d1a24c2007b25cd171,-1,11,1,0.19524574,1504302823,Regular,5ce7f53e5107777d1e941eb5333eebad2eef1f3d7a4656266e38545331d5d67b
5ce7f53e5107777d1e941eb5333eebad2eef1f3d7a4656266e38545331d5d67b,1,8,1,0.19524574,1504300926,Regular,f8d7600aff4387687b7e969516dbc6dc92619d0d08c265d1a24c2007b25cd171
3d433fc6ed3aeacdbbf0e5e928ba0173e74adcd1240dc9153ebd3b68dc2b775f,-1,16,1,0.19618459,1504200857,Regular,3ad24a7f9e6e6e58ada62864b3b8c7b2b72c5d655f8390a4c5c6f3e97a27476b
3ad24a7f9e6e6e58ada62864b3b8c7b2b72c5d655f8390a4c5c6f3e97a27476b,1,28,1,0.19618459,1504196304,Regular,3d433fc6ed3aeacdbbf0e5e928ba0173e74adcd1240dc9153ebd3b68dc2b775f
629ec49fc1ad4f8840a655919db4e5ba459f2521984c85600f4469f5ad896583,-1,4,1,0.1956538,1504080784,Regular,e6388eee1751586ec506528f58d152622a1ae85eb4a9f3df6c59ecde7a8d7d29
e6388eee1751586ec506528f58d152622a1ae85eb4a9f3df6c59ecde7a8d7d29,1,10,1,0.1956538,1504079347,Regular,629ec49fc1ad4f8840a655919db4e5ba459f2521984c85600f4469f5ad896583
1e6f60480a1f9150859f6e4d0f973fce93efdbe81a93fdf2905d5cb11f73e5e5,1,13,1,0.19630989,1503977421,Regular,d1b0ed99cf6af36ff30e26dd7a8f7de7644179b861946217d8dc825fe4330140
dc1bd78b22017be3573c9cf126bea46c1aae20f7aeb55a955f65d5bbc8671785,-1,1,1,0.19723478,1503872674,Regular,e5992a87ef321c7a5b96ad42450c1b6633572ab4bffde335b7e83ea6c1871f92
e5992a87ef321c7a5b96ad42450c1b6633572ab4bffde335b7e83ea6c1871f92,1,1,1,0.19723478,1503871527,Regular,dc1bd78b22017be3573c9cf126bea46c1aae20f7aeb55a955f65d5bbc8671785
592472c26d5172f9cc7693e38026025cfcc367b2acfd26ef50a80358e23be1b4,-1,21,1,0.19558702,1503760644,Regular,357b12caf8a22168f64c98f162a80f1926cd693fcbb9f2c9e524c845958ffb60
357b12caf8a22168f64c98f162a80f1926cd693fcbb9f2c9e524c845958ffb60,1,45,1,0.19558702,1503758339,Regular,592472c26d5172f9cc7693e38026025cfcc367b2acfd26ef50a80358e23be1b4
b2974c0381c516dc283fce6c8a4101c826fe39c25c0de4146760f0086fbba163,-1,2,1,0.19651762,1503666685,Regular,8c9e2ffc187b72641207a6cac5188bb19aba8b6075f61e9f05c5563e9742b300
8c9e2ffc187b72641207a6cac5188bb19aba8b6075f61e9f05c5563e9742b300,1,4,1,0.19651762,1503658888,Regular,b2974c0381c516dc283fce6c8a4101c826fe39c25c0de4146760f0086fbba163
da4f21fb3e7bce905c0416a9156f022fd7e8afe0db396dabcd00608c23dab3e7,-1,54,1,0.19548213,1503487818,Regular,21d617fec38ecfd26cd8d62f7eeb8d06d31f18dcfddb70ebbecd36b595af6748
21d617fec38ecfd26cd8d62f7eeb8d06d31f18dcfddb70ebbecd36b595af6748,1,9,1,0.19548213,1503474990,Regular,da4f21fb3e7bce905c0416a9156f022fd7e8afe0db396dabcd00608c23dab3e7
1ae99cb2f1dcabb987a3c455b638e355837081be044b78d7f793810dda9e5915,-1,6,1,0.19967495,1503378693,Regular,7b0396966e5bb8d27461be3dee0ebd6563a15aafb45ca8b20ddf349e3d589141
7b0396966e5bb8d27461be3dee0ebd6563a15aafb45ca8b20ddf349e3d589141,1,25,1,0.19967495,1503378258,Regular,1ae99cb2f1dcabb987a3c455b638e355837081be044b78d7f793810dda9e5915
d5f752974697197637c219666a4fbfe80dcf76a7ab86ff2dc1c4b5f52bf9c155,-1,16,1,0.19534903,1503271699,Regular,a0ce492d62277af21acbf22fd8bf3c4768308c1cc08e67a7f3e2f7bfe4d38b37
a0ce492d62277af21acbf22fd8bf3c4768308c1cc08e67a7f3e2f7bfe4d38b37,1,11,1,0.19534903,1503269485,Regular,d5f752974697197637c219666a4fbfe80dcf76a7ab86ff2dc1c4b5f52bf9c155
82e0d7766c5a7bb7e9f810de8ab7a3018e15de90c92ced5aadc843b9244b07ef,-1,21,1,0.19681621,1503202818,Regular,a6b4aade23a157875e8df52f558d9cff5948e52de95549a33f3b2db8f3058961
a6b4aade23a157875e8df52f558d9cff5948e52de95549a33f3b2db8f3058961,1,5,1,0.19681621,1503189042,Regular,82e0d7766c5a7bb7e9f810de8ab7a3018e15de90c92ced5aadc843b9244b07ef
a2c21e566f1bd8696f8dc6f9f78a2339fdacec652d0e2818248eadd7173d4f58,-1,3,1,0.19580905,1503086514,Regular,27ccd004ec93155564a96efb67db5e2fe34ad3ed0884a3d96337aafe893a750a
27ccd004ec93155564a96efb67db5e2fe34ad3ed0884a3d96337aafe893a750a,1,10,1,0.19580905,1503085719,Regular,a2c21e566f1bd8696f8dc6f9f78a2339fdacec652d0e2818248eadd7173d4f58
bcb4659ef99c375a3e7e14c8c8d0205aa3d63a5544bc9b53b16190b3015b54e3,-1,5,1,0.19604095,1502987658,Regular,3ca3fb091d497c97d79b5a9a7fa665aee338e2a8c813ec7bb606bdad648f6551
3ca3fb091d497c97d79b5a9a7fa665aee338e2a8c813ec7bb606bdad648f6551,1,18,1,0.19604095,1502986985,Regular,bcb4659ef99c375a3e7e14c8c8d0205aa3d63a5544bc9b53b16190b3015b54e3
ee13367adc63ebe4447a3bc188dc65f7770dbae199931643492284bee1ed98e8,-1,9,1,0.19659896,1502874533,Regular,b860ae41bd57957227f4fdf2afbb687c06b9d830a1a7da4e77badbe043f9a6c3
1345531d996eb0aa93170723beb432f7ff5811b4af3c68c79cb6bae709aaeafe,1,10,1,0.19567161,1502863930,Regular,461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a
b860ae41bd57957227f4fdf2afbb687c06b9d830a1a7da4e77badbe043f9a6c3,1,19,1,0.19659896,1502773089,Regular,ee13367adc63ebe4447a3bc188dc65f7770dbae199931643492284bee1ed98e8
9b4f2c4f0554d549e2110fbb672fb536c1beb55c1ed0419d4a5471b378435cc0,-1,54,1,0.19648743,1502763596,Regular,8bc012cdb5b606752ea1542e5e76ba65d469163e4f6feec784830bfc426c17df
ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895,-1,193,1,0.19790654,1502763596,Regular,262c5bc32072f5b3ca740d2e55d2d3308bc04005768103572b2b66d2d2a906d9
a76aff82c098e0aa1c416039cb8766726906eafeb51cd53242d818684594799c,-1,2,1,0.19717395,1502686674,Regular,ac4b8cf14cc640c803a11b0266be4e939e5135030786e468f875270a13a08c4e
ac4b8cf14cc640c803a11b0266be4e939e5135030786e468f875270a13a08c4e,1,14,1,0.19717395,1502683048,Regular,a76aff82c098e0aa1c416039cb8766726906eafeb51cd53242d818684594799c
ab1a0bb36be52ead28b4a449e3d07b32dc888c98fb98de2bdfc86ce2df9f73cc,-1,7,1,0.19508757,1502591715,Regular,46c8ab270e4a6ff4e713a4f72b739bc4643698262e4139684e8a7afedb51234b
46c8ab270e4a6ff4e713a4f72b739bc4643698262e4139684e8a7afedb51234b,1,18,1,0.19508757,1502585104,Regular,ab1a0bb36be52ead28b4a449e3d07b32dc888c98fb98de2bdfc86ce2df9f73cc
71df8a4f60cb7760d82b4ea0bf998395d40fa4d90725ec4c6c1100b4d8a23811,-1,6,1,0.1958121,1502489793,Regular,245fe8d2b738ea9c8110377a2a909261eaff7c010a59598eb17d9f3ebdd44aa1
245fe8d2b738ea9c8110377a2a909261eaff7c010a59598eb17d9f3ebdd44aa1,1,11,1,0.1958121,1502476622,Regular,71df8a4f60cb7760d82b4ea0bf998395d40fa4d90725ec4c6c1100b4d8a23811
3496fff844c48fe0897ca4033185e52ca841fb377fd5bf76d654c313229d90e7,-1,2,1,0.19567668,1502381883,Regular,f3a8dfcc78ac51be10d120d9b3a40d9221dca0756b773477a7bb2c2dac2b2100
f3a8dfcc78ac51be10d120d9b3a40d9221dca0756b773477a7bb2c2dac2b2100,1,13,1,0.19567668,1502380618,Regular,3496fff844c48fe0897ca4033185e52ca841fb377fd5bf76d654c313229d90e7
8bc012cdb5b606752ea1542e5e76ba65d469163e4f6feec784830bfc426c17df,1,17,1,0.19648743,1502286714,Regular,9b4f2c4f0554d549e2110fbb672fb536c1beb55c1ed0419d4a5471b378435cc0
f9cde152d53186a40428c4f77fb4347ad71a040594d87aa81dc3539b6e0c29f6,1,18,1,0.19532466,1502196833,Regular,84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d
92361df9d52a56fe5118f5dadc43d1bb641ae5c8c0d12e27a4a59965bd589515,-1,11,1,0.19617715,1502144586,Regular,0db93add8729ef8d4c603fa1f6c0196b5a48490a28b5f7eba76f836a02a2f29d
262c5bc32072f5b3ca740d2e55d2d3308bc04005768103572b2b66d2d2a906d9,1,1,1,0.19790654,1502092563,Regular,ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895
0db93add8729ef8d4c603fa1f6c0196b5a48490a28b5f7eba76f836a02a2f29d,1,32,1,0.19617715,1502014304,Regular,92361df9d52a56fe5118f5dadc43d1bb641ae5c8c0d12e27a4a59965bd589515
3a4032e0d4d7620ba4eaedc75a948755a44422a35992c6787edb7a474ba791f0,1,0,1,0.19512609,1501925965,Regular,903c284d21a36a602f3275c7821e143af14a59b2c65b6279fb4d86916a21f93e
fb501877da44b9a44fc1db5f25b1a5b22f0a8ad154b21aea7175e1c0cd05ec41,-1,23,1,0.19669617,1501872438,Regular,3c076e7e164046f2934da43f39a31d878187ce4ea74bee34e1d7c64facd05acf
bc1cf12f748233c211d6167ef214c5ed0d72b6aa6cc17c2a288c4ead4f71f641,-1,3,1,0.19651912,1501848881,Regular,9e8ca529514b78ae5f6d4f761883690baba38142999fe82b29d858dd45f5391c
9e8ca529514b78ae5f6d4f761883690baba38142999fe82b29d858dd45f5391c,1,14,1,0.19651912,1501848165,Regular,bc1cf12f748233c211d6167ef214c5ed0d72b6aa6cc17c2a288c4ead4f71f641
71c8a1d2f4674e17aef3d8f7825e3aadef59eca04b671d099a1256e0deede1fa,-1,16,1,0.1952717,1501753268,Regular,3d3e43e13b2b26621a2dc963510332a99f4588a9464755d7945e7422c92de18f
3d3e43e13b2b26621a2dc963510332a99f4588a9464755d7945e7422c92de18f,1,28,1,0.1952717,1501751816,Regular,71c8a1d2f4674e17aef3d8f7825e3aadef59eca04b671d099a1256e0deede1fa
3c076e7e164046f2934da43f39a31d878187ce4ea74bee34e1d7c64facd05acf,1,22,1,0.19669617,1501684963,Regular,fb501877da44b9a44fc1db5f25b1a5b22f0a8ad154b21aea7175e1c0cd05ec41
8053fc67f87ecf8937412b1dead09d42d7e855e62991c675a00fe3fb8dab1dbd,-1,1,1,0.19655012,1501593974,Regular,ca58747cb38cf05f0346b0b59174982cbf865f53a5555f5d07901a09fe92ac0e
ca58747cb38cf05f0346b0b59174982cbf865f53a5555f5d07901a09fe92ac0e,1,13,1,0.19655012,1501593237,Regular,8053fc67f87ecf8937412b1dead09d42d7e855e62991c675a00fe3fb8dab1dbd
6dd912ff0e1192657991c848171aa3815e153e8f70cfb5f4a8d9df87f571d48e,-1,130,1,0.19562926,1501530843,Regular,d53ffbb1ed517b610f67f1fee688e88490f81995aef8af99a22630e3286364bf
27d7e310fef6437be429286a22e27193842d377c1e5b2384a56fac26f1bb1f08,-1,0,1,0.19647661,1501508394,Regular,5e3fe3405c9f748c82064c024fed800f5f938dd6e5a0ba549f9519e61eac6b10
5e3fe3405c9f748c82064c024fed800f5f938dd6e5a0ba549f9519e61eac6b10,1,17,1,0.19647661,1501506002,Regular,27d7e310fef6437be429286a22e27193842d377c1e5b2384a56fac26f1bb1f08
d53ffbb1ed517b610f67f1fee688e88490f81995aef8af99a22630e3286364bf,1,8,1,0.19562926,1501439950,Regular,6dd912ff0e1192657991c848171aa3815e153e8f70cfb5f4a8d9df87f571d48e
7400eb022c3ef09b9328d9ce0b20a496353cacc8101f63b44184ebaf77869fff,-1,16,1,0.19696511,1501365994,Regular,050f15ce17c3d8f08b8daac7a48f93b213ce813de3c4ba50bd77d80cec61e3d6
050f15ce17c3d8f08b8daac7a48f93b213ce813de3c4ba50bd77d80cec61e3d6,1,11,1,0.19696511,1501362775,Regular,7400eb022c3ef09b9328d9ce0b20a496353cacc8101f63b44184ebaf77869fff
e4f77cfe6faef18b745f68c356fea16f412ed09354d04bc0fcc57e98ac5aed50,-1,2,1,0.19501385,1501335515,Regular,0f8ddded3dfa8af0a3b20bb5ae4ec27d686a87aa828117e4ef090dc413edc7af
0f8ddded3dfa8af0a3b20bb5ae4ec27d686a87aa828117e4ef090dc413edc7af,1,5,1,0.19501385,1501286609,Regular,e4f77cfe6faef18b745f68c356fea16f412ed09354d04bc0fcc57e98ac5aed50
74d5c41e120a5ef6f38cbed6680b5761c0589fc293ab67ff5c724aefe9ffc9fe,1,64,1,0.19566261,1501221762,Regular,ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04
ccbf6c28978c940284a33f4e9d01cabaeea2e40915528ef95b894d27b8cc84ce,-1,5,1,0.19609496,1501177237,Regular,50b8f28ee53bc28dbeb7ffc7b9f27e446801b4593f3db751ed2fb543d3421448
50b8f28ee53bc28dbeb7ffc7b9f27e446801b4593f3db751ed2fb543d3421448,1,3,1,0.19609496,1501161151,Regular,ccbf6c28978c940284a33f4e9d01cabaeea2e40915528ef95b894d27b8cc84ce
0a6d077a745c35897a9d3e206e2e360263541cad47127b4833f6a0d76b5ce3be,-1,6,1,0.19667882,1501081836,Regular,6de23fb0abd37527b4aa29cfd2f3a46fae36161ccb246d68f81015e872cf165a
6de23fb0abd37527b4aa29cfd2f3a46fae36161ccb246d68f81015e872cf165a,1,11,1,0.19667882,1501077646,Regular,0a6d077a745c35897a9d3e206e2e360263541cad47127b4833f6a0d76b5ce3be
4afc7f359b02d9662f6ab26e871fcb2923f99c2234eeae69fdc1e5c4ae2f521e,-1,8,1,0.19667152,1501009779,Regular,9d3c707af0d0fd6362e8188c3a8d2602ad6efb7a37dcb692e0721f5909ffaa67
9d3c707af0d0fd6362e8188c3a8d2602ad6efb7a37dcb692e0721f5909ffaa67,1,1,1,0.19667152,1501005016,Regular,4afc7f359b02d9662f6ab26e871fcb2923f99c2234eeae69fdc1e5c4ae2f521e
b84425e20f06e31da4cf8952c943cac370e23bcd0931b497bf51384873945bad,-1,10,1,0.1964931,1500932249,Regular,db40c95eb467093891f8f3d067ca73e06e64b16c5f7d517016a85853ed3e8152
db40c95eb467093891f8f3d067ca73e06e64b16c5f7d517016a85853ed3e8152,1,4,1,0.1964931,1500926997,Regular,b84425e20f06e31da4cf8952c943cac370e23bcd0931b497bf51384873945bad
87a15deb2fc53ceb9eec8bbf1a7e44dbb2b5d0e249e2eb6ec7475296d8d4fed7,-1,17,1,0.19552781,1500887215,Regular,25670e673993c9e33258f3c3f40198d16815963a78d67a6dca7ee40fd267d89f
25670e673993c9e33258f3c3f40198d16815963a78d67a6dca7ee40fd267d89f,1,2,1,0.19552781,1500856416,Regular,87a15deb2fc53ceb9eec8bbf1a7e44dbb2b5d0e249e2eb6ec7475296d8d4fed7
62debb0aea9a51c95a41cb3787959594de8f8e525172223d7826685dffdbd7c2,-1,19,1,0.1950747,1500811000,Regular,f039caec73fe497c861ecf9cdaaf8c946e2ca79336b179d0d7223815f55f099b
f039caec73fe497c861ecf9cdaaf8c946e2ca79336b179d0d7223815f55f099b,1,11,1,0.1950747,1500784521,Regular,62debb0aea9a51c95a41cb3787959594de8f8e525172223d7826685dffdbd7c2
d78ff9fd09e5ceff8993558495407253f1ac8b38f675d309b072897e87a29587,-1,100,1,0.19645232,1500712991,Regular,a63ab014179d9c0798a435d50af049f17d97df255093218d3895b53d453c50c2
a63ab014179d9c0798a435d50af049f17d97df255093218d3895b53d453c50c2,1,16,1,0.19645232,1500702955,Regular,d78ff9fd09e5ceff8993558495407253f1ac8b38f675d309b072897e87a29587
b3394fdb47a436067ef8dc96680eb61326bff621bb3c47a7037479db86585553,-1,2,1,0.19690209,1500628053,Regular,c3e8b76898710112b722f2efbd2838b6c4e806f8544a2aba4e428ef75ac44441
c3e8b76898710112b722f2efbd2838b6c4e806f8544a2aba4e428ef75ac44441,1,2,1,0.19690209,1500623661,Regular,b3394fdb47a436067ef8dc96680eb61326bff621bb3c47a7037479db86585553
c3c04519c31207f9caf48098123ad457994a6bdc503e66abee06d5cc582cb946,-1,2,1,0.19567176,1500539285,Regular,ae261f00d322dd14583e356104a6ec9b5a0c341853a3aa4992a2fe1c8de68339
ae261f00d322dd14583e356104a6ec9b5a0c341853a3aa4992a2fe1c8de68339,1,3,1,0.19567176,1500535032,Regular,c3c04519c31207f9caf48098123ad457994a6bdc503e66abee06d5cc582cb946
58d0cf99b411fc1709daa1345fd174466c8a41e615c7268bb77c5b10a4139494,-1,15,1,0.19677291,1500453964,Regular,e5cd3936ea437dbb1251d6751886ae8f84e401d95b979ecaa6c55525ba30fb45
e5cd3936ea437dbb1251d6751886ae8f84e401d95b979ecaa6c55525ba30fb45,1,15,1,0.19677291,1500451843,Regular,58d0cf99b411fc1709daa1345fd174466c8a41e615c7268bb77c5b10a4139494
3dc3fc85559cd4f254c58274779b1079284ed37c90bb32a757837d36ed83c62e,-1,10,1,0.19560834,1500385679,Regular,444a1adafc5810b7792183fdb7321960ff757d265656cd203fec212a1ececd4f
444a1adafc5810b7792183fdb7321960ff757d265656cd203fec212a1ececd4f,1,5,1,0.19560834,1500377672,Regular,3dc3fc85559cd4f254c58274779b1079284ed37c90bb32a757837d36ed83c62e
43c591f71e35d27bd2ed5dac22f12afdf37f82ee7a60123475713b0f5ca94405,-1,2,1,0.19643598,1500304770,Regular,22050ac782eea213edc76eebaad247ec9a76c995a3138fcdfb7926912620728d
22050ac782eea213edc76eebaad247ec9a76c995a3138fcdfb7926912620728d,1,8,1,0.19643598,1500303890,Regular,43c591f71e35d27bd2ed5dac22f12afdf37f82ee7a60123475713b0f5ca94405
a89a4e89a4bf6c3d28ec7bb8b9a61bda36c45b1cedc34288fd899ff97489825d,-1,7,1,0.19530301,1500224583,Regular,bb3cbf8f855d61f1a31d97b8b0610cd683edf42ffacede73b4530789a8169b49
bb3cbf8f855d61f1a31d97b8b0610cd683edf42ffacede73b4530789a8169b49,1,3,1,0.19530301,1500223385,Regular,a89a4e89a4bf6c3d28ec7bb8b9a61bda36c45b1cedc34288fd899ff97489825d
