tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0b526079d1d744211059094f75b0fe51f417fcdb2062e540c5543f0e02e4cce,-1,3,1,0.27544304,1632886107,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,759,1,0.27544304,1632882835,Regular,a0b526079d1d744211059094f75b0fe51f417fcdb2062e540c5543f0e02e4cce
920f939dfbedf70ddb5e835854a79c16789aab43ef60b9942561250e806a9ba7,-1,6,1,0.25375006,1632800889,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,42,1,0.25375006,1632796602,Regular,920f939dfbedf70ddb5e835854a79c16789aab43ef60b9942561250e806a9ba7
ab3c135d149b4af90e998e1614c61b939cda5f70377fbcc1aab311429fb758ab,-1,3,1,0.17677481,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,416,1,0.17677481,1632710317,Regular,ab3c135d149b4af90e998e1614c61b939cda5f70377fbcc1aab311429fb758ab
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,22,1,0.15905697,1632624265,Regular,50e9658ffacd98d9e61c7b2d3ed5ab4b16184a353cd0567488e50e49c4487e81
0a10a9e32f57fabcc5c3e2af05e4a42c23be90e0632e59a7bbadda6c09dd3a79,-1,8,1,0.18321193,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,60,1,0.18321193,1632537220,Regular,0a10a9e32f57fabcc5c3e2af05e4a42c23be90e0632e59a7bbadda6c09dd3a79
154639584dab91f7db8750cf459f8e4e2ff85274cb7c3f777088aa8318c5ae2b,-1,3,1,0.19049606,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,185,1,0.19049606,1632451169,Regular,154639584dab91f7db8750cf459f8e4e2ff85274cb7c3f777088aa8318c5ae2b
3d92bb653b54b44a58a8c0ca3b64a45fb489f1159f26803f48884f4df9ef6d69,-1,4,1,0.18503098,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,432,1,0.18503098,1632365448,Regular,3d92bb653b54b44a58a8c0ca3b64a45fb489f1159f26803f48884f4df9ef6d69
358947179fc2e2da968e2c7c0bd50b354e7cb80331d5f18927ebfab3ce919716,-1,9,1,0.33189408,1632348064,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,122,1,0.33189408,1632277812,Regular,358947179fc2e2da968e2c7c0bd50b354e7cb80331d5f18927ebfab3ce919716
c684d79944e1767c1ed487a81afb14a32dd1c2d6c5eb1ceec41e1fa719c7a1c0,-1,8,1,0.37794788,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,155,1,0.37794788,1632191881,Regular,c684d79944e1767c1ed487a81afb14a32dd1c2d6c5eb1ceec41e1fa719c7a1c0
25a3b9e48b96bab884636ed6694980cfbc78f3730492ad84a25968f8a60152bd,-1,9,1,0.40153018,1632179147,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,234,1,0.40153018,1632105329,Regular,25a3b9e48b96bab884636ed6694980cfbc78f3730492ad84a25968f8a60152bd
28951266c757da6d5fb4d56c4e64014fae1836f62d0cc05b1ae44395acae5260,-1,5,1,0.49989055,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,152,1,0.49989055,1632019447,Regular,28951266c757da6d5fb4d56c4e64014fae1836f62d0cc05b1ae44395acae5260
586bf543b35b599f4464b2a037a0e09c0e471714b40d0d311ccff7a95d39b4ca,-1,5,1,0.55207695,1631993594,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,227,1,0.55207695,1631932612,Regular,586bf543b35b599f4464b2a037a0e09c0e471714b40d0d311ccff7a95d39b4ca
9800b88a311c99bcb1028f2b1cfc2138bce9a254d67e37d5c65e388963c16700,-1,1,1,0.50792264,1631913045,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,288,1,0.50792264,1631845902,Regular,9800b88a311c99bcb1028f2b1cfc2138bce9a254d67e37d5c65e388963c16700
015ca819d78163248bf290ef755b7f6aaf05d514cca842d686b432c038e9307f,-1,2,1,0.4973878,1631841089,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,445,1,0.4973878,1631759427,Regular,015ca819d78163248bf290ef755b7f6aaf05d514cca842d686b432c038e9307f
3fd135d050619cc05b558c6b5dd750fd38dd75820aee08f79ecadc380fdd00d3,-1,2,1,0.44040352,1631744064,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,414,1,0.44040352,1631673558,Regular,3fd135d050619cc05b558c6b5dd750fd38dd75820aee08f79ecadc380fdd00d3
1fcb09a54a6f2963dab6ad72f04ac53455035c2ead338baa12193ff0cb4f3643,-1,8,1,0.33880756,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,244,1,0.33880756,1631586653,Regular,1fcb09a54a6f2963dab6ad72f04ac53455035c2ead338baa12193ff0cb4f3643
0512e7bef1014023097eb6913db3352f534836d63f2e8c59b9ef2a7e8c6e9950,-1,5,1,0.28992256,1631583233,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
f217ff445ff123df1f1ac99d0c5f48c6143a55c60caa74947b30e6c309afbae6,-1,5,1,0.37667452,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,254,1,0.28992256,1631500212,Regular,0512e7bef1014023097eb6913db3352f534836d63f2e8c59b9ef2a7e8c6e9950
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,287,1,0.37667452,1631414163,Regular,f217ff445ff123df1f1ac99d0c5f48c6143a55c60caa74947b30e6c309afbae6
dcabf8abaebe0c1e7b6de7ef9c48cd93c7fee40c342b3a96aaf734441942a64c,-1,1,1,0.45938597,1631389919,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,140,1,0.45938597,1631328024,Regular,dcabf8abaebe0c1e7b6de7ef9c48cd93c7fee40c342b3a96aaf734441942a64c
a86efed3d49970a342590bdd0b313bc8a2cf801fed06eb8598230e4b43c2bc9a,-1,9,1,0.35888855,1631306930,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,667,1,0.35888855,1631241034,Regular,a86efed3d49970a342590bdd0b313bc8a2cf801fed06eb8598230e4b43c2bc9a
5112b9b00c20da31df15f67c319c52957878329e90026325328b22f31d7e2cde,-1,3,1,1.45046079,1625101172,Regular,6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007
6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007,1,275,1,1.45046079,1625020194,Regular,5112b9b00c20da31df15f67c319c52957878329e90026325328b22f31d7e2cde
ee5a22cefe6c6c92a1d5c3a8798e61374133faf6c4b031f2e6311359f3659cd3,-1,2,1,4.49052205,1625007932,Regular,fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879
fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879,1,257,1,4.49052205,1624934083,Regular,ee5a22cefe6c6c92a1d5c3a8798e61374133faf6c4b031f2e6311359f3659cd3
