tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6937f471ece2661b770d645a8256ec90494d35427c3165f847ae83c3238ad2ab,1,67,1,0.10371268,1487478938,Regular,95670387b197ef4688db8a5ba4f0d991701fe1d70e30adca28dcb7ebf9b72645
6527c1e966dd73710c6ba5845712c8fe74c5d6379fefe34374f4af7284d5c680,-1,0,1,0.13357044,1487460303,Regular,8946ffec9743eeb2d1e70b06325fb3c9cbeaf5634234df601c5c7b41142fb74b
8946ffec9743eeb2d1e70b06325fb3c9cbeaf5634234df601c5c7b41142fb74b,1,28,1,0.13357044,1487456971,Regular,6527c1e966dd73710c6ba5845712c8fe74c5d6379fefe34374f4af7284d5c680
b5880617dc0967dc403f6dc2ed4e1cedf1939b035af44b65a3b4d1cfcca65ee3,-1,15,1,0.10906338,1487403083,Regular,a17d373bd76f4b5fc408bd92ff16c992d867fa70b3c55e2944ddabcc3c90df25
a17d373bd76f4b5fc408bd92ff16c992d867fa70b3c55e2944ddabcc3c90df25,1,35,1,0.10906338,1487401798,Regular,b5880617dc0967dc403f6dc2ed4e1cedf1939b035af44b65a3b4d1cfcca65ee3
55a0acf355b4d27ae753685daed0e591987282944254a40d509e9c831f06b060,-1,19,1,0.1137197,1487370865,Regular,b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded
b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded,1,207,1,0.1137197,1487369432,Regular,55a0acf355b4d27ae753685daed0e591987282944254a40d509e9c831f06b060
7ebc5f6a65bc687dc7914a8aa7b2161b1d1644bb12413f57ec1f9c2127bd085f,-1,18,1,0.11192263,1487349848,Regular,a3b6c25672105d6e46664a3aa1aac0a21ba46245fd12ef1ea15a8f84f3628607
a3b6c25672105d6e46664a3aa1aac0a21ba46245fd12ef1ea15a8f84f3628607,1,17,1,0.11192263,1487347535,Regular,7ebc5f6a65bc687dc7914a8aa7b2161b1d1644bb12413f57ec1f9c2127bd085f
b967a0f781a34e6bc8d82e63c7c7d4c77007697963fc50f455ed0e97d32ddd9a,-1,11,1,0.13252432,1487286693,Regular,093f68033b706f2e17dd6e8c2c43c43eb35b46d63643eee6eb103df9072ff570
093f68033b706f2e17dd6e8c2c43c43eb35b46d63643eee6eb103df9072ff570,1,79,1,0.13252432,1487283231,Regular,b967a0f781a34e6bc8d82e63c7c7d4c77007697963fc50f455ed0e97d32ddd9a
52a6ff69c2869ae7cfd0b3b3f7f085c896fd12a861917cadb30068344dfa7504,-1,19,1,0.11353303,1487264799,Regular,44ac83298aedf5935df4c9ac3738714a38486dca3ffb8e801327ec60e8c7950b
44ac83298aedf5935df4c9ac3738714a38486dca3ffb8e801327ec60e8c7950b,1,110,1,0.11353303,1487239178,Regular,52a6ff69c2869ae7cfd0b3b3f7f085c896fd12a861917cadb30068344dfa7504
45ce9e31ee79190dd6ef76a9aff018a42199f6e65386d06b663fc539eb5e1b46,-1,18,1,0.11165607,1487187584,Regular,73471162df6e85447fa2d0d5fd62845651738cd0722bd9b8841a2f5c073f239b
73471162df6e85447fa2d0d5fd62845651738cd0722bd9b8841a2f5c073f239b,1,49,1,0.11165607,1487184375,Regular,45ce9e31ee79190dd6ef76a9aff018a42199f6e65386d06b663fc539eb5e1b46
eb39a49213f66e67c265a1178304549661a05d98b0a6bca1f8b3b36947a1691f,-1,8,1,0.13603499,1487132136,Regular,74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb
74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb,1,159,1,0.13603499,1487130181,Regular,eb39a49213f66e67c265a1178304549661a05d98b0a6bca1f8b3b36947a1691f
656d3469fae42333d1a521044a8f631c30d40f8c1296505096b891f06989cc0c,-1,16,1,0.14314617,1487099374,Regular,34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1
34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1,1,77,1,0.14314617,1487098539,Regular,656d3469fae42333d1a521044a8f631c30d40f8c1296505096b891f06989cc0c
138db74629535850434683968de1699d2391c7bdba3fd5e01f21d0ac09a90274,-1,11,1,0.23850281,1487090328,Regular,e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf
e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf,1,183,1,0.23850281,1487086619,Regular,138db74629535850434683968de1699d2391c7bdba3fd5e01f21d0ac09a90274
3388c1efeb2ea58e1fae8f88aea6f4cbea51c3126b5ff4072bebbf88e319704e,-1,14,1,0.17684387,1487080118,Regular,faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61
faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61,1,214,1,0.17684387,1487064822,Regular,3388c1efeb2ea58e1fae8f88aea6f4cbea51c3126b5ff4072bebbf88e319704e
13062fdc54808dc9a7a64b046cae61eb811051d159683a1cf04ea7fe8fb416cf,-1,10,1,0.10861045,1487021949,Regular,6871f2cb69366e0edc1bee49cb19eb64af864a3724a3623ea72015be27a80d31
6871f2cb69366e0edc1bee49cb19eb64af864a3724a3623ea72015be27a80d31,1,12,1,0.10861045,1487021516,Regular,13062fdc54808dc9a7a64b046cae61eb811051d159683a1cf04ea7fe8fb416cf
17ae3a72e3d4fd340c6bfef0a18e4b56b53e03c8674eefc655b607fede5f4db3,-1,15,1,0.19436724,1486955778,Regular,a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd
952a3f30e377d27a7ebd7474378d70f609a8f6a9a9a60998feaed5fee8d0ee4f,-1,5,1,0.02726184,1486936121,Regular,0d8b2b53836a8588576aa477dee55c7c04c8caf17faa0be8e3be76a3f312eb6f
0d8b2b53836a8588576aa477dee55c7c04c8caf17faa0be8e3be76a3f312eb6f,1,84,1,0.02726184,1486934446,Regular,952a3f30e377d27a7ebd7474378d70f609a8f6a9a9a60998feaed5fee8d0ee4f
a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd,1,159,1,0.19436724,1486923414,Regular,17ae3a72e3d4fd340c6bfef0a18e4b56b53e03c8674eefc655b607fede5f4db3
5df0f1668c1c1ec9bbedb9b30ce968d5e93cb5174dfba024cf6eaab2060a4e8c,-1,17,1,0.12648204,1486891728,Regular,969afdff22f372e5c8600be381efec9a64104032c5cf8a9bc6148c8183328227
969afdff22f372e5c8600be381efec9a64104032c5cf8a9bc6148c8183328227,1,44,1,0.12648204,1486890791,Regular,5df0f1668c1c1ec9bbedb9b30ce968d5e93cb5174dfba024cf6eaab2060a4e8c
bab8aa9cc3db6300ea11a370ff8cfd360418ee8636c9bfb7899a7e7db7e89e7d,-1,0,1,0.11997508,1486862352,Regular,bccd24a024c6eebb102ece27c975ceb6d0b994a5e444104acb293b176b9b5bc1
bccd24a024c6eebb102ece27c975ceb6d0b994a5e444104acb293b176b9b5bc1,1,82,1,0.11997508,1486858476,Regular,bab8aa9cc3db6300ea11a370ff8cfd360418ee8636c9bfb7899a7e7db7e89e7d
d5d25f886225fdb800739cbf24c357ad50608d9d1a08e50bd93c1d3ba0bd4bf2,-1,24,1,0.10935391,1486839401,Regular,2dcacd4f5a14d4b4725221c5cdc56d664bc161c2edfd929d7ab20557f0332058
2dcacd4f5a14d4b4725221c5cdc56d664bc161c2edfd929d7ab20557f0332058,1,26,1,0.10935391,1486825500,Regular,d5d25f886225fdb800739cbf24c357ad50608d9d1a08e50bd93c1d3ba0bd4bf2
d72cad13417e1def51e177e1eb15d0f6de6312881523fcd05f63e0deeb32f42d,-1,13,1,0.1912876,1486783602,Regular,cda3217a53f81d4c64073a3a0c74b934ecde2bef8387cd75ba995832f67f0ebf
cda3217a53f81d4c64073a3a0c74b934ecde2bef8387cd75ba995832f67f0ebf,1,119,1,0.1912876,1486782164,Regular,d72cad13417e1def51e177e1eb15d0f6de6312881523fcd05f63e0deeb32f42d
bbba6079482cde1c808e9b7b0642a987f2d4637cddd5b514f99995e86542faaa,-1,25,1,0.16585011,1486770429,Regular,e82f9544d364cd43419f4ea709d1423565f79841655096e93a27f0cad5a02ecf
e82f9544d364cd43419f4ea709d1423565f79841655096e93a27f0cad5a02ecf,1,142,1,0.16585011,1486760173,Regular,bbba6079482cde1c808e9b7b0642a987f2d4637cddd5b514f99995e86542faaa
4c455421c85d30bbb91e3b41fe896b73218fa273a14f19ae2e0991218cef0c4d,-1,13,1,0.11610275,1486723560,Regular,459d733faeeb9aa8525f17a82e33f5c659a88eea0a4ac40d18a79b16a0d7026c
459d733faeeb9aa8525f17a82e33f5c659a88eea0a4ac40d18a79b16a0d7026c,1,98,1,0.11610275,1486716832,Regular,4c455421c85d30bbb91e3b41fe896b73218fa273a14f19ae2e0991218cef0c4d
96233bb4da0786d52f248d5ab23fe6328a3c0e09868b96007cb41cde3a6aa66a,-1,20,1,0.12155289,1486704798,Regular,7f2cdfc01d146f356ce4922b3c3f12496f16dc9af5106b674ede2a62e0d7222d
7f2cdfc01d146f356ce4922b3c3f12496f16dc9af5106b674ede2a62e0d7222d,1,106,1,0.12155289,1486695295,Regular,96233bb4da0786d52f248d5ab23fe6328a3c0e09868b96007cb41cde3a6aa66a
887f70e70d627b2efe71574ffbe0d47544b6b1c73b5ef931510a556c9019ec54,-1,33,1,0.20752919,1486654075,Regular,9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6
17c25a928fe55da5695b42502ca5a627516441395d59bd6b11a6c29a526a2241,-1,6,1,0.11863648,1486653812,Regular,16a43c68c84427314a61667700b37d916bed99f853e9f7a5362c174abb04ac59
16a43c68c84427314a61667700b37d916bed99f853e9f7a5362c174abb04ac59,1,80,1,0.11863648,1486641343,Regular,17c25a928fe55da5695b42502ca5a627516441395d59bd6b11a6c29a526a2241
0fdc1d9ce8bcdde526021f36c25724bedb40d322bcfe14a8cc48ddf575302bc0,-1,10,1,0.15688994,1486618430,Regular,15dc5e06b4b1d7b0fc87323f94b03b6045ef02d0b0dd3d38f1d121a8c9200884
a56a019210674631e2dd5784960c6955b66ac602628a8f3351739857085e5bb1,-1,6,1,0.13446437,1486611530,Regular,fdac65191cc53d7515097ccffd3bb246d6aeae7fd9e8d6e6e73bb9a7afe808f3
15dc5e06b4b1d7b0fc87323f94b03b6045ef02d0b0dd3d38f1d121a8c9200884,1,103,1,0.15688994,1486586621,Regular,0fdc1d9ce8bcdde526021f36c25724bedb40d322bcfe14a8cc48ddf575302bc0
9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6,1,76,1,0.20752919,1486564878,Regular,887f70e70d627b2efe71574ffbe0d47544b6b1c73b5ef931510a556c9019ec54
fdac65191cc53d7515097ccffd3bb246d6aeae7fd9e8d6e6e73bb9a7afe808f3,1,153,1,0.13446437,1486553927,Regular,a56a019210674631e2dd5784960c6955b66ac602628a8f3351739857085e5bb1
656fbcd33ef545c879494c501862c3e0d0180b2a2ba48e0e9bbd52cc8f7b029f,-1,11,1,0.10373616,1486552919,Regular,fd5bdac72e1f28fd31d948c18211c7234954bb25c82e649ad5f8770d3aca6ad5
fd5bdac72e1f28fd31d948c18211c7234954bb25c82e649ad5f8770d3aca6ad5,1,27,1,0.10373616,1486542916,Regular,656fbcd33ef545c879494c501862c3e0d0180b2a2ba48e0e9bbd52cc8f7b029f
0640de44deea621576f45e07f055475da207ccef607ed89f42d5ffd029ef24ea,-1,24,1,0.196673,1486519494,Regular,7386bb9a8645445299c5bb991783a7e7453d3b1f7f1b47b61cbab202c2fe5ef9
7386bb9a8645445299c5bb991783a7e7453d3b1f7f1b47b61cbab202c2fe5ef9,1,78,1,0.196673,1486510182,Regular,0640de44deea621576f45e07f055475da207ccef607ed89f42d5ffd029ef24ea
f2ecced7c3c90649f0ba4ead7191544e893e18fa64a43f60a49e0a7b0f3074d4,-1,17,1,0.19051823,1486479556,Regular,94313371fb3c1316d2a7d8603864c5ccbd6e30f5898232e1940bb529c41a88d3
94313371fb3c1316d2a7d8603864c5ccbd6e30f5898232e1940bb529c41a88d3,1,20,1,0.19051823,1486477824,Regular,f2ecced7c3c90649f0ba4ead7191544e893e18fa64a43f60a49e0a7b0f3074d4
6dcb09ad93655209434d3c2b25dcb38ff4baba12b8f0c8143794d94664b3a8c4,-1,14,1,0.12081359,1486395169,Regular,3afa1130e939bbededea82e6898fbf8d281ae5b218a1b45fd7d34d353a7670a0
3afa1130e939bbededea82e6898fbf8d281ae5b218a1b45fd7d34d353a7670a0,1,14,1,0.12081359,1486390428,Regular,6dcb09ad93655209434d3c2b25dcb38ff4baba12b8f0c8143794d94664b3a8c4
68169c04d1961f2d6c2f0d6b1bb912b563b6a588a3291c2d359558a57da38d2e,-1,3,1,0.14604571,1486373188,Regular,a157f1160bb0d676c36d87afb5967b7fbd88216378b492de419a989376564994
a157f1160bb0d676c36d87afb5967b7fbd88216378b492de419a989376564994,1,99,1,0.14604571,1486357734,Regular,68169c04d1961f2d6c2f0d6b1bb912b563b6a588a3291c2d359558a57da38d2e
55b24b96fecd052c9210756065b0a237c6e2b2cc8f718bc59a3e05745d0048f5,-1,19,1,0.12156435,1486281080,Regular,814d04f4b47d8a37e8548525358fa298b7ace9a27472751c31f47d0b84414926
814d04f4b47d8a37e8548525358fa298b7ace9a27472751c31f47d0b84414926,1,37,1,0.12156435,1486280760,Regular,55b24b96fecd052c9210756065b0a237c6e2b2cc8f718bc59a3e05745d0048f5
b172ae56afba0b6663328bde1c4a5b5341b2ff702972e5b9f05ee5a593035824,-1,1,1,0.16828539,1486250105,Regular,adab39c2a0efb0bee63e295cd385c1cde7b52493619d8ca4128bcd991667d8aa
adab39c2a0efb0bee63e295cd385c1cde7b52493619d8ca4128bcd991667d8aa,1,15,1,0.16828539,1486248125,Regular,b172ae56afba0b6663328bde1c4a5b5341b2ff702972e5b9f05ee5a593035824
c258edeff51e8b1788595f94b241a930123ce52f1dcc480d26d24fcf25e5452b,-1,9,1,0.10625727,1486214178,Regular,008bc643e965310f79c58a37719c350e38fb528e2af2639ec9461eabd47a9227
008bc643e965310f79c58a37719c350e38fb528e2af2639ec9461eabd47a9227,1,82,1,0.10625727,1486204698,Regular,c258edeff51e8b1788595f94b241a930123ce52f1dcc480d26d24fcf25e5452b
8eddf64e22675226aee3a86e5fb73b1d34773cd1bf11ec8389c26fb4d37bc0bb,-1,18,1,0.20440727,1486177589,Regular,03ed5117fdc2a9e85c8d4238b3c0b8a725f9ac52ad83c9765f458b1f3fe96f66
03ed5117fdc2a9e85c8d4238b3c0b8a725f9ac52ad83c9765f458b1f3fe96f66,1,146,1,0.20440727,1486171854,Regular,8eddf64e22675226aee3a86e5fb73b1d34773cd1bf11ec8389c26fb4d37bc0bb
6f90644a962676d6d645ff7dff2bb61ebd63c8a6937dba8d5c1307d1ae76ffb6,-1,14,1,0.13643307,1486153966,Regular,b34bfa86901ae1fb62bbe3707aff7f9886d0fd538402b84b3da5a60df28d061f
b34bfa86901ae1fb62bbe3707aff7f9886d0fd538402b84b3da5a60df28d061f,1,105,1,0.13643307,1486138823,Regular,6f90644a962676d6d645ff7dff2bb61ebd63c8a6937dba8d5c1307d1ae76ffb6
017bf8c2dea96566dc96f3e5b4c2f19c7f368ca797150a9617f23d58fe02e524,-1,2,1,0.10302291,1486088574,Regular,91c69ce729a72a51b94126b673808193abc40c95d82aa1c30d4cf602062db07c
91c69ce729a72a51b94126b673808193abc40c95d82aa1c30d4cf602062db07c,1,94,1,0.10302291,1486084716,Regular,017bf8c2dea96566dc96f3e5b4c2f19c7f368ca797150a9617f23d58fe02e524
b6a50c626c03c45b90cc4540e1525609bc86a708598b9067cba6ce3c279e1fe9,-1,2,1,0.10255633,1486076416,Regular,69cad2e5a91885465085bff97fdc69604ac744c4c818dfe1162c1febb309b370
69cad2e5a91885465085bff97fdc69604ac744c4c818dfe1162c1febb309b370,1,23,1,0.10255633,1486074461,Regular,b6a50c626c03c45b90cc4540e1525609bc86a708598b9067cba6ce3c279e1fe9
38b3bb44e720a7347e63490460fb957cb60a704976d7ba418c31b7fee3fa1500,-1,25,1,0.1276137,1486050948,Regular,7bb0f23ecd51920baba900decfd1e5ac707842a63cc751f05350312dcc1419d9
7bb0f23ecd51920baba900decfd1e5ac707842a63cc751f05350312dcc1419d9,1,36,1,0.1276137,1486041119,Regular,38b3bb44e720a7347e63490460fb957cb60a704976d7ba418c31b7fee3fa1500
54860fe580d9b4e8aca5eef30074d54439a3482fca70762e07381f9b3b8de0d0,-1,4,1,0.10181752,1486010689,Regular,80d6024c4ed8cdc776e514a40c1578c7c22d866cbdbcf0f04323e7b6e5ff6dac
80d6024c4ed8cdc776e514a40c1578c7c22d866cbdbcf0f04323e7b6e5ff6dac,1,58,1,0.10181752,1486008671,Regular,54860fe580d9b4e8aca5eef30074d54439a3482fca70762e07381f9b3b8de0d0
