tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9063618031d3b5fa614652346cfa4ba2c97bde1e08f48ad56cb45b7615a45285,-1,0,1,12.11657996,1472591983,Regular,3e45e0b2f5ff9488f1ff917fe582281c339d258473a6d7159fc2a213fcc06614
a51e56ec1bf711a61bceb85c945c0fac55512d2400c700ef0fa7095995571e2d,1,0,1,9.08662196,1472591983,Regular,b2d15f6d3369c3bee8502d5273a327728683e978db71970fc00fff475b01543f
a51e56ec1bf711a61bceb85c945c0fac55512d2400c700ef0fa7095995571e2d,-1,0,1,10.17184796,1472591983,Regular,fed69d789eedb7f11157cebf2ecaf87adcf5234db0cc9e78eec806ba29bcbb98
baa881fe14d127f863364489560511ea685f8848fd1ce7c4ad769d115cd765b4,1,1,1,3.37209266,1472591983,Regular,65a242eaf1ce2bc14acab0e3d92179fe83a731207ed60026b4182b77eb5a5193
baa881fe14d127f863364489560511ea685f8848fd1ce7c4ad769d115cd765b4,-1,0,1,13.50135066,1472591983,Regular,46ea4bcdd48e60851d822ed0efc40a690237028059c41f3ba1d6f4f2ea3fc686
d1cb1d7437ba9216e0754c55bbed2cfc0e1fd28ca0716aa558400e647b7e01b0,-1,0,1,3.29606759,1472591983,Regular,7e87f170688c07581686a3b5415a35dc9f4b74158ee69fb79471125869f3c96c
d1cb1d7437ba9216e0754c55bbed2cfc0e1fd28ca0716aa558400e647b7e01b0,1,0,1,16.43661058,1472591983,Regular,65a242eaf1ce2bc14acab0e3d92179fe83a731207ed60026b4182b77eb5a5193
3e45e0b2f5ff9488f1ff917fe582281c339d258473a6d7159fc2a213fcc06614,1,0,1,12.11657996,1472591657,Regular,9063618031d3b5fa614652346cfa4ba2c97bde1e08f48ad56cb45b7615a45285
3e45e0b2f5ff9488f1ff917fe582281c339d258473a6d7159fc2a213fcc06614,-1,0,1,13.10589196,1472591657,Regular,5caea88f1d114be723856c07594a9e81ab8ab57d21fe2647110c02a9bea62463
46ea4bcdd48e60851d822ed0efc40a690237028059c41f3ba1d6f4f2ea3fc686,1,0,1,13.50135066,1472591657,Regular,baa881fe14d127f863364489560511ea685f8848fd1ce7c4ad769d115cd765b4
46ea4bcdd48e60851d822ed0efc40a690237028059c41f3ba1d6f4f2ea3fc686,-1,0,1,9.8077591,1472591657,Regular,08d37711fc083e24378a1bbcbc4360e01d98a64538cc858b51f61a8965f8c168
7e87f170688c07581686a3b5415a35dc9f4b74158ee69fb79471125869f3c96c,-1,0,1,8.42395259,1472591657,Regular,bf578e200a55e2ace33b4127fb14fd63824d5c7b3fcfc7d2a2b89d27033b5327
7e87f170688c07581686a3b5415a35dc9f4b74158ee69fb79471125869f3c96c,1,0,1,3.29606759,1472591657,Regular,d1cb1d7437ba9216e0754c55bbed2cfc0e1fd28ca0716aa558400e647b7e01b0
bf578e200a55e2ace33b4127fb14fd63824d5c7b3fcfc7d2a2b89d27033b5327,1,0,1,8.42395259,1472591407,Regular,7e87f170688c07581686a3b5415a35dc9f4b74158ee69fb79471125869f3c96c
bf578e200a55e2ace33b4127fb14fd63824d5c7b3fcfc7d2a2b89d27033b5327,-1,0,1,12.81997459,1472591407,Regular,c9bf5237ce6f71094ad29286e9364df22a40678de533f9beb031dcc193c0fc10
fed69d789eedb7f11157cebf2ecaf87adcf5234db0cc9e78eec806ba29bcbb98,-1,0,1,12.18063396,1472591242,Regular,2cd7dee445d2f44b7b6a24bdc8cdc4c65ed1cbebe76b76bf2107ef34b43bb501
fed69d789eedb7f11157cebf2ecaf87adcf5234db0cc9e78eec806ba29bcbb98,1,0,1,10.17184796,1472591242,Regular,a51e56ec1bf711a61bceb85c945c0fac55512d2400c700ef0fa7095995571e2d
2cd7dee445d2f44b7b6a24bdc8cdc4c65ed1cbebe76b76bf2107ef34b43bb501,1,0,1,12.18063396,1472590550,Regular,fed69d789eedb7f11157cebf2ecaf87adcf5234db0cc9e78eec806ba29bcbb98
c9bf5237ce6f71094ad29286e9364df22a40678de533f9beb031dcc193c0fc10,1,1,1,12.81997459,1472590550,Regular,bf578e200a55e2ace33b4127fb14fd63824d5c7b3fcfc7d2a2b89d27033b5327
36e324526df427366121bff957f671fde9cf1204e7d96c156263f2fa19d2c6d4,1,0,1,13.72396498,1472589822,Regular,5a1ea35e4011f697044a4d001e76db2dda51a4bdedb4c3262d386c38fca26a30
36e324526df427366121bff957f671fde9cf1204e7d96c156263f2fa19d2c6d4,-1,0,1,15.21074698,1472589822,Regular,6ada689d263e48c7b02bb7a2b139f22183722dae9b8ef43c12c203394c608d24
08d37711fc083e24378a1bbcbc4360e01d98a64538cc858b51f61a8965f8c168,-1,1,1,11.34591724,1472588551,Regular,908696275ef5a68897cf9847dd6cd5f97eea8e48d3266266fd575a20fe48c08e
08d37711fc083e24378a1bbcbc4360e01d98a64538cc858b51f61a8965f8c168,1,1,1,9.8077591,1472588551,Regular,46ea4bcdd48e60851d822ed0efc40a690237028059c41f3ba1d6f4f2ea3fc686
08d37711fc083e24378a1bbcbc4360e01d98a64538cc858b51f61a8965f8c168,-1,0,1,8.66595286,1472588551,Regular,589b56898aa23952821d269c98b6be477f1173cbb12b7983bba89e89def5dd8d
5caea88f1d114be723856c07594a9e81ab8ab57d21fe2647110c02a9bea62463,1,0,1,13.10589196,1472588551,Regular,3e45e0b2f5ff9488f1ff917fe582281c339d258473a6d7159fc2a213fcc06614
6ada689d263e48c7b02bb7a2b139f22183722dae9b8ef43c12c203394c608d24,1,0,1,15.21074698,1472588202,Regular,36e324526df427366121bff957f671fde9cf1204e7d96c156263f2fa19d2c6d4
e0f80de1198239d7a7b6c8650c1b46cc7495c5cb7bf4e9f9057e780a693200f3,1,1,1,10.34742262,1472588202,Regular,d818e4ca97e355f623ee51cbe22a64b384b8152ddec69930295bce44e8e4e012
e0f80de1198239d7a7b6c8650c1b46cc7495c5cb7bf4e9f9057e780a693200f3,-1,0,1,11.37102062,1472588202,Regular,402c283fc17f2733d7dc69500a315bb7a825b71763d10d56d0abb9a9f4569050
908696275ef5a68897cf9847dd6cd5f97eea8e48d3266266fd575a20fe48c08e,-1,0,1,13.33402624,1472587694,Regular,2f03c8c8846c4984af86027a2e7168693c0b0479038c2be18b4451b9f9e53e25
908696275ef5a68897cf9847dd6cd5f97eea8e48d3266266fd575a20fe48c08e,1,1,1,11.34591724,1472587694,Regular,08d37711fc083e24378a1bbcbc4360e01d98a64538cc858b51f61a8965f8c168
a302bc0d30b05bb3c5967688ec74a8dd39d40f4209890fbad4234e31d2af19af,1,0,1,16.23536797,1472587694,Regular,65a242eaf1ce2bc14acab0e3d92179fe83a731207ed60026b4182b77eb5a5193
589b56898aa23952821d269c98b6be477f1173cbb12b7983bba89e89def5dd8d,-1,0,1,11.86191586,1472586819,Regular,26b1a0b4e974825122634dfbc7b55844d917bead41c1b8bd63339d7e25e56d4d
589b56898aa23952821d269c98b6be477f1173cbb12b7983bba89e89def5dd8d,1,0,1,8.66595286,1472586819,Regular,08d37711fc083e24378a1bbcbc4360e01d98a64538cc858b51f61a8965f8c168
26b1a0b4e974825122634dfbc7b55844d917bead41c1b8bd63339d7e25e56d4d,-1,0,1,13.93358786,1472586629,Regular,376e1a16f251bb5545d719ff70dd4c69564cf3e54ac836393a3a2859099d2c03
26b1a0b4e974825122634dfbc7b55844d917bead41c1b8bd63339d7e25e56d4d,1,0,1,11.86191586,1472586629,Regular,589b56898aa23952821d269c98b6be477f1173cbb12b7983bba89e89def5dd8d
402c283fc17f2733d7dc69500a315bb7a825b71763d10d56d0abb9a9f4569050,-1,0,1,5.11969201,1472586629,Regular,661673cbe1fc8ac0402da8ae87cdf7f6d6b0c697767796e5a6ebf7dc0a0b551e
402c283fc17f2733d7dc69500a315bb7a825b71763d10d56d0abb9a9f4569050,1,0,1,11.37102062,1472586629,Regular,e0f80de1198239d7a7b6c8650c1b46cc7495c5cb7bf4e9f9057e780a693200f3
402c283fc17f2733d7dc69500a315bb7a825b71763d10d56d0abb9a9f4569050,-1,5,1,9.08667056,1472586629,Regular,76392869fdc43be0b6aa8ac0e45d5dd80db57f6aba2f5506d7ba35eec8e9c9e3
402c283fc17f2733d7dc69500a315bb7a825b71763d10d56d0abb9a9f4569050,-1,3,1,4.77886398,1472586629,Regular,a382133eabbff3b3a717a74542038ffaac35b0e8eb5cdde8c22799598ca080d3
402c283fc17f2733d7dc69500a315bb7a825b71763d10d56d0abb9a9f4569050,-1,2,1,15.16265291,1472586629,Regular,c8ffc4eb545ab01d2985636fb0a7a48cc75e55fb8b79cc96043ffb3a8a12729f
402c283fc17f2733d7dc69500a315bb7a825b71763d10d56d0abb9a9f4569050,-1,6,1,7.69928127,1472586629,Regular,530482c873db5b21623d95e00741dcba94ac2477ff95305db99593fa9917d6e3
2f03c8c8846c4984af86027a2e7168693c0b0479038c2be18b4451b9f9e53e25,1,1,1,13.33402624,1472586474,Regular,908696275ef5a68897cf9847dd6cd5f97eea8e48d3266266fd575a20fe48c08e
661673cbe1fc8ac0402da8ae87cdf7f6d6b0c697767796e5a6ebf7dc0a0b551e,1,0,1,5.11969201,1472585227,Regular,402c283fc17f2733d7dc69500a315bb7a825b71763d10d56d0abb9a9f4569050
661673cbe1fc8ac0402da8ae87cdf7f6d6b0c697767796e5a6ebf7dc0a0b551e,-1,0,1,10.26701801,1472585227,Regular,369549eff32a6a69a947d0489e915bea1cef68ad5a9f715e347f0774f417f814
c8ffc4eb545ab01d2985636fb0a7a48cc75e55fb8b79cc96043ffb3a8a12729f,-1,0,1,13.40263597,1472585227,Regular,0a7078e1370d3b3a648561e2ca3c4ca3b2339d89acc0dd7113e82b27d6dca434
c8ffc4eb545ab01d2985636fb0a7a48cc75e55fb8b79cc96043ffb3a8a12729f,1,1,1,15.16265291,1472585227,Regular,402c283fc17f2733d7dc69500a315bb7a825b71763d10d56d0abb9a9f4569050
376e1a16f251bb5545d719ff70dd4c69564cf3e54ac836393a3a2859099d2c03,1,0,1,13.93358786,1472585149,Regular,26b1a0b4e974825122634dfbc7b55844d917bead41c1b8bd63339d7e25e56d4d
376e1a16f251bb5545d719ff70dd4c69564cf3e54ac836393a3a2859099d2c03,-1,5,1,14.30461097,1472585149,Regular,ef26a3464c17da3a8e5cdf4e197f4e1bcd1b7ba69e19395ebc1b9982f26e0bb1
376e1a16f251bb5545d719ff70dd4c69564cf3e54ac836393a3a2859099d2c03,-1,4,1,13.13697696,1472585149,Regular,db74a6a8bb94959ccc18475d3e4883959813d15bc61e68065be8ab67f3c6fa9e
376e1a16f251bb5545d719ff70dd4c69564cf3e54ac836393a3a2859099d2c03,-1,3,1,16.41212596,1472585149,Regular,5dcc64c11b941e9c428fb9aa90878e9f7a89b6d0746ace40253a0d9683a26d93
376e1a16f251bb5545d719ff70dd4c69564cf3e54ac836393a3a2859099d2c03,-1,1,1,15.28800499,1472585149,Regular,849cb214abcfc58974e3164f3ce55c8fcce910bbdeabd479f2add5ae9362c078
76392869fdc43be0b6aa8ac0e45d5dd80db57f6aba2f5506d7ba35eec8e9c9e3,1,1,1,9.08667056,1472585149,Regular,402c283fc17f2733d7dc69500a315bb7a825b71763d10d56d0abb9a9f4569050
369549eff32a6a69a947d0489e915bea1cef68ad5a9f715e347f0774f417f814,-1,1,1,12.73942105,1472585081,Regular,45c13e2ebf939716c5804f8897205d6dbd1bfae04a5e0cc6351ec6f463ca2a20
369549eff32a6a69a947d0489e915bea1cef68ad5a9f715e347f0774f417f814,1,1,1,10.26701801,1472585081,Regular,661673cbe1fc8ac0402da8ae87cdf7f6d6b0c697767796e5a6ebf7dc0a0b551e
369549eff32a6a69a947d0489e915bea1cef68ad5a9f715e347f0774f417f814,-1,0,1,7.54812096,1472585081,Regular,72e723c50653654d5ac059e815f6c361e64e8a74e4e72db1b26c54c133873216
0a7078e1370d3b3a648561e2ca3c4ca3b2339d89acc0dd7113e82b27d6dca434,1,1,1,13.40263597,1472584854,Regular,c8ffc4eb545ab01d2985636fb0a7a48cc75e55fb8b79cc96043ffb3a8a12729f
db74a6a8bb94959ccc18475d3e4883959813d15bc61e68065be8ab67f3c6fa9e,1,0,1,13.13697696,1472584064,Regular,376e1a16f251bb5545d719ff70dd4c69564cf3e54ac836393a3a2859099d2c03
45c13e2ebf939716c5804f8897205d6dbd1bfae04a5e0cc6351ec6f463ca2a20,1,1,1,12.73942105,1472583873,Regular,369549eff32a6a69a947d0489e915bea1cef68ad5a9f715e347f0774f417f814
72e723c50653654d5ac059e815f6c361e64e8a74e4e72db1b26c54c133873216,1,1,1,7.54812096,1472583873,Regular,369549eff32a6a69a947d0489e915bea1cef68ad5a9f715e347f0774f417f814
72e723c50653654d5ac059e815f6c361e64e8a74e4e72db1b26c54c133873216,-1,0,1,12.58216496,1472583873,Regular,741f22d6734732f10b81c7933f2ffc320775a1838855de29c133d0a8ad84ea52
849cb214abcfc58974e3164f3ce55c8fcce910bbdeabd479f2add5ae9362c078,1,0,1,15.28800499,1472583480,Regular,376e1a16f251bb5545d719ff70dd4c69564cf3e54ac836393a3a2859099d2c03
a382133eabbff3b3a717a74542038ffaac35b0e8eb5cdde8c22799598ca080d3,-1,0,1,15.10815998,1472583480,Regular,6e4b30e1ab03770fdc669181baf48493e91094a9c72342b869fa166bb753ca15
a382133eabbff3b3a717a74542038ffaac35b0e8eb5cdde8c22799598ca080d3,1,0,1,4.77886398,1472583480,Regular,402c283fc17f2733d7dc69500a315bb7a825b71763d10d56d0abb9a9f4569050
6e4b30e1ab03770fdc669181baf48493e91094a9c72342b869fa166bb753ca15,1,1,1,15.10815998,1472583077,Regular,a382133eabbff3b3a717a74542038ffaac35b0e8eb5cdde8c22799598ca080d3
741f22d6734732f10b81c7933f2ffc320775a1838855de29c133d0a8ad84ea52,1,1,1,12.58216496,1472582055,Regular,72e723c50653654d5ac059e815f6c361e64e8a74e4e72db1b26c54c133873216
ef26a3464c17da3a8e5cdf4e197f4e1bcd1b7ba69e19395ebc1b9982f26e0bb1,1,0,1,14.30461097,1472582055,Regular,376e1a16f251bb5545d719ff70dd4c69564cf3e54ac836393a3a2859099d2c03
4365c97389860c7c529ffface724992a3d352d4ac6436adfa354bef792655ff8,-1,2,1,0.37297797,1472581362,Regular,0e577d7c2a50af6d0c28522b2533af8785de1b1d23169256ccb3e11334f4778b
4365c97389860c7c529ffface724992a3d352d4ac6436adfa354bef792655ff8,-1,3,1,4.84938697,1472581362,Regular,139616e804dfe28b5469e942c3a0ec69405d9790df6dd6228c2195dee19cb8d3
4365c97389860c7c529ffface724992a3d352d4ac6436adfa354bef792655ff8,-1,1,1,10.05224796,1472581362,Regular,afe49b8e91b1d7329870de466d23a997743513a19620f6909b8da1f803de1f5b
4365c97389860c7c529ffface724992a3d352d4ac6436adfa354bef792655ff8,-1,0,1,2.94883984,1472581362,Regular,d0ffc95ce3dea60bd151eb7ece723b7f71520a6aa972caceab49239b22ef1240
4365c97389860c7c529ffface724992a3d352d4ac6436adfa354bef792655ff8,1,0,1,2.31821069,1472581362,Regular,532b49cee6659095a4809d5ee26eedf5ec18fdb5b5e8140ca362a572783fad54
5dcc64c11b941e9c428fb9aa90878e9f7a89b6d0746ace40253a0d9683a26d93,1,1,1,16.41212596,1472581362,Regular,376e1a16f251bb5545d719ff70dd4c69564cf3e54ac836393a3a2859099d2c03
afe49b8e91b1d7329870de466d23a997743513a19620f6909b8da1f803de1f5b,-1,0,1,12.30934696,1472581140,Regular,4235b4de8f380259a4841b2180399deedd6fa33681e3b72fe95b066ec84b442a
afe49b8e91b1d7329870de466d23a997743513a19620f6909b8da1f803de1f5b,1,0,1,10.05224796,1472581140,Regular,4365c97389860c7c529ffface724992a3d352d4ac6436adfa354bef792655ff8
0e577d7c2a50af6d0c28522b2533af8785de1b1d23169256ccb3e11334f4778b,-1,0,1,5.99762597,1472580300,Regular,61ba5da00d4cffa8c958a05e09f9221ff75e2a777a1fd0e101b7e990d1764101
0e577d7c2a50af6d0c28522b2533af8785de1b1d23169256ccb3e11334f4778b,1,1,1,0.37297797,1472580300,Regular,4365c97389860c7c529ffface724992a3d352d4ac6436adfa354bef792655ff8
4235b4de8f380259a4841b2180399deedd6fa33681e3b72fe95b066ec84b442a,1,1,1,12.30934696,1472580300,Regular,afe49b8e91b1d7329870de466d23a997743513a19620f6909b8da1f803de1f5b
d0ffc95ce3dea60bd151eb7ece723b7f71520a6aa972caceab49239b22ef1240,1,0,1,2.94883984,1472580300,Regular,4365c97389860c7c529ffface724992a3d352d4ac6436adfa354bef792655ff8
d0ffc95ce3dea60bd151eb7ece723b7f71520a6aa972caceab49239b22ef1240,-1,2,1,5.85856591,1472580300,Regular,8af66c3732726479eac5e67fdb75dbbec008b482c98761459c5ac3f38e117246
61ba5da00d4cffa8c958a05e09f9221ff75e2a777a1fd0e101b7e990d1764101,-1,0,1,8.00974897,1472579809,Regular,732adbb24a4fa68b7ec3a20b5d8fda455fe47fb094926e567053e40babdb4e81
61ba5da00d4cffa8c958a05e09f9221ff75e2a777a1fd0e101b7e990d1764101,1,1,1,5.99762597,1472579809,Regular,0e577d7c2a50af6d0c28522b2533af8785de1b1d23169256ccb3e11334f4778b
8af66c3732726479eac5e67fdb75dbbec008b482c98761459c5ac3f38e117246,-1,0,1,3.86795895,1472579809,Regular,41fe5241cd6f3ee9d86e9c886e07bda9dd78064e619e1d975f81665344b61583
8af66c3732726479eac5e67fdb75dbbec008b482c98761459c5ac3f38e117246,-1,1,1,12.38590296,1472579809,Regular,eec4dcfd4028f5b3fcdb839b36bc480a7f577ce2680bb668c5a36aaeab78ccc8
8af66c3732726479eac5e67fdb75dbbec008b482c98761459c5ac3f38e117246,1,0,1,5.85856591,1472579809,Regular,d0ffc95ce3dea60bd151eb7ece723b7f71520a6aa972caceab49239b22ef1240
cdce2228f0ad3a943cef88736e84ebd09d11632a42ab5534e8981aafc63c19f7,1,1,1,11.80040298,1472579809,Regular,1991d43e58744b92d582c574d0184bbb3e7f2b6788354045ffd01945749fdda8
eec4dcfd4028f5b3fcdb839b36bc480a7f577ce2680bb668c5a36aaeab78ccc8,1,0,1,12.38590296,1472579185,Regular,8af66c3732726479eac5e67fdb75dbbec008b482c98761459c5ac3f38e117246
00fec9bd1c5aaa430b3c6724f9507ab993b48f9a1788e08730c03509d52531fc,-1,0,1,3.61260197,1472579106,Regular,6e80080380ddacfb000f7edc0cf1969ce739fa122e09fa7639e64c4737523808
00fec9bd1c5aaa430b3c6724f9507ab993b48f9a1788e08730c03509d52531fc,1,1,1,1.62927797,1472579106,Regular,b16563f4bc5d8b382dc588e489d5c95b70ab479e7d40e89792617841322b9345
41fe5241cd6f3ee9d86e9c886e07bda9dd78064e619e1d975f81665344b61583,1,1,1,3.86795895,1472579106,Regular,8af66c3732726479eac5e67fdb75dbbec008b482c98761459c5ac3f38e117246
41fe5241cd6f3ee9d86e9c886e07bda9dd78064e619e1d975f81665344b61583,-1,0,1,4.86357995,1472579106,Regular,a2ecc7f70db8c1d0e9b17ccdd087984713a0e164eebb5adadd05b0f1e4f8650f
139616e804dfe28b5469e942c3a0ec69405d9790df6dd6228c2195dee19cb8d3,1,0,1,4.84938697,1472578860,Regular,4365c97389860c7c529ffface724992a3d352d4ac6436adfa354bef792655ff8
139616e804dfe28b5469e942c3a0ec69405d9790df6dd6228c2195dee19cb8d3,-1,0,1,6.84875597,1472578860,Regular,7b1382e70191881fab3266b52b4702c72abb688790537c3939d990f477b1c920
6e80080380ddacfb000f7edc0cf1969ce739fa122e09fa7639e64c4737523808,-1,0,1,7.78754197,1472578809,Regular,304a37686165d69bb978070be1c3c9831ba752685737e682a111052dc301c8a3
6e80080380ddacfb000f7edc0cf1969ce739fa122e09fa7639e64c4737523808,1,0,1,3.61260197,1472578809,Regular,00fec9bd1c5aaa430b3c6724f9507ab993b48f9a1788e08730c03509d52531fc
a2ecc7f70db8c1d0e9b17ccdd087984713a0e164eebb5adadd05b0f1e4f8650f,-1,0,1,12.71295697,1472578809,Regular,5a7b672babaca6ee7fcba97b65872996dff1514869bd31a451853b93f227ec39
a2ecc7f70db8c1d0e9b17ccdd087984713a0e164eebb5adadd05b0f1e4f8650f,1,0,1,4.86357995,1472578809,Regular,41fe5241cd6f3ee9d86e9c886e07bda9dd78064e619e1d975f81665344b61583
732adbb24a4fa68b7ec3a20b5d8fda455fe47fb094926e567053e40babdb4e81,1,1,1,8.00974897,1472578666,Regular,61ba5da00d4cffa8c958a05e09f9221ff75e2a777a1fd0e101b7e990d1764101
732adbb24a4fa68b7ec3a20b5d8fda455fe47fb094926e567053e40babdb4e81,-1,0,1,8.99295797,1472578666,Regular,2df279c88c2fca8bcf8001119b9a96226a8db903753d49b64f666e435adc989e
7b1382e70191881fab3266b52b4702c72abb688790537c3939d990f477b1c920,1,0,1,6.84875597,1472578666,Regular,139616e804dfe28b5469e942c3a0ec69405d9790df6dd6228c2195dee19cb8d3
530482c873db5b21623d95e00741dcba94ac2477ff95305db99593fa9917d6e3,-1,0,1,8.68445327,1472578453,Regular,ce9bceeef64a092cf9f274a40085480fc67c16aedb2cec3d2efc4d46c4b85569
530482c873db5b21623d95e00741dcba94ac2477ff95305db99593fa9917d6e3,1,1,1,7.69928127,1472578453,Regular,402c283fc17f2733d7dc69500a315bb7a825b71763d10d56d0abb9a9f4569050
5a7b672babaca6ee7fcba97b65872996dff1514869bd31a451853b93f227ec39,1,1,1,12.71295697,1472578453,Regular,a2ecc7f70db8c1d0e9b17ccdd087984713a0e164eebb5adadd05b0f1e4f8650f
2df279c88c2fca8bcf8001119b9a96226a8db903753d49b64f666e435adc989e,-1,0,1,9.97972197,1472577153,Regular,29eb73865ff2c61eea866331e6551b583c5cb1bebb4860ac2d5a66efa7e1ae29
2df279c88c2fca8bcf8001119b9a96226a8db903753d49b64f666e435adc989e,1,0,1,8.99295797,1472577153,Regular,732adbb24a4fa68b7ec3a20b5d8fda455fe47fb094926e567053e40babdb4e81
29eb73865ff2c61eea866331e6551b583c5cb1bebb4860ac2d5a66efa7e1ae29,1,0,1,9.97972197,1472576994,Regular,2df279c88c2fca8bcf8001119b9a96226a8db903753d49b64f666e435adc989e
29eb73865ff2c61eea866331e6551b583c5cb1bebb4860ac2d5a66efa7e1ae29,-1,0,1,12.18102697,1472576994,Regular,d4aeb463c05be916c776986d9297dbfb2c5b4ed842573501d2dce227665af899
ce9bceeef64a092cf9f274a40085480fc67c16aedb2cec3d2efc4d46c4b85569,-1,0,1,15.26436625,1472576966,Regular,a29c1d837b3b3251c8c717b9c1a62d6d6adfcbd7ff52bce728571a8d1e9d5908
ce9bceeef64a092cf9f274a40085480fc67c16aedb2cec3d2efc4d46c4b85569,-1,1,1,26.13040223,1472576966,Regular,64951b5d36dc54734e49d15c395ba83179f4b7fb16537fa9d72b09ee318cfc51
ce9bceeef64a092cf9f274a40085480fc67c16aedb2cec3d2efc4d46c4b85569,1,1,1,8.68445327,1472576966,Regular,530482c873db5b21623d95e00741dcba94ac2477ff95305db99593fa9917d6e3
304a37686165d69bb978070be1c3c9831ba752685737e682a111052dc301c8a3,-1,0,1,12.49167497,1472576560,Regular,5d0a81094223689c46a4b0685b79653945f6ccf2cea496dbab78f5cc451e8dca
304a37686165d69bb978070be1c3c9831ba752685737e682a111052dc301c8a3,1,0,1,7.78754197,1472576560,Regular,6e80080380ddacfb000f7edc0cf1969ce739fa122e09fa7639e64c4737523808
64951b5d36dc54734e49d15c395ba83179f4b7fb16537fa9d72b09ee318cfc51,1,0,1,26.13040223,1472576560,Regular,ce9bceeef64a092cf9f274a40085480fc67c16aedb2cec3d2efc4d46c4b85569
64951b5d36dc54734e49d15c395ba83179f4b7fb16537fa9d72b09ee318cfc51,-1,0,1,126.29078523,1472576560,Regular,a27967d395347806a5a112cad20e2d18ad1225e9e67ccda217b8811d6795ce54
a29c1d837b3b3251c8c717b9c1a62d6d6adfcbd7ff52bce728571a8d1e9d5908,1,0,1,15.26436625,1472576560,Regular,ce9bceeef64a092cf9f274a40085480fc67c16aedb2cec3d2efc4d46c4b85569
a29c1d837b3b3251c8c717b9c1a62d6d6adfcbd7ff52bce728571a8d1e9d5908,-1,3,1,5.34355938,1472576560,Regular,aa8502e82a8a9ce2868cd69e8fc8001ee3cbbdf17cabe61183db43ef874ad1ef
a29c1d837b3b3251c8c717b9c1a62d6d6adfcbd7ff52bce728571a8d1e9d5908,-1,2,1,10.98745798,1472576560,Regular,4223642008727ca96d359166c1402608f0a7cf7f90239a97f2321cb967ac8def
a29c1d837b3b3251c8c717b9c1a62d6d6adfcbd7ff52bce728571a8d1e9d5908,-1,1,1,1.93167497,1472576560,Regular,4b4ae2161d3740da31d3ee0d5447c2b917bcf1a3541a78991868b380e6ff8bef
a29c1d837b3b3251c8c717b9c1a62d6d6adfcbd7ff52bce728571a8d1e9d5908,-1,0,1,15.15933498,1472576560,Regular,604d3e0d79930a52a60298f14a94a67541781c3067add63cf8f57207ccfd8bef
a27967d395347806a5a112cad20e2d18ad1225e9e67ccda217b8811d6795ce54,-1,7,1,8.21579499,1472576300,Regular,05412c60eccad57ec9906e54b5176df7231c2ea1cb2c02ced392293f5c0801ef
a27967d395347806a5a112cad20e2d18ad1225e9e67ccda217b8811d6795ce54,-1,6,1,3.71748956,1472576300,Regular,a3f5dbc59a28da59efce94ac754e068067902ad87d180ecca1a6a1edd76cafee
a27967d395347806a5a112cad20e2d18ad1225e9e67ccda217b8811d6795ce54,-1,0,1,12.86031976,1472576300,Regular,8660d2a7f0c4fc1daadb40bea059d6c123fa3cf62645eb9805f3d71910a6bd62
a27967d395347806a5a112cad20e2d18ad1225e9e67ccda217b8811d6795ce54,-1,5,1,5.04860297,1472576300,Regular,e5d008a67d76d70767737e5058f4c1335fe58afb4c90f18d7a80d5198fdfa5e9
a27967d395347806a5a112cad20e2d18ad1225e9e67ccda217b8811d6795ce54,-1,3,1,15.33772801,1472576300,Regular,462a3132c9bd6004ae96fb74363608b6ce0c26606f6d7c6deecec0e13d5538e6
a27967d395347806a5a112cad20e2d18ad1225e9e67ccda217b8811d6795ce54,-1,1,1,14.38765425,1472576300,Regular,0fee474ce3423e3ef62bb67198b87e8e19a134b39a96328c0a7971fdccf2eaa3
a27967d395347806a5a112cad20e2d18ad1225e9e67ccda217b8811d6795ce54,1,1,1,126.29078523,1472576300,Regular,64951b5d36dc54734e49d15c395ba83179f4b7fb16537fa9d72b09ee318cfc51
a27967d395347806a5a112cad20e2d18ad1225e9e67ccda217b8811d6795ce54,-1,9,1,126.98809124,1472576300,Regular,82e98f3471dfa2e9d4f6cd29aa7ce96b5f2e4d0242c2ca45eb944cf0611e73ef
a27967d395347806a5a112cad20e2d18ad1225e9e67ccda217b8811d6795ce54,-1,8,1,9.64033493,1472576300,Regular,8416913f241ccc5b871c2ecea38977869155cb5dd7dd69620a30acd2d4f335ef
d4aeb463c05be916c776986d9297dbfb2c5b4ed842573501d2dce227665af899,1,1,1,12.18102697,1472576300,Regular,29eb73865ff2c61eea866331e6551b583c5cb1bebb4860ac2d5a66efa7e1ae29
5d0a81094223689c46a4b0685b79653945f6ccf2cea496dbab78f5cc451e8dca,1,1,1,12.49167497,1472576184,Regular,304a37686165d69bb978070be1c3c9831ba752685737e682a111052dc301c8a3
5d0a81094223689c46a4b0685b79653945f6ccf2cea496dbab78f5cc451e8dca,-1,0,1,14.47501897,1472576184,Regular,5c3da7790985c666b422cc02bc52c717cd65155f8857da0a8e07b0b140c9904d
462a3132c9bd6004ae96fb74363608b6ce0c26606f6d7c6deecec0e13d5538e6,1,0,1,15.33772801,1472575722,Regular,a27967d395347806a5a112cad20e2d18ad1225e9e67ccda217b8811d6795ce54
