tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e4d84c281388e8c5dca64d26f600d653cdaa0305ec83a388b561545601facac,1,85,1,1.81790229,1551747293,Regular,25117a1208b4556cadd24114e1ccc219e6ac35d5a3d39cbd5fb28a0058596020
ba6d02d7313e5834b2b622857ab3574b463f8359aad9f49281c5df56628a5d20,-1,21,1,1.81790229,1551672741,Regular,43d4a8b06d68c9ac3b730a61d1dc3f7ff01a0f12b5e944188ffa5b0a68d18cf6
43d4a8b06d68c9ac3b730a61d1dc3f7ff01a0f12b5e944188ffa5b0a68d18cf6,1,22,1,1.81790229,1551660929,Regular,ba6d02d7313e5834b2b622857ab3574b463f8359aad9f49281c5df56628a5d20
0226c9829dee2119d758720707b9d7ac4cf05f84f0b6c4f0784efaf66c7987dc,-1,13,1,1.74901468,1551579901,Regular,afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308
afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308,1,97,1,1.74901468,1551575514,Regular,0226c9829dee2119d758720707b9d7ac4cf05f84f0b6c4f0784efaf66c7987dc
80a7775ea02f39d424fd3f88566ba286961d12127bcc46b732b3a1d1cf47acd7,-1,0,1,2.00069398,1551494462,Regular,9b28aabd149c1a64d6ed3d94fa4141b4425ba9fc87712d055367e9b87c6f1062
9b28aabd149c1a64d6ed3d94fa4141b4425ba9fc87712d055367e9b87c6f1062,1,6,1,2.00069398,1551492048,Regular,80a7775ea02f39d424fd3f88566ba286961d12127bcc46b732b3a1d1cf47acd7
0c5963ee14d05d76b9761499cab216819f4dcea7541200cf1b4927ade606ba28,-1,19,1,2.40792239,1551405861,Regular,6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f
6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f,1,102,1,2.40792239,1551404206,Regular,0c5963ee14d05d76b9761499cab216819f4dcea7541200cf1b4927ade606ba28
4d85185159b57b3d3908ae0cae0e7309435a7d8e01d945cb0d1092df7456379e,-1,4,1,2.13403467,1551318004,Regular,a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95
a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95,1,13,1,2.13403467,1551316250,Regular,4d85185159b57b3d3908ae0cae0e7309435a7d8e01d945cb0d1092df7456379e
00d9ef319acf048af2e10a201b2a420ddba42e28e19b81d76162173f480e8952,-1,21,1,1.76103914,1551235214,Regular,09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b
09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b,1,127,1,1.76103914,1551232192,Regular,00d9ef319acf048af2e10a201b2a420ddba42e28e19b81d76162173f480e8952
a88e1e95cc5e3c672769fb79e3278efb88220323649a19363fe08401f2d11308,-1,25,1,1.69787939,1551144563,Regular,375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c
375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c,1,137,1,1.69787939,1551142642,Regular,a88e1e95cc5e3c672769fb79e3278efb88220323649a19363fe08401f2d11308
8ba29f3d426e3920376f2d51162478725221c2010447aec2d5dc2072c22c89c3,-1,7,1,1.5876503,1551063627,Regular,d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352
d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352,1,38,1,1.5876503,1551060795,Regular,8ba29f3d426e3920376f2d51162478725221c2010447aec2d5dc2072c22c89c3
f6e7c66bc2d0ae87964cc9053631068b62051e74b9f52990816d5f0f00d4982e,-1,7,1,1.95326972,1550990449,Regular,37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1
37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1,1,42,1,1.95326972,1550982717,Regular,f6e7c66bc2d0ae87964cc9053631068b62051e74b9f52990816d5f0f00d4982e
53a6bc223dfb67df9c200d75d871881f3c82394e5436fee2e55e985333ccbb31,-1,0,1,1.58291879,1550974352,Regular,553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03
553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03,1,2,1,1.58291879,1550972769,Regular,53a6bc223dfb67df9c200d75d871881f3c82394e5436fee2e55e985333ccbb31
9d2839a6151f1792666c07bb4252958f38001e492caff6d83ed82540a47937b4,-1,24,1,1.84594255,1550796211,Regular,15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60
15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60,1,144,1,1.84594255,1550794404,Regular,9d2839a6151f1792666c07bb4252958f38001e492caff6d83ed82540a47937b4
ca35e45fe2557509739d7db8f727c350183b209784666315e35d6fc6332586ed,-1,10,1,1.84636842,1550710842,Regular,3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a
3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a,1,62,1,1.84636842,1550710590,Regular,ca35e45fe2557509739d7db8f727c350183b209784666315e35d6fc6332586ed
3b60d13109eebc048cae48405abfbdb8ba81d4c62507806c947e591d92bc84c5,-1,20,1,1.8200788,1550631021,Regular,9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a
9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a,1,124,1,1.8200788,1550627174,Regular,3b60d13109eebc048cae48405abfbdb8ba81d4c62507806c947e591d92bc84c5
fbe1079cad1b63cc5ecf8b7a487023bab2b5966063fc50677cbc511d6c64951d,-1,11,1,1.71089509,1550540732,Regular,1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a
1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a,1,78,1,1.71089509,1550539865,Regular,fbe1079cad1b63cc5ecf8b7a487023bab2b5966063fc50677cbc511d6c64951d
a73feafad132beb8126adab48e3cbee9799bec04edc65ee3d41dcc57585f398f,-1,36,1,1.68357017,1550460135,Regular,08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7
08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7,1,82,1,1.68357017,1550451624,Regular,a73feafad132beb8126adab48e3cbee9799bec04edc65ee3d41dcc57585f398f
cb52484de74a27f1f10ebeb657df8f537781b9b0bea979ac01517d574c6e9a54,-1,11,1,1.82649295,1550373822,Regular,8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e
8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e,1,64,1,1.82649295,1550372559,Regular,cb52484de74a27f1f10ebeb657df8f537781b9b0bea979ac01517d574c6e9a54
61afd6cddddb6ea5d90b5887bfcd5ce6d765984dbe649b325fdceaca53b866c4,-1,10,1,1.83848937,1550283639,Regular,78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c
78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c,1,57,1,1.83848937,1550282405,Regular,61afd6cddddb6ea5d90b5887bfcd5ce6d765984dbe649b325fdceaca53b866c4
0b1ea9c589e1f16de9115208ac9835e09a9c8e5e97432c18d2fd14af02b444a6,-1,2,1,1.97776217,1550195344,Regular,6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689
6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689,1,7,1,1.97776217,1550193101,Regular,0b1ea9c589e1f16de9115208ac9835e09a9c8e5e97432c18d2fd14af02b444a6
ba5d13f4f38e8f2c7746344c3a5e2a29c16e38b638625dc23c1f2043a03372ee,-1,12,1,1.84936158,1550114740,Regular,7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe
7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe,1,42,1,1.84936158,1550109966,Regular,ba5d13f4f38e8f2c7746344c3a5e2a29c16e38b638625dc23c1f2043a03372ee
bf52275890b93208af90c81fec0e25570f09fcb5cc701d13bb0ce9b881f5d570,-1,9,1,1.71071648,1550025724,Regular,5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611
5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611,1,93,1,1.71071648,1550023229,Regular,bf52275890b93208af90c81fec0e25570f09fcb5cc701d13bb0ce9b881f5d570
a2e0a562fe41911e2c43c32515e8fdbb1cbce6cd9fdc81e334af7d6c036c03e0,-1,14,1,1.94725498,1549933422,Regular,2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9
2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9,1,74,1,1.94725498,1549931111,Regular,a2e0a562fe41911e2c43c32515e8fdbb1cbce6cd9fdc81e334af7d6c036c03e0
0dd74acc712e38e5fc82504fc09976c1c8f83768fffc057b01cbcd4538d17e1a,-1,11,1,2.10260732,1549844840,Regular,2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9
2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9,1,67,1,2.10260732,1549844226,Regular,0dd74acc712e38e5fc82504fc09976c1c8f83768fffc057b01cbcd4538d17e1a
66c0cdf623ec24a1c93286023244e04d0df1c6341fdad561d8afe7049a0c8e3a,-1,11,1,2.15158013,1549761952,Regular,a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017
a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017,1,69,1,2.15158013,1549759684,Regular,66c0cdf623ec24a1c93286023244e04d0df1c6341fdad561d8afe7049a0c8e3a
97399e2fd85beaef789fbcec37b363ee96bbc7088fe0ed474b5aaec853b2f44c,-1,40,1,2.31792149,1549676407,Regular,cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75
cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75,1,120,1,2.31792149,1549675212,Regular,97399e2fd85beaef789fbcec37b363ee96bbc7088fe0ed474b5aaec853b2f44c
b8d6b888b3f0c32d944b8c0062ffb8d0c35eddc2c15654812a41c256c0667f79,-1,15,1,2.41449192,1549590089,Regular,c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582
c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582,1,124,1,2.41449192,1549588283,Regular,b8d6b888b3f0c32d944b8c0062ffb8d0c35eddc2c15654812a41c256c0667f79
781df47870f799284c3ebf6dac766e24f9cf244ec621ac92cd8c12812cbbd1ff,-1,3,1,2.39719663,1549502778,Regular,e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091
e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091,1,37,1,2.39719663,1549500239,Regular,781df47870f799284c3ebf6dac766e24f9cf244ec621ac92cd8c12812cbbd1ff
ab7d8b8e18fe8eaafacef3d7fb14becd72b63a4bf65f5061fa1ac6e6e4f44ed5,-1,21,1,2.26765547,1549423877,Regular,edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab
edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab,1,164,1,2.26765547,1549415194,Regular,ab7d8b8e18fe8eaafacef3d7fb14becd72b63a4bf65f5061fa1ac6e6e4f44ed5
67398f5faa338df0c3e0831ea6c1f3221adc6b8bd46959068236c688ac77b526,-1,12,1,2.15141011,1549331908,Regular,cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1
cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1,1,60,1,2.15141011,1549329345,Regular,67398f5faa338df0c3e0831ea6c1f3221adc6b8bd46959068236c688ac77b526
e68347ee55d311799f70542be5d150abea366083625658df63ee0e67c88f50a3,-1,3,1,2.39836737,1549246900,Regular,415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f
415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f,1,32,1,2.39836737,1549242092,Regular,e68347ee55d311799f70542be5d150abea366083625658df63ee0e67c88f50a3
f480f18309c5071ea13ca4744e088d8af289936a30659bdcccdc2f785872b981,-1,27,1,2.6416595,1549163129,Regular,5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2
5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2,1,154,1,2.6416595,1549156465,Regular,f480f18309c5071ea13ca4744e088d8af289936a30659bdcccdc2f785872b981
de80be24e5cfc9e2be88c623073c20b37975eabbc626091586863a05e78c97b2,-1,12,1,2.4229525,1549080567,Regular,654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db
654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db,1,163,1,2.4229525,1549069620,Regular,de80be24e5cfc9e2be88c623073c20b37975eabbc626091586863a05e78c97b2
9061cb699846113cd312d2ad67fd52d9e9d98b57522103eefbad172f16b6e6cc,-1,3,1,2.31650813,1548983029,Regular,7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f
7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f,1,16,1,2.31650813,1548980662,Regular,9061cb699846113cd312d2ad67fd52d9e9d98b57522103eefbad172f16b6e6cc
d0c04c9e78e081047ac7d9343ca99615eca76fbb51396e3a4ff14bc6ba8eb20b,-1,17,1,2.64432864,1548906088,Regular,c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587
c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587,1,3,1,2.64432864,1548897601,Regular,d0c04c9e78e081047ac7d9343ca99615eca76fbb51396e3a4ff14bc6ba8eb20b
beeb57b42b93e7d0ff11bc03b401cbb0893e91fc255d20dfbda9018548ff97f8,-1,8,1,2.67608698,1548812997,Regular,45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f
45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f,1,54,1,2.67608698,1548809083,Regular,beeb57b42b93e7d0ff11bc03b401cbb0893e91fc255d20dfbda9018548ff97f8
5de3692b304e08fbc0fb2ddde99d45952c34c01e9979bcfc624e253f662277d1,-1,20,1,2.52310511,1548728460,Regular,6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da
6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da,1,20,1,2.52310511,1548723234,Regular,5de3692b304e08fbc0fb2ddde99d45952c34c01e9979bcfc624e253f662277d1
af7b912f2201a4860d0cbd838272bd3ace1066db389530f433c5d25885a4d675,-1,21,1,2.48119973,1548643064,Regular,5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621
5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621,1,170,1,2.48119973,1548637609,Regular,af7b912f2201a4860d0cbd838272bd3ace1066db389530f433c5d25885a4d675
c2c950fdecd0253922ae02714197c90a2db573b55dea3bfd245de613d31e7330,-1,5,1,2.19937967,1548556186,Regular,2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b
2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b,1,60,1,2.19937967,1548552642,Regular,c2c950fdecd0253922ae02714197c90a2db573b55dea3bfd245de613d31e7330
5d439ccf505b1037f5c2fb229bc7c616e1c6ddcebd204025ea07ddbc9dc0c732,-1,20,1,2.37009009,1548491949,Regular,9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec
9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec,1,113,1,2.37009009,1548468342,Regular,5d439ccf505b1037f5c2fb229bc7c616e1c6ddcebd204025ea07ddbc9dc0c732
a9a2831e72f5a7cc10a40fbde6f2939c71e161658ef17d76799042b8c2abc09a,-1,13,1,2.39949355,1548379393,Regular,af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864
af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864,1,78,1,2.39949355,1548375711,Regular,a9a2831e72f5a7cc10a40fbde6f2939c71e161658ef17d76799042b8c2abc09a
fa592245a44c09e716b19e1f82385a33ad86950c5e6ce04c3f0ff8e03d687960,-1,14,1,2.42667898,1548306382,Regular,50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d
50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d,1,70,1,2.42667898,1548303260,Regular,fa592245a44c09e716b19e1f82385a33ad86950c5e6ce04c3f0ff8e03d687960
20c36446762c6e60b3c1704f0c0d9f565958a199ffb50c4d62772a7db5d5c765,-1,11,1,2.43506632,1548209242,Regular,50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f
50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f,1,58,1,2.43506632,1548205698,Regular,20c36446762c6e60b3c1704f0c0d9f565958a199ffb50c4d62772a7db5d5c765
4fecfc8aadefc689a7e8ee51051e98859ec2cefb44776b3f1223d3d1fd8112a2,-1,2,1,2.38785946,1548123651,Regular,e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d
e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d,1,22,1,2.38785946,1548123069,Regular,4fecfc8aadefc689a7e8ee51051e98859ec2cefb44776b3f1223d3d1fd8112a2
65705aafa48c311fdf56d4f782de31f33ae7eb82a316e4f80087e1242d11d5c8,-1,1,1,2.69884175,1548039672,Regular,2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a
2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a,1,40,1,2.69884175,1548033725,Regular,65705aafa48c311fdf56d4f782de31f33ae7eb82a316e4f80087e1242d11d5c8
2950ec7c5dc378c415dd2f2fe79dadd76f8800ac12f60a4b5574519dfec1c8d6,-1,13,1,3.12315752,1547947383,Regular,cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222
cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222,1,119,1,3.12315752,1547946010,Regular,2950ec7c5dc378c415dd2f2fe79dadd76f8800ac12f60a4b5574519dfec1c8d6
28555902aab4d145367086cc54c6fc6a4fd289a63a53a5f79f556c1cf889b563,-1,6,1,2.80317151,1547860801,Regular,e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b
e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b,1,18,1,2.80317151,1547857812,Regular,28555902aab4d145367086cc54c6fc6a4fd289a63a53a5f79f556c1cf889b563
1556a0183fc49cfd6f6ba88c88a71d438ecb3edf378b4db512823a6baab0ecf7,-1,15,1,2.96569054,1547778554,Regular,255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c
255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c,1,122,1,2.96569054,1547772722,Regular,1556a0183fc49cfd6f6ba88c88a71d438ecb3edf378b4db512823a6baab0ecf7
bbc27ecca5a209c7a2fd05b1c8399d12d3630672397a0edfa26953c97e68f8a4,-1,13,1,2.85214336,1547687082,Regular,45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9
45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9,1,52,1,2.85214336,1547684243,Regular,bbc27ecca5a209c7a2fd05b1c8399d12d3630672397a0edfa26953c97e68f8a4
84e2512e7b7e6959a41b835267102efd41d890673fb67bc77373576fa3e82d2b,-1,13,1,2.85445708,1547605552,Regular,62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3
62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3,1,89,1,2.85445708,1547603277,Regular,84e2512e7b7e6959a41b835267102efd41d890673fb67bc77373576fa3e82d2b
2bc43439f3beb622c52989f6924410c3b506d1dac27a6cd4a17905c74816de22,-1,5,1,3.04967965,1547520445,Regular,d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489
d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489,1,9,1,3.04967965,1547512670,Regular,2bc43439f3beb622c52989f6924410c3b506d1dac27a6cd4a17905c74816de22
700e51cdec7603316b4a4bde266eb69b42653429a931b46e2cb692bc267ff49a,-1,15,1,3.38132893,1547431308,Regular,dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf
dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf,1,140,1,3.38132893,1547426056,Regular,700e51cdec7603316b4a4bde266eb69b42653429a931b46e2cb692bc267ff49a
c7c02e1cc459b7da8f71365868c797ec7381af398233f8bc396dc59f5dc5e6c1,-1,17,1,3.45901534,1547346006,Regular,adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41
adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41,1,96,1,3.45901534,1547342430,Regular,c7c02e1cc459b7da8f71365868c797ec7381af398233f8bc396dc59f5dc5e6c1
6b05d0e5359086d736eb461fcd7bc9e31e3f4cdadd0124c0b233eb814757eece,-1,18,1,8.6033115,1547257209,Regular,89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959
89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959,1,141,1,8.6033115,1547253832,Regular,6b05d0e5359086d736eb461fcd7bc9e31e3f4cdadd0124c0b233eb814757eece
e633c321d31d7e371944991a18ebe49eadbf53020ca850931bb592e71d99ab3d,-1,0,1,73.16,1546990868,Regular,69e03bf95d6d91f7d17857af45ab9b626c173c5d2f127f46485c888d86edfc3e
69e03bf95d6d91f7d17857af45ab9b626c173c5d2f127f46485c888d86edfc3e,1,0,1,73.16,1546988352,Regular,e633c321d31d7e371944991a18ebe49eadbf53020ca850931bb592e71d99ab3d
6864d320ff38d429f6835e1a40faa5f176cbaa634639aa48960df12a37604b25,-1,10,1,116,1545340945,Regular,ba00421091cb4280b80ba657315375db74afc51507b8dd481b4c2fa3f7e36cfa
ba00421091cb4280b80ba657315375db74afc51507b8dd481b4c2fa3f7e36cfa,1,0,1,116,1545334677,Regular,6864d320ff38d429f6835e1a40faa5f176cbaa634639aa48960df12a37604b25
