tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6,1,26,1,0.10018079,1497080504,Regular,18870072938ff01d2b34d745f5492132080867ec5ca4b3ba844938858c23253b
e4a2d64e9718ac9a7bcaae17518558fe1da1367baf8cb385ad7b63952673a188,-1,48,1,0.06676582,1497018081,Regular,d2ab66d50bdfc972ff089dd74839ec6ca40cd075828ab92995a4f3c8335c7d23
d2ab66d50bdfc972ff089dd74839ec6ca40cd075828ab92995a4f3c8335c7d23,1,78,1,0.06676582,1497015724,Regular,e4a2d64e9718ac9a7bcaae17518558fe1da1367baf8cb385ad7b63952673a188
1755a8432e4aa13feffc81d55a4badfb07bb156dc019b34332267230bdfd42c6,-1,2,1,0.05096086,1496986790,Regular,193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49
193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49,1,288,1,0.05096086,1496982865,Regular,1755a8432e4aa13feffc81d55a4badfb07bb156dc019b34332267230bdfd42c6
ad4d0ee54c0ac6803ecb05a692e19da953c8afa385252772de035f824b9981c9,-1,69,1,0.06940733,1496963539,Regular,795197ffd6b41210cf64e7566d68c2c0284e452a73eaeb539ddb450d0c0d3d9b
795197ffd6b41210cf64e7566d68c2c0284e452a73eaeb539ddb450d0c0d3d9b,1,186,1,0.06940733,1496960805,Regular,ad4d0ee54c0ac6803ecb05a692e19da953c8afa385252772de035f824b9981c9
c99f2e2ebc28a970c7248192a6a1eb7f4b9b6bd8430d87c6340824c802c60e8a,-1,14,1,0.0524405,1496907054,Regular,8237061953cbdd5974876dd8d42c5f0847ec339f8e007f49a7b0d358d5ff2c88
8237061953cbdd5974876dd8d42c5f0847ec339f8e007f49a7b0d358d5ff2c88,1,5,1,0.0524405,1496906491,Regular,c99f2e2ebc28a970c7248192a6a1eb7f4b9b6bd8430d87c6340824c802c60e8a
d419dc3e75c1bffa8e783cf168c82b39f715085266b40414c361790b39c4acea,-1,51,1,0.06243705,1496819963,Regular,690ea625e01fbc257f3caf71f8737091c744bdead75f4e9946bcf3abf3d5abd1
690ea625e01fbc257f3caf71f8737091c744bdead75f4e9946bcf3abf3d5abd1,1,86,1,0.06243705,1496819642,Regular,d419dc3e75c1bffa8e783cf168c82b39f715085266b40414c361790b39c4acea
c5fab39119408c1c6796c25765097812699c2fe564f3a3aea21990d206de1256,-1,94,1,0.06909698,1496767019,Regular,dff8dae36eca8c49fcab750d94c484daaeccef0c6af8df87f14c634fd181b218
dff8dae36eca8c49fcab750d94c484daaeccef0c6af8df87f14c634fd181b218,1,1,1,0.06909698,1496765163,Regular,c5fab39119408c1c6796c25765097812699c2fe564f3a3aea21990d206de1256
4f3cbb1f692a624caa3a27b241a2a7d1347a62efa9ffedcd889331a50246eee9,-1,32,1,0.09567579,1496741654,Regular,3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9
3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9,1,342,1,0.09567579,1496738278,Regular,4f3cbb1f692a624caa3a27b241a2a7d1347a62efa9ffedcd889331a50246eee9
d673409b5c79c13896eec644211d71860ca34cb3d2e510624be6f885047387ce,-1,9,1,0.07342556,1496731215,Regular,5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68
5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68,1,161,1,0.07342556,1496727314,Regular,d673409b5c79c13896eec644211d71860ca34cb3d2e510624be6f885047387ce
0ed1cf0cf8a7d3a03d938ca7164fcde5a4d48c19e2747a2a8f5eb34a9f5f6721,-1,22,1,0.07385092,1496685932,Regular,e6f7fd6f82afe2cc519be52ba7c9550104085bee9820c7ef5e987e37adcd7f33
e6f7fd6f82afe2cc519be52ba7c9550104085bee9820c7ef5e987e37adcd7f33,1,99,1,0.07385092,1496683797,Regular,0ed1cf0cf8a7d3a03d938ca7164fcde5a4d48c19e2747a2a8f5eb34a9f5f6721
a63c812a089a22843e695e31196cbb1395ac28e7b26e2968eb6233cbf9b86472,-1,53,1,0.07048134,1496655241,Regular,79ecf14db4b38df463f9182a88ad47d59808554cf43f80027b8d67cf5eca54ad
79ecf14db4b38df463f9182a88ad47d59808554cf43f80027b8d67cf5eca54ad,1,45,1,0.07048134,1496651449,Regular,a63c812a089a22843e695e31196cbb1395ac28e7b26e2968eb6233cbf9b86472
d377d92cf2472b7b2318dbefe39cb5ac3b56865fe3016d35c569858f6591c92d,-1,31,1,0.05004983,1496601673,Regular,e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676
e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676,1,305,1,0.05004983,1496596977,Regular,d377d92cf2472b7b2318dbefe39cb5ac3b56865fe3016d35c569858f6591c92d
8e30ea3c8608c29869560f1c1a87e38e4b6d02d57239ff35016639d735f35789,-1,10,1,0.0799812,1496588065,Regular,03ce546dede422413a0887d3b45f45dc2820887cf3a5e5e34eaded5b7f734aaf
03ce546dede422413a0887d3b45f45dc2820887cf3a5e5e34eaded5b7f734aaf,1,47,1,0.0799812,1496585829,Regular,8e30ea3c8608c29869560f1c1a87e38e4b6d02d57239ff35016639d735f35789
de271d1ba229f544c5e4c59c834b678768faac7e377aff58bc346e4e26a85b83,-1,42,1,0.0833675,1496479723,Regular,3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05
3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05,1,32,1,0.0833675,1496478004,Regular,de271d1ba229f544c5e4c59c834b678768faac7e377aff58bc346e4e26a85b83
41b5b7763339cb0e72431808c764d40ae091ec69c53662901c73d1d6eef31350,-1,24,1,0.07483893,1496460377,Regular,c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011
c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011,1,67,1,0.07483893,1496455973,Regular,41b5b7763339cb0e72431808c764d40ae091ec69c53662901c73d1d6eef31350
a97d6b0ab629e612b3ab07ad385c54a3c28d8f00cc12122daa1256291bc481c1,-1,9,1,0.07080139,1496330582,Regular,9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459
9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459,1,121,1,0.07080139,1496324952,Regular,a97d6b0ab629e612b3ab07ad385c54a3c28d8f00cc12122daa1256291bc481c1
a403c530bfaf9728c6c44a5fc3b2407752b7e10ae1b0940f0b3c364f3dc015e0,-1,57,1,0.07092453,1496279413,Regular,dad31f29f16736daeb6c60e0c4ce7dfa0c9fc8dd48bdc86ddce95613a757af80
dad31f29f16736daeb6c60e0c4ce7dfa0c9fc8dd48bdc86ddce95613a757af80,1,85,1,0.07092453,1496270546,Regular,a403c530bfaf9728c6c44a5fc3b2407752b7e10ae1b0940f0b3c364f3dc015e0
e1b324014591d2646796caa69b24838b995a1fa6f12b15260e723ddc4d72da10,-1,57,1,0.07536514,1496231462,Regular,6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc
6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc,1,216,1,0.07536514,1496227369,Regular,e1b324014591d2646796caa69b24838b995a1fa6f12b15260e723ddc4d72da10
d3344e8f6051e74c9c028f6264ccfcb53ca6f69acdca4fce3279656a1548c131,-1,22,1,0.0642186,1496168153,Regular,fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb
fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb,1,246,1,0.0642186,1496162369,Regular,d3344e8f6051e74c9c028f6264ccfcb53ca6f69acdca4fce3279656a1548c131
05c1204dd9d454b71c47ff63978b80be5e56d8699204b926b5d86a6fa0d4551e,-1,10,1,0.10137201,1496124682,Regular,8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78
8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78,1,58,1,0.10137201,1496118724,Regular,05c1204dd9d454b71c47ff63978b80be5e56d8699204b926b5d86a6fa0d4551e
cda1e67e3444ddfbe62b99047a2aa6273bb605f1b23088b7dc22a089e2717266,-1,21,1,0.05494739,1496100891,Regular,6c179303a78b4f0270cd5dc98ce4af8c679dceb4fcdd630f7945a07774b41a48
6c179303a78b4f0270cd5dc98ce4af8c679dceb4fcdd630f7945a07774b41a48,1,97,1,0.05494739,1496097096,Regular,cda1e67e3444ddfbe62b99047a2aa6273bb605f1b23088b7dc22a089e2717266
6dcd0d22bca71682933a1ed7b28e31407150fc516bb42d32f33bd14fb10b609d,-1,16,1,0.10253158,1494940501,Regular,852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c
852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c,1,226,1,0.10253158,1494932522,Regular,6dcd0d22bca71682933a1ed7b28e31407150fc516bb42d32f33bd14fb10b609d
68d6cbd219f723bc2255f3695d5d98c3b0c50fb62176c6af59c686939c69b82e,-1,16,1,0.06340109,1494912325,Regular,1f2c700ed6c784b9481fdb61d2a4e1387e2c5cece6f8d8eeb247502ec6d540d4
1f2c700ed6c784b9481fdb61d2a4e1387e2c5cece6f8d8eeb247502ec6d540d4,1,15,1,0.06340109,1494910925,Regular,68d6cbd219f723bc2255f3695d5d98c3b0c50fb62176c6af59c686939c69b82e
6efd25a415e73d374e64642c164d9ac71a57c8ef78ea2c822bd134f5d7866afb,-1,11,1,0.05309086,1494846492,Regular,4414e4b9f106d049b9d826373b495880bddd71995f7176c152d00a1763006023
4414e4b9f106d049b9d826373b495880bddd71995f7176c152d00a1763006023,1,73,1,0.05309086,1494845664,Regular,6efd25a415e73d374e64642c164d9ac71a57c8ef78ea2c822bd134f5d7866afb
7a5213eb00c81fd2b69ab6b60e27f3e69900d0291a5ce3a46629fb69dce1340e,-1,1,1,0.02524973,1494792340,Regular,17651d4ededdd1862c2d6868c06dbb7f4f356819bb77b1e4d99737f5cc45689f
17651d4ededdd1862c2d6868c06dbb7f4f356819bb77b1e4d99737f5cc45689f,1,119,1,0.02524973,1494791840,Regular,7a5213eb00c81fd2b69ab6b60e27f3e69900d0291a5ce3a46629fb69dce1340e
bed72d1456b95db111bb23592954d4381e900832b400f1d73f497f1a74f17f95,-1,11,1,0.05184446,1494727225,Regular,e489d90669e2093b58e05aa3ad450d7fe93b507ded972ebc281b44b18591498c
e489d90669e2093b58e05aa3ad450d7fe93b507ded972ebc281b44b18591498c,1,152,1,0.05184446,1494726336,Regular,bed72d1456b95db111bb23592954d4381e900832b400f1d73f497f1a74f17f95
babd9f588770ea21faeff4077fc760c57816db299cbfa328abdd09f1d1be2be5,-1,2,1,0.05045401,1494705797,Regular,aa98a31556bfc9cfb478c358cf49d18061d80a153c53c29fdd43632672ba4b50
aa98a31556bfc9cfb478c358cf49d18061d80a153c53c29fdd43632672ba4b50,1,95,1,0.05045401,1494704703,Regular,babd9f588770ea21faeff4077fc760c57816db299cbfa328abdd09f1d1be2be5
4272a5fd45b8a6c35006e248ce5d1e5e63271ff924d57ba3309b2a9e53a5fda5,-1,15,1,0.05508697,1494663356,Regular,917c6da599db5a5e94d7598d0cf86fe84833f93d9e26ac2045d7e1d7c4fccc75
917c6da599db5a5e94d7598d0cf86fe84833f93d9e26ac2045d7e1d7c4fccc75,1,137,1,0.05508697,1494661324,Regular,4272a5fd45b8a6c35006e248ce5d1e5e63271ff924d57ba3309b2a9e53a5fda5
3bac9ef80b7c001de717d097173262a150cdbd87f4308abc2b27d46c107625b0,-1,11,1,0.07619752,1494634558,Regular,10b5f46c5727b277c8d7756dfd3a7d4b16dbf880b7b9282e9585c106ce502f9a
10b5f46c5727b277c8d7756dfd3a7d4b16dbf880b7b9282e9585c106ce502f9a,1,182,1,0.07619752,1494628292,Regular,3bac9ef80b7c001de717d097173262a150cdbd87f4308abc2b27d46c107625b0
b882fa6c2b5daf583df9c5f31e0c827f25139984a69822853fadba94db563a21,-1,7,1,0.07500366,1494578034,Regular,67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8
67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8,1,157,1,0.07500366,1494574143,Regular,b882fa6c2b5daf583df9c5f31e0c827f25139984a69822853fadba94db563a21
6f2183e7bfc55260fb0a2ca1dee4c8767d1e99f7a7e294327119be0217c99d04,-1,17,1,0.05398609,1494542579,Regular,fc70c6b362cc94b1d54f00533ac6648951368ffa8d2cb6c6c7a559b9315a9a0d
fc70c6b362cc94b1d54f00533ac6648951368ffa8d2cb6c6c7a559b9315a9a0d,1,175,1,0.05398609,1494541395,Regular,6f2183e7bfc55260fb0a2ca1dee4c8767d1e99f7a7e294327119be0217c99d04
060ad47c2710b9ca16042c68b1b2eb0da70adcd04545c32a9ad0f48918215300,-1,4,1,0.05204731,1494531065,Regular,c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8
c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8,1,159,1,0.05204731,1494530541,Regular,060ad47c2710b9ca16042c68b1b2eb0da70adcd04545c32a9ad0f48918215300
8f7b6fd4db1f0144b77a4a662dc91a8a68dd705f4bc7d71a5ddb779c8231e53e,-1,6,1,0.06570209,1494521808,Regular,12022690817b35cdb0cf68fd2da4db424e8bd05c66ebd201e09f64267b01e825
12022690817b35cdb0cf68fd2da4db424e8bd05c66ebd201e09f64267b01e825,1,59,1,0.06570209,1494519664,Regular,8f7b6fd4db1f0144b77a4a662dc91a8a68dd705f4bc7d71a5ddb779c8231e53e
687be045ecc22db2fec34aaa3090561cdae0ae87dba24df3556aad89b80462f0,-1,3,1,0.06465279,1494466901,Regular,a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70
a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70,1,199,1,0.06465279,1494465372,Regular,687be045ecc22db2fec34aaa3090561cdae0ae87dba24df3556aad89b80462f0
7a0486ca82874f223b739133057e43d8dc8ea0870e63448d5694f6564461b2a9,-1,21,1,0.06544417,1494458733,Regular,bd5d9b50682c9e1f7c5a314fdaa1cf0d1a19dc58fa66647b5ae10f2096bbe8c5
bd5d9b50682c9e1f7c5a314fdaa1cf0d1a19dc58fa66647b5ae10f2096bbe8c5,1,48,1,0.06544417,1494454913,Regular,7a0486ca82874f223b739133057e43d8dc8ea0870e63448d5694f6564461b2a9
f1da9cab087b747efbaf0774398ed51e632122efc3bbd0745b0f0eb2b97db54e,-1,7,1,0.06074988,1494402974,Regular,345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b
345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b,1,204,1,0.06074988,1494400337,Regular,f1da9cab087b747efbaf0774398ed51e632122efc3bbd0745b0f0eb2b97db54e
9bf7d04f8697802dfa65500fc94a69868b4937f21b34f8e0ac8fda26baaa243e,-1,6,1,0.0594387,1494392119,Regular,7a49fefeb6dd14cbb2f97fb72e1f790568991d7f780a33ca74f74a554ab2c5b6
7a49fefeb6dd14cbb2f97fb72e1f790568991d7f780a33ca74f74a554ab2c5b6,1,69,1,0.0594387,1494389538,Regular,9bf7d04f8697802dfa65500fc94a69868b4937f21b34f8e0ac8fda26baaa243e
48ec7657f77c9ae25e01d27d67cb7a54edd7a7eac7b625f936fd041da6b9d4c6,-1,22,1,0.05685363,1494325686,Regular,e367a2e4b0abd23bea87cd468aa900ab3979d29e8f3c05513416b534dc2f2283
e367a2e4b0abd23bea87cd468aa900ab3979d29e8f3c05513416b534dc2f2283,1,61,1,0.05685363,1494324697,Regular,48ec7657f77c9ae25e01d27d67cb7a54edd7a7eac7b625f936fd041da6b9d4c6
bb453cbdd3ebac483517031e2023ac5a32d966cc5c2a00b47591824856110e74,-1,8,1,0.10953765,1494305780,Regular,63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd
63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd,1,53,1,0.10953765,1494303054,Regular,bb453cbdd3ebac483517031e2023ac5a32d966cc5c2a00b47591824856110e74
13b6f2d7f608eced7be2a5ff93e02603348ba86be26b0bac54d532be7aeaa729,-1,22,1,0.05741664,1494264843,Regular,e41bf7d8f40ea04e705c1cac4a123d6def9417a45277cbefe1424ae99b82bff3
e41bf7d8f40ea04e705c1cac4a123d6def9417a45277cbefe1424ae99b82bff3,1,30,1,0.05741664,1494263370,Regular,13b6f2d7f608eced7be2a5ff93e02603348ba86be26b0bac54d532be7aeaa729
40fd458615110e8da5312eb0098b4321a43c934da73a5578eff05f86126808ab,-1,8,1,0.0519229,1494242679,Regular,95b0562dc08670c35f4d39e93eec2cfbdd44a6692472228dfea3919ff8c5814e
95b0562dc08670c35f4d39e93eec2cfbdd44a6692472228dfea3919ff8c5814e,1,79,1,0.0519229,1494241281,Regular,40fd458615110e8da5312eb0098b4321a43c934da73a5578eff05f86126808ab
d73cc15cdd5dd5e7b82319d1b15b381badd2259268c4b9582e7c8c1fdce2c08c,-1,6,1,0.05162499,1494157210,Regular,41868fb43c7c7536d7ce41fbfd174cae84914d241d253544861b39f6dfcfdba7
41868fb43c7c7536d7ce41fbfd174cae84914d241d253544861b39f6dfcfdba7,1,153,1,0.05162499,1494155176,Regular,d73cc15cdd5dd5e7b82319d1b15b381badd2259268c4b9582e7c8c1fdce2c08c
583087a23f58c7bd29f2c230289af362255c67f2e992678a8fadd2399fe99847,-1,23,1,0.05836081,1494123979,Regular,9d07fd30e4ef977e96daadfc898b82c4cd95c6034565ebdf6def7b3713e8bbc4
9d07fd30e4ef977e96daadfc898b82c4cd95c6034565ebdf6def7b3713e8bbc4,1,112,1,0.05836081,1494121697,Regular,583087a23f58c7bd29f2c230289af362255c67f2e992678a8fadd2399fe99847
3ca05f9ac78fc40b89beedd67bed59cd7b410ab0222543059b47d9e15c80fe02,-1,18,1,0.05696333,1494080141,Regular,3f2e18ace1641580fd4b7e098307914fc7f720de11e85efde6f7d9fceb91ec5b
3f2e18ace1641580fd4b7e098307914fc7f720de11e85efde6f7d9fceb91ec5b,1,11,1,0.05696333,1494078182,Regular,3ca05f9ac78fc40b89beedd67bed59cd7b410ab0222543059b47d9e15c80fe02
940ce30b4d54546296ff901489300fad28c53ba35dc92ceab847bbe048f40bfa,-1,18,1,0.05664249,1494025531,Regular,4c4767735edcee024c549534ff7fe1f3c97298f6b4ce54da57a5f0a6d9e08449
4c4767735edcee024c549534ff7fe1f3c97298f6b4ce54da57a5f0a6d9e08449,1,39,1,0.05664249,1494024541,Regular,940ce30b4d54546296ff901489300fad28c53ba35dc92ceab847bbe048f40bfa
941e4646dad17620e35a2af400d0f1da9271c150cbfa5ca881949da2f839efd1,-1,17,1,0.06239303,1493995595,Regular,0ba10dff4291fa44ce445d4299bc2458b298188ae4b2290c09430d50bd33a01d
0ba10dff4291fa44ce445d4299bc2458b298188ae4b2290c09430d50bd33a01d,1,134,1,0.06239303,1493991302,Regular,941e4646dad17620e35a2af400d0f1da9271c150cbfa5ca881949da2f839efd1
0cb3dbba2428b3ec267496f39f469620433aaba1196132b28d1faca602d59c0b,-1,1,1,0.08894199,1493950882,Regular,2414c1dd68a9aaeb51dbc3012433fe0e0d2fa532e00b963c525669d93b7596fb
2414c1dd68a9aaeb51dbc3012433fe0e0d2fa532e00b963c525669d93b7596fb,1,66,1,0.08894199,1493948013,Regular,0cb3dbba2428b3ec267496f39f469620433aaba1196132b28d1faca602d59c0b
10523d44d4722363622e462282f1cc3dacc7f32e4e40ec79f3006f52b09455bc,-1,22,1,0.09261417,1493910460,Regular,d15c2eb594e918fb7bf70abc28e9b71f7217669ed462dd4f4c38da7a97513ef1
d15c2eb594e918fb7bf70abc28e9b71f7217669ed462dd4f4c38da7a97513ef1,1,185,1,0.09261417,1493904509,Regular,10523d44d4722363622e462282f1cc3dacc7f32e4e40ec79f3006f52b09455bc
1bbcf71eb85b64542bc68dac3c7eb29ad8c91322ad824e949e02853d35736044,-1,9,1,0.05976156,1493852147,Regular,d79d8ac29a787569c905c46721a68114f03e813211c047fee90bbe0bb80254a1
d79d8ac29a787569c905c46721a68114f03e813211c047fee90bbe0bb80254a1,1,8,1,0.05976156,1493850252,Regular,1bbcf71eb85b64542bc68dac3c7eb29ad8c91322ad824e949e02853d35736044
c50b0cfda2b18fd72ac402342054e412917079954fecff41af9eaac4aacda840,-1,32,1,0.08231924,1493802523,Regular,076d2bce7630c279a96decb3c213d52881d7d9c8659339b120e68337ae40d5f2
076d2bce7630c279a96decb3c213d52881d7d9c8659339b120e68337ae40d5f2,1,92,1,0.08231924,1493796054,Regular,c50b0cfda2b18fd72ac402342054e412917079954fecff41af9eaac4aacda840
e74b3162345d15e3d339a78ff5d18a2208e41e451c7fb6e611fd9e4f32428751,-1,16,1,0.0877442,1493754114,Regular,fa01fd591812f6b3c423af0e663f346a1e8b55071b106a2850171d1f5b01a922
fa01fd591812f6b3c423af0e663f346a1e8b55071b106a2850171d1f5b01a922,1,0,1,0.0877442,1493752506,Regular,e74b3162345d15e3d339a78ff5d18a2208e41e451c7fb6e611fd9e4f32428751
394e9f9ee3d45608313b8cf24ea0968fa8fbaf8bef48a9adc2a9a6066d86f67e,-1,13,1,0.06859859,1493731998,Regular,3bf74885512c6e2086cbe01f8a1765df4343ef38a555c83e4566882af253f805
3bf74885512c6e2086cbe01f8a1765df4343ef38a555c83e4566882af253f805,1,13,1,0.06859859,1493730692,Regular,394e9f9ee3d45608313b8cf24ea0968fa8fbaf8bef48a9adc2a9a6066d86f67e
738b786a8200359fdc24acf411168ce63ab5b59a13c1d21d4a872237904f1a85,-1,8,1,0.06383179,1493712852,Regular,a679a2a6d6f827d8e078cbad3a04f3cd312a724dec93b14714a972a99d2f1d3f
a679a2a6d6f827d8e078cbad3a04f3cd312a724dec93b14714a972a99d2f1d3f,1,10,1,0.06383179,1493709512,Regular,738b786a8200359fdc24acf411168ce63ab5b59a13c1d21d4a872237904f1a85
9c8359b962b03d7d5f78b13f07ec96c4c1fe0ffcbf7eb8b6cb8d59614bf2af0d,-1,82,1,0.12014984,1493703133,Regular,292c4f98adf6b84c8421b0261899dbbfd0b0a5b8f65312075091595e595e4f99
292c4f98adf6b84c8421b0261899dbbfd0b0a5b8f65312075091595e595e4f99,1,18,1,0.12014984,1493700309,Regular,9c8359b962b03d7d5f78b13f07ec96c4c1fe0ffcbf7eb8b6cb8d59614bf2af0d
6302819f22ba2347f83465c90f9ef7aff904027843ea834371db6ece59568139,-1,2,1,0.0333548,1493582557,Regular,676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7
676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7,1,17,1,0.0333548,1493578610,Regular,6302819f22ba2347f83465c90f9ef7aff904027843ea834371db6ece59568139
cf8a70b9853d07786258c87f902c0fb20af49956fca70b6fb930f0f394307ca8,-1,4,1,0.06818742,1493560171,Regular,a29b990e6417d1f35876f4ed218f0a488943fc922ffac37233874281c6f4567c
a29b990e6417d1f35876f4ed218f0a488943fc922ffac37233874281c6f4567c,1,101,1,0.06818742,1493557013,Regular,cf8a70b9853d07786258c87f902c0fb20af49956fca70b6fb930f0f394307ca8
b15e3c86e803f630a9d25dbb7c217b1d54b27d4d6134030b22455a065a4c5e85,-1,23,1,0.06147068,1493516343,Regular,b6f3f49fa3ff57a2816982dd43fbaf8158cae817da71585da90429e213278380
b6f3f49fa3ff57a2816982dd43fbaf8158cae817da71585da90429e213278380,1,15,1,0.06147068,1493513433,Regular,b15e3c86e803f630a9d25dbb7c217b1d54b27d4d6134030b22455a065a4c5e85
4966dc123fb7fb13bd4cc73f3ad146733640803f5668e872763a34ccde411c27,-1,9,1,0.0763198,1493462283,Regular,e965d09009c74fef660e34d7641a65accf4629d9d98bc46cfe878252c0659098
e965d09009c74fef660e34d7641a65accf4629d9d98bc46cfe878252c0659098,1,103,1,0.0763198,1493459145,Regular,4966dc123fb7fb13bd4cc73f3ad146733640803f5668e872763a34ccde411c27
5c7ea22e6eef12ddc08f671e7be14b94106faafd980366fdb5aa0df08aaa0c0b,-1,7,1,0.05389776,1493449656,Regular,79a155972dc417a1ccd210954ba48b8963213d614f998710bd46825d44e6ccbb
79a155972dc417a1ccd210954ba48b8963213d614f998710bd46825d44e6ccbb,1,32,1,0.05389776,1493448214,Regular,5c7ea22e6eef12ddc08f671e7be14b94106faafd980366fdb5aa0df08aaa0c0b
b4a89a434ceda04e9d1223f3f6f4fe2d18d95163c1a0963caee87b38867df03e,-1,32,1,0.10693461,1493103079,Regular,dd8ae58121168e3c2a9b244aec860f86b3262c0ea614971a89e3cbe85ff672c2
dd8ae58121168e3c2a9b244aec860f86b3262c0ea614971a89e3cbe85ff672c2,1,39,1,0.10693461,1493094746,Regular,b4a89a434ceda04e9d1223f3f6f4fe2d18d95163c1a0963caee87b38867df03e
3b7e040b92358833032cf9319ac09e0f6ff77033943b07fb367ca04c55ed8a46,-1,10,1,0.11150188,1493062099,Regular,c8e8762e4a9f80a85284a94fd7b79b5588359ce97a14d564c257b14e67eae98e
c8e8762e4a9f80a85284a94fd7b79b5588359ce97a14d564c257b14e67eae98e,1,165,1,0.11150188,1493061669,Regular,3b7e040b92358833032cf9319ac09e0f6ff77033943b07fb367ca04c55ed8a46
2453f9223b3fe1a76585a214715bc147d312829d042e5b7502e7c6a2cc2d45ca,-1,4,1,0.09775176,1492988696,Regular,2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7
2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7,1,27,1,0.09775176,1492976808,Regular,2453f9223b3fe1a76585a214715bc147d312829d042e5b7502e7c6a2cc2d45ca
0a8ce01d54771d70fc6a01b03da1f5ad83690b6c83bc320c130453dc70293a76,-1,16,1,0.11599772,1492815314,Regular,39351a0fd50ac5b73130898cf8a5ab4579fdf8e5d52fe641ed0bf7782ce57ad9
39351a0fd50ac5b73130898cf8a5ab4579fdf8e5d52fe641ed0bf7782ce57ad9,1,71,1,0.11599772,1492812992,Regular,0a8ce01d54771d70fc6a01b03da1f5ad83690b6c83bc320c130453dc70293a76
b2038dc5229751c6223f15af188ae5f8eadadc56be09d5de90c50c6e2ceff418,-1,10,1,0.13643967,1492748696,Regular,0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912
0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912,1,252,1,0.13643967,1492747656,Regular,b2038dc5229751c6223f15af188ae5f8eadadc56be09d5de90c50c6e2ceff418
ac4411ae48606f7a4f1a5985ea1b5b89497ea6604165615cb8ecf174678ade95,-1,13,1,0.11523486,1492696531,Regular,d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b
d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b,1,68,1,0.11523486,1492694102,Regular,ac4411ae48606f7a4f1a5985ea1b5b89497ea6604165615cb8ecf174678ade95
25d35e0d02028bd0f5f6a5e4cbf4e583aee9926b26dd761367401364d6cef45a,-1,21,1,0.10463153,1492662488,Regular,80e5d74db1e602296b3220da32bf414409b7515c73b9a8b6292245a93f0d10e5
