tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e885a80e6c0677d4981511cfd89d6117aab5926b81ffb60a646e15495c68f6d6,1,0,1,4.99162006,1456655154,Regular,8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864
5b1c4c180845c991c4a8db91bb34ffbf293ae0a3a2e4b2712b27b92c43cb9604,1,1,1,2.46499747,1456644773,Regular,ec9ff3440f2ceadcfef2852a68d5ed6260d76e69da47efef5780f70672393b5f
6770d23910bf3fe3b917a35135fc3e9c12e0e04a092832fd775bf415ba211802,1,1,1,18.35167985,1456644449,Regular,ec9ff3440f2ceadcfef2852a68d5ed6260d76e69da47efef5780f70672393b5f
11c23487d233ee8cc6d568751a8fea1c242dc682fb75fd482fede971c4ebe8ec,1,1,1,3.68462099,1456594108,Regular,8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864
436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0,-1,216,1,3.7496106,1456589247,Regular,7a1572c4251b734f3dd85a7a2978f076b2b9af0373827429b9f903bb224634e1
436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0,-1,53,1,3.48878035,1456589247,Regular,2e052fc4b3103b5ee893fe2d5cf0e1243b50a80f75d9091dae22802e4f7df2b0
436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0,-1,18,1,4.34817184,1456589247,Regular,2b92a9ed3b07d549b61b9620fa9e198fc4deff94482f1e926524e492298613cf
436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0,-1,355,1,5.02468672,1456589247,Regular,fade523faf8d1c41821617540cb26ee4e486ede9ee6df172b439b289afd62094
436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0,-1,280,1,5.48994798,1456589247,Regular,76324718cade570e7fdced63630a40b0c841cdd66fcc9149a91dd29ffdb7bdcd
2b92a9ed3b07d549b61b9620fa9e198fc4deff94482f1e926524e492298613cf,1,0,1,4.34817184,1456586605,Regular,436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0
bc91ec5f9c2a7e22baad672797ca5725362b36aae9d75921239cd85a76b59ee4,-1,5,1,13.96085606,1456579452,Regular,fd9ed4a2c206e4915559f476184459b350b7087e82f1d88be7c3779f453cbe63
bc91ec5f9c2a7e22baad672797ca5725362b36aae9d75921239cd85a76b59ee4,-1,6,1,12.45395546,1456579452,Regular,af4d525c9e30b5cd633378e437ab485c680c720cca8dfb6d87439f0066af9375
2e052fc4b3103b5ee893fe2d5cf0e1243b50a80f75d9091dae22802e4f7df2b0,1,1,1,3.48878035,1456577583,Regular,436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0
af4d525c9e30b5cd633378e437ab485c680c720cca8dfb6d87439f0066af9375,1,0,1,12.45395546,1456577583,Regular,bc91ec5f9c2a7e22baad672797ca5725362b36aae9d75921239cd85a76b59ee4
fd9ed4a2c206e4915559f476184459b350b7087e82f1d88be7c3779f453cbe63,1,0,1,13.96085606,1456540358,Regular,bc91ec5f9c2a7e22baad672797ca5725362b36aae9d75921239cd85a76b59ee4
c728bf9e80704282a923d089dc67766f790da9505fb8cec6c912481a064d64b2,-1,5,1,5.42362504,1456521935,Regular,3d35dfa8622277e0d81b6907ba181987fd1d72b360c27022b2a44dba91252453
7a1572c4251b734f3dd85a7a2978f076b2b9af0373827429b9f903bb224634e1,1,0,1,3.7496106,1456502062,Regular,436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0
3d35dfa8622277e0d81b6907ba181987fd1d72b360c27022b2a44dba91252453,1,1,1,5.42362504,1456492298,Regular,c728bf9e80704282a923d089dc67766f790da9505fb8cec6c912481a064d64b2
cb51b4b24aa7a9219a38e875c8a7cb21d54b3b12a979d337e9d39dc6f9c08c4c,-1,9,1,5.12639499,1456477648,Regular,e9b16864faed2a43cdeb56980bc317970b6fbb3fb09b840112fed06e71617643
76324718cade570e7fdced63630a40b0c841cdd66fcc9149a91dd29ffdb7bdcd,1,1,1,5.48994798,1456475774,Regular,436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0
e9b16864faed2a43cdeb56980bc317970b6fbb3fb09b840112fed06e71617643,1,0,1,5.12639499,1456459952,Regular,cb51b4b24aa7a9219a38e875c8a7cb21d54b3b12a979d337e9d39dc6f9c08c4c
fade523faf8d1c41821617540cb26ee4e486ede9ee6df172b439b289afd62094,1,1,1,5.02468672,1456446287,Regular,436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0
65fab9c3edab6544745d38ea30bed66f40afcc86a5454085c90eee099f41ea77,-1,300,1,5.23202262,1456434635,Regular,d73ba3e6d23ddd9578420759c6d7aa3374633dced87ffe5c4785d4b5a218f48f
65fab9c3edab6544745d38ea30bed66f40afcc86a5454085c90eee099f41ea77,-1,331,1,5.47625245,1456434635,Regular,6bdd3a2775ac545b30ef38de1e51091a4678d2c6fc37afff4d4d7a0e7df27ea2
65fab9c3edab6544745d38ea30bed66f40afcc86a5454085c90eee099f41ea77,-1,138,1,5.04459414,1456434635,Regular,8f82dda50de578e99dd89b76b365e7bddc8948c7aaed0614c57b25bfe85844b5
65fab9c3edab6544745d38ea30bed66f40afcc86a5454085c90eee099f41ea77,-1,202,1,5.01764828,1456434635,Regular,45ec675ef43f2c85facb7fb437fd4297d2c971c7c4c5f57f06e164c3a2a1f972
65fab9c3edab6544745d38ea30bed66f40afcc86a5454085c90eee099f41ea77,-1,85,1,5.11007758,1456434635,Regular,e537a8e0ef402c4b2f0e86a3693dd6573ecf0daff4533de4b54f0d79bc9bca4a
65fab9c3edab6544745d38ea30bed66f40afcc86a5454085c90eee099f41ea77,-1,31,1,5.04982605,1456434635,Regular,21126ceb9bbf448a1e8d4678b63f888e2760ff7591553c66dbce590499aa0846
21126ceb9bbf448a1e8d4678b63f888e2760ff7591553c66dbce590499aa0846,1,1,1,5.04982605,1456429380,Regular,65fab9c3edab6544745d38ea30bed66f40afcc86a5454085c90eee099f41ea77
e537a8e0ef402c4b2f0e86a3693dd6573ecf0daff4533de4b54f0d79bc9bca4a,1,1,1,5.11007758,1456419387,Regular,65fab9c3edab6544745d38ea30bed66f40afcc86a5454085c90eee099f41ea77
8f82dda50de578e99dd89b76b365e7bddc8948c7aaed0614c57b25bfe85844b5,1,1,1,5.04459414,1456410612,Regular,65fab9c3edab6544745d38ea30bed66f40afcc86a5454085c90eee099f41ea77
45ec675ef43f2c85facb7fb437fd4297d2c971c7c4c5f57f06e164c3a2a1f972,1,0,1,5.01764828,1456399252,Regular,65fab9c3edab6544745d38ea30bed66f40afcc86a5454085c90eee099f41ea77
fe7925c466b8c50773900787443d6ef0cc812a3c66b767cd1bd95d644e325b34,-1,0,1,5.19528861,1456390667,Regular,0223c0f07d3c2f0290ecc5f13b217e9bcc180e1b75e70fea4541ce9207674605
0223c0f07d3c2f0290ecc5f13b217e9bcc180e1b75e70fea4541ce9207674605,1,0,1,5.19528861,1456387780,Regular,fe7925c466b8c50773900787443d6ef0cc812a3c66b767cd1bd95d644e325b34
d73ba3e6d23ddd9578420759c6d7aa3374633dced87ffe5c4785d4b5a218f48f,1,0,1,5.23202262,1456374826,Regular,65fab9c3edab6544745d38ea30bed66f40afcc86a5454085c90eee099f41ea77
6bdd3a2775ac545b30ef38de1e51091a4678d2c6fc37afff4d4d7a0e7df27ea2,1,1,1,5.47625245,1456364601,Regular,65fab9c3edab6544745d38ea30bed66f40afcc86a5454085c90eee099f41ea77
6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d,-1,152,1,5.19567896,1456363888,Regular,a80d40386234646c1e068a3b1fe4d547735547a5096d21beec54e87c7ee0a377
6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d,-1,90,1,5.22519265,1456363888,Regular,9bb6b17dbd4fd1ebeb5c8a06b204df328f8af31c0ef0fc09b6ffade1964c6d93
6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d,-1,382,1,5.24532467,1456363888,Regular,8cbc5b477029530b1e14fdc28d3a5d0d228c46e509aa502a939523dd75451daa
6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d,-1,310,1,5.08928022,1456363888,Regular,f44413f41235e038d3450797a462cdafd62d5e643302685f3c4c6dd1830d5285
6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d,-1,232,1,5.19883417,1456363888,Regular,3af83ef01aab336a2f620f538fe7e76a7357dc408439d4ca143eda43f3cf45fd
6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d,-1,178,1,4.97876267,1456363888,Regular,b7e8d6018c3e74a4ad20b4a79f7fca85a04ecae9c01799e04ec0e0e6dab4f895
758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c,-1,111,1,4.99918987,1456363888,Regular,eb57e7e81393a5ac1ecfe482231d8dc0754d0f26a10c3aa35e5a0325f9eae895
758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c,-1,155,1,5.01470365,1456363888,Regular,2f8c5c62b7f08e9163032ff59a120bf3b15e15d02b69043e00bd1879f7b314d9
758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c,-1,212,1,5.516015,1456363888,Regular,799e005962f303d81456d811021d9888532e22d89346f45ee39f4d4cd9eebab8
758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c,-1,289,1,3.19921878,1456363888,Regular,d798c5091f24f3a80c19fac2aaa2f7fb13b68e5dc0e228c57e894d25cedb74db
758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c,-1,34,1,5.27462444,1456363888,Regular,a8776f69e11fc301032743702feb75e4f7fc2dfb014895eb02fedf0e4ae4b0ca
a21ca99caf77580977be23bf7086f67f2c48dff67e9bb4a711612e8e939bbe73,-1,9,1,5.35106421,1456361585,Regular,8ee5ffcce592baa11672032cfd25b17faa17425a799f1a39c26f37ca54c96108
8ee5ffcce592baa11672032cfd25b17faa17425a799f1a39c26f37ca54c96108,1,1,1,5.35106421,1456354358,Regular,a21ca99caf77580977be23bf7086f67f2c48dff67e9bb4a711612e8e939bbe73
9bb6b17dbd4fd1ebeb5c8a06b204df328f8af31c0ef0fc09b6ffade1964c6d93,1,1,1,5.22519265,1456344251,Regular,6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d
a80d40386234646c1e068a3b1fe4d547735547a5096d21beec54e87c7ee0a377,1,0,1,5.19567896,1456326295,Regular,6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d
b7e8d6018c3e74a4ad20b4a79f7fca85a04ecae9c01799e04ec0e0e6dab4f895,1,0,1,4.97876267,1456319294,Regular,6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d
bd32a22202cb23214833e5c0bd76b63e8a7e4ead092940afbe3a1f142c26aa59,-1,18,1,2.46066893,1456317822,Regular,fea83185bc6c2b30f65a9e756f9a14ff9294b0e74c3f9c3f937d60c52bab1f4c
f3ad05d2cfdcb129b1af8d0fdd10c6a88ce292d626534b2a93361433acf67a93,-1,58,1,5.34124224,1456311513,Regular,f0bc37e79e5a4df3e87af658f95a2d2c4d2950deec286a7a7ebcdd1d1298ca24
f3ad05d2cfdcb129b1af8d0fdd10c6a88ce292d626534b2a93361433acf67a93,-1,56,1,5.56427601,1456311513,Regular,552863ad06285baa8f9a14640b678db29d47591b6b48f03df4bfaca7d2820445
f3ad05d2cfdcb129b1af8d0fdd10c6a88ce292d626534b2a93361433acf67a93,-1,57,1,5.35581305,1456311513,Regular,4a2e83f3d989a5905c4a3a18bd9f6d22d2cfe7a437d1a8c2451a61b96582f060
3af83ef01aab336a2f620f538fe7e76a7357dc408439d4ca143eda43f3cf45fd,1,0,1,5.19883417,1456308338,Regular,6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d
f0bc37e79e5a4df3e87af658f95a2d2c4d2950deec286a7a7ebcdd1d1298ca24,1,1,1,5.34124224,1456297974,Regular,f3ad05d2cfdcb129b1af8d0fdd10c6a88ce292d626534b2a93361433acf67a93
f44413f41235e038d3450797a462cdafd62d5e643302685f3c4c6dd1830d5285,1,1,1,5.08928022,1456288215,Regular,6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d
552863ad06285baa8f9a14640b678db29d47591b6b48f03df4bfaca7d2820445,1,1,1,5.56427601,1456282293,Regular,f3ad05d2cfdcb129b1af8d0fdd10c6a88ce292d626534b2a93361433acf67a93
8cbc5b477029530b1e14fdc28d3a5d0d228c46e509aa502a939523dd75451daa,1,0,1,5.24532467,1456274482,Regular,6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d
fea83185bc6c2b30f65a9e756f9a14ff9294b0e74c3f9c3f937d60c52bab1f4c,1,0,1,2.46066893,1456265516,Regular,bd32a22202cb23214833e5c0bd76b63e8a7e4ead092940afbe3a1f142c26aa59
a8776f69e11fc301032743702feb75e4f7fc2dfb014895eb02fedf0e4ae4b0ca,1,0,1,5.27462444,1456263247,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
4a71923110d7e9d2d32ca84b14ee1b04db658981d29c6fd1f38ecb4507a60e7e,-1,26,1,5.38334849,1456251748,Regular,c05e72a28fb12c4562b6062fc6a057df58894dcb122c8908bb83e52b1fc7fd1f
eb57e7e81393a5ac1ecfe482231d8dc0754d0f26a10c3aa35e5a0325f9eae895,1,0,1,4.99918987,1456250795,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
2f8c5c62b7f08e9163032ff59a120bf3b15e15d02b69043e00bd1879f7b314d9,1,0,1,5.01470365,1456237753,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
c05e72a28fb12c4562b6062fc6a057df58894dcb122c8908bb83e52b1fc7fd1f,1,0,1,5.38334849,1456227317,Regular,4a71923110d7e9d2d32ca84b14ee1b04db658981d29c6fd1f38ecb4507a60e7e
799e005962f303d81456d811021d9888532e22d89346f45ee39f4d4cd9eebab8,1,0,1,5.516015,1456207053,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
4a2e83f3d989a5905c4a3a18bd9f6d22d2cfe7a437d1a8c2451a61b96582f060,1,1,1,5.35581305,1456196528,Regular,f3ad05d2cfdcb129b1af8d0fdd10c6a88ce292d626534b2a93361433acf67a93
d798c5091f24f3a80c19fac2aaa2f7fb13b68e5dc0e228c57e894d25cedb74db,1,0,1,3.19921878,1456182231,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
450ba06c04244d9eb3b5026e6550a3a861379d22666fed20f7f06fffb08d5611,-1,0,1,5.79443277,1456177915,Regular,d6230862f270d0cb7d83de07be1462e6a039354df2708e5ccab237e8fa0f3419
d6230862f270d0cb7d83de07be1462e6a039354df2708e5ccab237e8fa0f3419,1,0,1,5.79443277,1456174289,Regular,450ba06c04244d9eb3b5026e6550a3a861379d22666fed20f7f06fffb08d5611
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,270,1,9.97483649,1456164675,Regular,f0ce44aeb1eed9bbf13010d55d1825ab4c341138ebb5383104ad40de20c0e18f
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,258,1,1.74944832,1456164675,Regular,ef666193445dceaa5e9fe138799493b74a20d337089df174d26cbb6736589a70
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,219,1,5.20228664,1456164675,Regular,4f9db026e3c4817be4b9e0f5a5f778476c48af42d0621cb9c91acd9eea3ab0e1
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,61,1,5.15498669,1456164675,Regular,7c5592c981b34630c3779fefcec7195321d6e8e0b1366df7353ba69e487f91d1
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,114,1,5.15824109,1456164675,Regular,eb7f8363c028976863df8b748ecbbd890676f4c11487e9af415e812f88059161
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,341,1,9.03860676,1456164675,Regular,1a8e744e900afa53a714c2147b11a90aafba468a927d7700b23413dbf5e30fb2
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,336,1,0.99258563,1456164675,Regular,083943386ef87ae6f0732ed3b96908a45ef8cdc028fb5521ff0205a58de06f6a
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,17,1,5.05988132,1456164675,Regular,cc81475b84a9f4521124e1699bc8d1fcf9eb1ef17cd3e512816d7668f72cb8a3
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,314,1,5.18453648,1456164675,Regular,f191abe0c77c49d318515fd3140dd52a2524608c6ec8c443951bc1cae9a4bebd
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,305,1,2.66772902,1456164675,Regular,450b07741806694bb63529732e45eb91b84bbe125e5c0376471e01060241fcde
cc81475b84a9f4521124e1699bc8d1fcf9eb1ef17cd3e512816d7668f72cb8a3,1,0,1,5.05988132,1456157974,Regular,c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12
7c5592c981b34630c3779fefcec7195321d6e8e0b1366df7353ba69e487f91d1,1,1,1,5.15498669,1456142728,Regular,c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12
eb7f8363c028976863df8b748ecbbd890676f4c11487e9af415e812f88059161,1,1,1,5.15824109,1456125899,Regular,c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12
c943d994ddb59fa1ac63ac45ae6f816c8ec815305a35566bb967024e4c8feec2,-1,112,1,5.55788643,1456112087,Regular,81f2c281a1baf76324288c0008073a3b910b5022c7c60fec03f5e525fa42a667
c943d994ddb59fa1ac63ac45ae6f816c8ec815305a35566bb967024e4c8feec2,-1,277,1,5.12585691,1456112087,Regular,fa0562d3d02828394a51d5d2aad93562b4f7e535e638c7237323b59d78ecf5de
c943d994ddb59fa1ac63ac45ae6f816c8ec815305a35566bb967024e4c8feec2,-1,216,1,4.9761031,1456112087,Regular,a355f67d7849f19968253a4278d5cbed28d6205ce1c4f0f02cf5c35e02e73652
e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051,-1,83,1,5.21918246,1456109977,Regular,cc842fe34198b4fd771d0c7ac41855740605eb5ece822420f60483902059e850
e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051,-1,395,1,1.52209259,1456109977,Regular,dbe6343b41ee1bf90bc6af97a31e3b924ad61cfa96aaf28aadc3a5e09ffa648b
e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051,-1,392,1,1.09857431,1456109977,Regular,fef4e2cb2f590e38c08f22832231a564fc1923271a334557981b3ecd775c0869
e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051,-1,379,1,5.15404236,1456109977,Regular,2a603283c125a814f8583be6d7657ef16d684f7675d8d34e2691142a45c814be
e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051,-1,1,1,4.06331665,1456109977,Regular,e50cf33047e873b94f149e170e938e3de783673ecc67f6559893f3747e21c156
e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051,-1,339,1,5.10858165,1456109977,Regular,443d1c8e44116d35393264d628bb7bd1d124245a4ab7981a7f53ab2fdc17d3cf
e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051,-1,295,1,5.11490968,1456109977,Regular,4d998da60cb20d1570f309b02b2be60cbcf9d1154d245d2bfe87a06f1f42aeca
e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051,-1,182,1,5.13099352,1456109977,Regular,cc020fc9980b8864e125c5b05bc94edc99b4581e351481f2e5749f2edd0ffd8d
e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051,-1,149,1,5.28917639,1456109977,Regular,6de5168e5dbf2d8dc3b7b0e479be59be40dc3cb866ae31eb52caf0df5ffb16e4
e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051,-1,47,1,5.01148858,1456109977,Regular,f6bc05d76fa279020f4de4cec7705e8a677dad965564f49b5871d6a62b2b64c2
e50cf33047e873b94f149e170e938e3de783673ecc67f6559893f3747e21c156,1,1,1,4.06331665,1456109355,Regular,e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051
7a8fcfca7f9167335e89e182d0e1774acd9bfd8d4a95788eb6df6a82ebc7bec1,-1,2,1,5.11879174,1456102519,Regular,d72744ccd48a50eb42d4ab300919a3d201c12ec89e45894c0d65b9db6b194444
d1edab4acb80a744ed554831ac2d4da214fde7870ac4841201c848311a085a26,-1,8,1,5.10288252,1456101745,Regular,7c5da25b5b423235cf95bbe67a04f8378f67055e0e99965ac094e9cbd78a292f
f6bc05d76fa279020f4de4cec7705e8a677dad965564f49b5871d6a62b2b64c2,1,1,1,5.01148858,1456095058,Regular,e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051
cc842fe34198b4fd771d0c7ac41855740605eb5ece822420f60483902059e850,1,1,1,5.21918246,1456083623,Regular,e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051
7c5da25b5b423235cf95bbe67a04f8378f67055e0e99965ac094e9cbd78a292f,1,1,1,5.10288252,1456069990,Regular,d1edab4acb80a744ed554831ac2d4da214fde7870ac4841201c848311a085a26
6de5168e5dbf2d8dc3b7b0e479be59be40dc3cb866ae31eb52caf0df5ffb16e4,1,0,1,5.28917639,1456064832,Regular,e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051
0f7c52d364b2562a5fd0578daa719b3084523c84608eab3ae15e869f5fd76446,-1,21,1,5.0084807,1456055743,Regular,41d7b17e798b9151509caeb734235d1dd413f07cdb4fe1229d819c96d7757533
cc020fc9980b8864e125c5b05bc94edc99b4581e351481f2e5749f2edd0ffd8d,1,0,1,5.13099352,1456055728,Regular,e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051
41d7b17e798b9151509caeb734235d1dd413f07cdb4fe1229d819c96d7757533,1,0,1,5.0084807,1456042766,Regular,0f7c52d364b2562a5fd0578daa719b3084523c84608eab3ae15e869f5fd76446
4d998da60cb20d1570f309b02b2be60cbcf9d1154d245d2bfe87a06f1f42aeca,1,1,1,5.11490968,1456026553,Regular,e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051
443d1c8e44116d35393264d628bb7bd1d124245a4ab7981a7f53ab2fdc17d3cf,1,0,1,5.10858165,1456008884,Regular,e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051
2a603283c125a814f8583be6d7657ef16d684f7675d8d34e2691142a45c814be,1,0,1,5.15404236,1455997384,Regular,e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051
fef4e2cb2f590e38c08f22832231a564fc1923271a334557981b3ecd775c0869,1,1,1,1.09857431,1455992530,Regular,e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051
dbe6343b41ee1bf90bc6af97a31e3b924ad61cfa96aaf28aadc3a5e09ffa648b,1,0,1,1.52209259,1455992432,Regular,e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051
d72744ccd48a50eb42d4ab300919a3d201c12ec89e45894c0d65b9db6b194444,1,1,1,5.11879174,1455985898,Regular,7a8fcfca7f9167335e89e182d0e1774acd9bfd8d4a95788eb6df6a82ebc7bec1
9580b1224bcf81be795dbfe0e515a097e6518cab39a31bcbbddb0edb3176bc7b,-1,360,1,4.96499989,1455983576,Regular,a4af46bee797404728c6300892b642fbca5a841c93981a67baf3494c36795a47
9580b1224bcf81be795dbfe0e515a097e6518cab39a31bcbbddb0edb3176bc7b,-1,49,1,5.22408918,1455983576,Regular,b0c99552bd85a0885a7099c60e8470d8bcadf8ce21ba9e8c0c0efd889c6daf5e
9580b1224bcf81be795dbfe0e515a097e6518cab39a31bcbbddb0edb3176bc7b,-1,82,1,5.18162141,1455983576,Regular,d2ec1aa6c9dfec01add6e019c206a589a69945146079664e4d6f3cba7f1cd2b3
9580b1224bcf81be795dbfe0e515a097e6518cab39a31bcbbddb0edb3176bc7b,-1,120,1,5.26560273,1455983576,Regular,64c50d28f76b46d49b23d23a0d98bd5116b59e188b60e1c1330ee9231b3e62ed
9580b1224bcf81be795dbfe0e515a097e6518cab39a31bcbbddb0edb3176bc7b,-1,170,1,4.96297154,1455983576,Regular,73944d16cee7e4fab54a389bb9c2811cef93787934bb143f53e4b228d39291b9
9580b1224bcf81be795dbfe0e515a097e6518cab39a31bcbbddb0edb3176bc7b,-1,211,1,5.01560697,1455983576,Regular,57b8007c9deee261ad9b7c7e6df88c1c503d0a62d9a352191aa4cf4c085c79fd
9580b1224bcf81be795dbfe0e515a097e6518cab39a31bcbbddb0edb3176bc7b,-1,312,1,4.97610369,1455983576,Regular,3b657d834a71b1c1ccfad472ef8df2d341fd314ac78e75784e8d6db1f992de4e
ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e,-1,224,1,4.76222739,1455983576,Regular,168e1403cb5981a3cdbe19be72011d41f92c9107fc0f7841bcf6924bdb0553d1
ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e,-1,132,1,3.99866553,1455983576,Regular,69c07edf20f509c8fdfa7751ab1147761e978f672e64ca30ee82cabe46ff34e0
ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e,-1,127,1,3.39854103,1455983576,Regular,9057529cd826cf4f00abd2dd67f65f7cd3d02b65bd452b91df0409961dc26671
ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e,-1,67,1,5.06536056,1455983576,Regular,1321f80a7447956e31ae9b3b657fe8c4a29b408834b2eb8e598021eb9252cdb1
ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e,-1,318,1,5.08790907,1455983576,Regular,106749ec9cc4754474d5969512b02123a51ddf5e7457084a677ecdbfd1dcb096
ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e,-1,226,1,3.23155074,1455983576,Regular,ed980af6fcee36ffc77caba4bfe28db6ad302bafbfd87e082e176d20ce2de95e
ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e,-1,225,1,4.5678762,1455983576,Regular,387e5b1d4ce5feed0b6f55b500fcac327358e85f7bb7977c43359b606f4ca0fd
ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e,-1,12,1,3.18170511,1455983576,Regular,05a9897046fe669ebead1ea32ad1eed784d47c97c63cfe223905c4ce4d7e42ea
ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e,-1,222,1,3.2826513,1455983576,Regular,8a2ef840be313698235ea2ae513a5bc2b56339643070d17427d471b5127b58fe
