tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
886f6a40009d61fdb1653bd7354f16b773cf9adaa40b0d4d528a30ae4225d6dc,1,2,1,0.02911991,1574528933,Vote,1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234
58cd2cf0ef062bedf2dda5c3fcd845accd198747d596360e9fe6f508bbe796f7,1,2,1,0.02912207,1574290518,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
e53dd6f1c251b7909b243afd0c874b5861beb8069c27f22f59f44424c2a0fab1,1,2,1,0.02912187,1574264436,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
a4aec3ae0b7d1ee3e0697df1d567564df763dde894cdebca71aa76a2477d82b6,1,2,1,0.02912226,1574132041,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
af8754221b0243655dd1f62dfbde705a4587046afaf5c01fc8083b832ce929e5,1,2,1,0.02970304,1574071472,Vote,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
e889c5fdeb331dbb674462abcbf1225029519d5f5ff4ffb24edf3c97a3b87e16,1,2,1,0.02941111,1573915240,Vote,29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5
6eb48ca6f5ad2f801053408354108ee2d8c92795220c4cfc10274038026ea0f0,1,2,1,0.02912183,1573719252,Vote,58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e
cbb92a3bc54e21aa88942be1b1ea6285bc502446e68ecaeaf12640f87b2e19b2,1,2,1,0.02912187,1573697050,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
2705d95b0547e9ab5eac433f0683efa4a277687f2591afb4cf4d0a5f09524943,1,2,1,0.02912183,1573646409,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
33b8dd0ec9c87c77200e2345b3169f5bfe2e2aa9f99612d18c336633e4f44b95,1,2,1,0.02941105,1573437014,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
35d6971de21e12c09578e28db8e07ce0a91041565b9986ebfa7077694d722c94,1,2,1,0.02941105,1573291279,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
8a7db07296496983d7c965465670ab2586a21bfc48cb03d9a1dad260f9131170,1,2,1,0.02912226,1573275881,Vote,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
9d61b4a1ce1cb7a434cc49e50d0df9501e18f07e228adc6ae57c621a1a9553e7,1,2,1,0.02912226,1573069194,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
4465af18beeb28926bb59c713f71a096736200197afd6cee54b622c7216ca5ee,1,2,1,0.02912226,1573027620,Vote,295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730
b73329da1afbe2e1d3bc8a5f92991893de2698007d5f9caf2bfbd174074fca4c,1,2,1,0.02941105,1572991421,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
51ea2cb359b0b5b704d3290415707f79abb6a2193980c88792c55897a0c14fa4,1,2,1,0.02941105,1572954434,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
afc25ec8bc4cb7cbe9bc202ef1bc3d1ad99e7dfd82902ae371d14df4652f01c0,1,2,1,0.02999783,1572936745,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
8b17a71b8b431432ed1b0f7ecd2b8583b1ba93a3e4a0f7389642584ac4d7ce47,1,2,1,0.02912226,1572911574,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
b0f118f7ef0108fdfd986e3a444cfaf6332670c7e2f058a7598a9811036adbca,1,2,1,0.02941111,1572588883,Vote,cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968
ba511fdf48587edd67962ef2c6151e59acc2eae31317c6cc7e38fe51be879e7f,1,2,1,0.02941317,1572539787,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
8aaf53f84374fcaff3411a3ef57ee50d1a803f867b368fed0802b6ff2e5289ed,1,2,1,0.0294133,1572451508,Vote,295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730
09873cd5a67a5b27b4e40134ee1b3455303eceb10e7b28502746dd66cfef8591,1,0,1,0.03092215,1572419951,Revocation,66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c
f533e5e4ab291878a0621108243d06d6bc9609e2482da8741ad473d7cd983b4b,1,2,1,0.02941317,1572033600,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
58017a4e1195418e24c5242bfa2ae466baa5c324d10d7f17dcd8a4d44fa009ff,1,2,1,0.03059798,1571374570,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
753c784cfb548427b0317774b0ce4e903ab34a439cac8cffa1fe6829a6dbd71e,1,0,1,0.02974867,1571334769,Revocation,6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6
efdd70557df22ca6336c7b65193e295f8dc4578728f4f7608c120ad498bd2188,1,2,1,0.03000008,1571245213,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
2ea6481a88c2a8c2104b0802192ca8dea5a38618464decb595e5738ba817abc9,1,2,1,0.03000007,1571120908,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
8a37ad6d85d4a770f2f80d719d4e7c0d9007ad9023cc419627737b97d0a0b59e,1,2,1,0.03000241,1570669793,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
a5efab4ee0085cda620eaaab8f81c15505d0e53504fcbd6c3115972e70e7c4d5,1,2,1,0.03000233,1570560117,Vote,0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7
66cf346755ea78bf630815e2a7d986146ac1be493b66f050cbd674a6c5e629ff,1,2,1,0.0312103,1570199785,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
b56a432faa5ac4b1180f2b807c1a974f9bc46ea14053ac999d7dfa6bd9d25ffb,1,2,1,0.03060051,1570105354,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
3993da468b5571c5f6f4d8a260a3d03aa725e7f66a9b4268779d484f5b0c7269,1,2,1,0.03000233,1569876409,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
b3d476cb68d7bb4d8ec3ca48d7e1dce88987d1aeadccb66c5d62305cb4e32d27,1,2,1,0.03060051,1569789646,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
753ea42abc0c5f5411ac0df11b9332fd4220b51be71d9589c3fac906b23d04a0,1,2,1,0.03000233,1569752490,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
8f17599d3b6a86b2209f1999919cea0c478e9a0e18efcde361b111ef9950898f,1,2,1,0.03000233,1569674425,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
7ef8d740cc69aab2fb9fdffaa52340786d86d2fbacb534ec3f47a871befcacb6,1,2,1,0.03030008,1569386690,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
46cee0d7993678f030f526a911ceddee637ca76c8596a8816a42cd910497e136,1,2,1,0.03060308,1568769437,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
c6e6d5ded7980545d4e69533340f3c60eca249f7b0e2bc59e1ce811b76ec0a9d,1,2,1,0.03000461,1568511787,Vote,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
78ab574f0720e7d91a4457f7b04e49a7df07b117721d59fcedd1db29d9d7d72f,1,2,1,0.03000461,1568432105,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
f25386ad07c682465dd4c9880438722fc0defd0732e09cbb6c54b045dd893136,1,2,1,0.03030248,1567788192,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
b7d01c73f0aeaccc81d79fc601a786550331b5f3d1ea1eb6761168168d933357,1,2,1,0.03030241,1567667699,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
8852098eff628bf435ffbd3bc376abb82e2311f8903689d59cb5184791cbd900,1,2,1,0.03030248,1567632612,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
82b200703aef8e1d85bada8c1f776e1b1046ad03657a324f9cc6beb4e92179a2,1,2,1,0.0309065,1567508509,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
0687c72c947bd69fab626d9b52a39a99be340b24464b7789427bc727bf1b200f,1,2,1,0.03090647,1567438723,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
7c4ec0a5d3467bcd9a188d6eb07d2ddf55a7cdd74ea70e6df5c0863f84366a5e,1,2,1,0.03030241,1567249905,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
49207b16533e9ddaca8896fd7893612020b7080192b2e535a6ba87e0ddda22e9,1,2,1,0.03090664,1567173593,Vote,37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e
6e4af512526af219872034195f3c68b87520b5b18789f598563fcb8cd4b8cbe9,1,2,1,0.03030248,1567110462,Vote,37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e
9e3b6f86956b75e4040974273daf4f5219a03dfa91b8cd9e6f8bcacfe9a52b55,1,2,1,0.0309091,1566720332,Vote,3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4
c3e37b76544e1d619cdfced898d093bd0ab87b8b85a240aa567baa8d52aff401,1,2,1,0.03060565,1566582293,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
cf5a8d4c0a51e1246abcbde94bdaddba731a3490dd56571b32e708682c2d6511,1,2,1,0.03030491,1566516663,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
a01f063528768d70c4cdcfabb66b819826dcb0a6e5a835a30af813ee67044b95,1,2,1,0.03060547,1566501114,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
51d8383555f66b93ec4deebf268cfd4e76e36465b158ac863ec57b753a89f5f1,1,2,1,0.03121552,1565991200,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
24ddb6973e300f5283c3d459d00a62b9beb8d78e1c0e0844fd7fd385afc14994,1,2,1,0.0309091,1565827239,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
2741e5de4cbfd119e2f09064717fcf4961a8f304d52da1ffcc4ee87a59d0ddb4,1,2,1,0.03030491,1565800076,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
8711d30c3c37815f63f7587c9b8cc780f915866272f4d4cb279b4d69ec192921,1,2,1,0.03060547,1565362013,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
92e85a4d3f46f21a12e06d4a22e8087dba06d25c4c59286848e70e09ced835a0,1,2,1,0.0309091,1565260102,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
e49d2a12ef9e76a7b4d5321392514748cae45e359a9139e48961bf2112356dea,1,2,1,0.03121554,1565221138,Vote,37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e
9f7833e635ffdc9a5b8258196d706a7e4c364993b35434fb83d912c2c1f271a5,1,2,1,0.03090911,1565209994,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
d8450cd29ecba173e70dbe30d45208e6e13756b3efa0a6e72d2283d6ca18bcc4,1,2,1,0.03121819,1565156234,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
31591a67146a9cc7e58285efea5e3ed5fd8630c81b4c2d4f2b3a3bca04f0548c,1,2,1,0.03121819,1564978689,Vote,70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c
5fe356af4d08b25d650e4c7e3924ca7b0c1d2aba0f6347298b5918492edce174,1,2,1,0.03121819,1564600783,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
c2086c4779b2c2066d59312e5f1f84601828b7fdc8da00e932ecbf43e378afa2,1,2,1,0.03121819,1564279461,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
38698336ff24184f9043f822ac703dd303954991ee887974445f0610305e4cae,1,2,1,0.03060802,1564276870,Vote,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
b8a523720544bb8be638f8143b8c4c325a5750a3cd380e05f2b61c5a7b0ac8e1,1,2,1,0.03121819,1564167673,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
70aeffbbd831409a11a7295aad8fe327c86276c760837198d3068a4de830ffc4,1,2,1,0.03121819,1564096236,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
c9581828910bb941232bf1fc03a77129296bad6928d3d68e87fb24cbed6093b8,1,2,1,0.03060793,1563953255,Vote,f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b
1783da18573af554e7c33fbfae770e70a62e343d99ab00fb6fa7d45e47b7d81f,1,2,1,0.03060793,1563743437,Vote,6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6
bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5,-1,343,1,0.0312209,1562730847,Regular,be2d8a76b8b383cbd3de147c7da226100ddbdb607e3ec9a945ea264b37f9c604
be2d8a76b8b383cbd3de147c7da226100ddbdb607e3ec9a945ea264b37f9c604,1,2,1,0.0312209,1562312762,Vote,bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5
bf0ab326629508da6469e2984ed93540c1419e57caa48daa2c32694c60049b77,1,2,1,0.0312209,1562156500,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
ac5a30e171f7fe27b43691e968363f96901e5532d448788a97ec0cd9278dd027,1,2,1,0.03091447,1561971472,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
cafd02c35544374db11cf24e67c3b34c875c504d7b68987e78db8e32375dd4ed,1,2,1,0.0312209,1561715568,Vote,295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730
b1e562462a3c1efc726e5b0a3cab3e947331cb41ce0694c72dbc048c2213fbb1,1,2,1,0.0312209,1561693868,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
70913cbaaa20f5f46f70de0afff198e79aa2981fdf1ec5bf65508eafb6066d20,1,2,1,0.03122353,1561385870,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
f86bc59c42bb8c829a293ad7aa5704bad1ef66bc77b0759a395a2b477dbcb143,1,2,1,0.03122363,1561233949,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
909a59a7173c4a45d470a2b049202db72772812295dbac8abd79f1c7e3371185,1,2,1,0.0312236,1561058967,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
85c9991e8567c9a6282af7d1c8b819a2972ca69318401f2879bd237ac7bebfaf,1,2,1,0.03122363,1560395729,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
