tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,766,1,0.0369489,1514743767,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa,1,249,1,0.05342739,1514612673,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0,1,19,1,0.07000598,1514569372,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,18,1,0.022349,1514406457,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
eb1dfc0244a000a41922b8e5f986961da03cf2f1bf3ca30ff4659582adb981e1,1,54,1,0.05998194,1514308575,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,265,1,0.01524826,1514141584,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
f52fbb00bf009afd08d0849eb30703adf6213044b6d3b8748bd1d68846599622,1,16,1,0.05334799,1514066467,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,71,1,0.01555039,1513978128,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,947,1,0.04010711,1513967666,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
34907ef6878d529bcbee45e5152cb65a6e6db9a3521a644d08cc51762db489bb,1,52,1,0.05134065,1513880756,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,625,1,0.02331983,1513804636,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5,1,10,1,0.05104303,1513782506,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597,1,194,1,0.05144163,1513652680,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,559,1,0.03318756,1513543950,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,806,1,0.04891402,1513489632,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9,1,228,1,0.05688768,1513337491,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
5c6af6e0d5e196108cbf88082e2faa925184bac1a4059240b3be468cddba396f,1,117,1,0.05296411,1513184766,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
76b0f19b6bbfd39c9de14a2e8b80caa6c47326fdc7290ba3bbe8e0c57d433640,1,0,1,0.05883793,1513119754,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
fbb3a48c7327ac640265b23a5a81d6e077e3c0cf0b5b3056ed7d990d41da8541,1,42,1,0.05759114,1513022423,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
d4d5c571d26bdfe987dc5b5c9cf04b8e7977424f9aa84ec63b110693e3a4f436,1,64,1,0.01148639,1512935227,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
c07433784c24fc6f50ebe3d5cb75c7c38b70a42d11a8e9b52e64ac746b945dd7,1,96,1,0.05102779,1512914165,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e,1,209,1,0.05507794,1512837586,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
bb452c43905e4e90caefdfa3e1a313f4eab39ae500ee60719b0adc19de57e368,1,97,1,0.05065652,1512783665,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,393,1,0.05073513,1512718048,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5,1,11,1,0.06330104,1512685676,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a,1,121,1,0.05527142,1512631861,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8,1,9,1,0.050785,1512522435,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e,1,102,1,0.0574504,1512446296,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
1d8d843318e54a53437cee52b878e72ba1798060c57edcd99c294b11b50bf138,1,20,1,0.05313527,1512293976,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
b58fb6bb2349dc120cc0151bf3d6159aa5693ada4fbb6fdd2e43d0ba4cc384fa,1,28,1,0.0593783,1512217936,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,17,1,0.06135692,1512196007,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18,1,71,1,0.08024638,1512131197,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e,1,112,1,0.06598577,1511989996,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937,1,170,1,0.06574669,1511935670,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8,1,84,1,0.06353339,1511783406,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,354,1,0.03413737,1511729934,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503,1,295,1,0.0536643,1511642688,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
b05dc840e4fe2eb75bd8268d8600738bebc000bbf80eae8b918d98a96e75e9c3,1,13,1,0.05232187,1511567112,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67,1,248,1,0.05461739,1511523088,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3,1,157,1,0.05677811,1511458628,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b,1,193,1,0.05863823,1511306036,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394,1,18,1,0.0565999,1511251561,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7,1,199,1,0.07281775,1511188980,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,803,1,0.02419348,1511124430,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4,1,258,1,0.07319774,1510950109,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
53e51e8d83726a9b341f24caa3092530ff0ab7accb6f6fa74144bb05d42c1996,1,124,1,0.05481232,1510885434,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54,1,33,1,0.07195986,1510798085,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf,1,225,1,0.06087402,1510721654,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80,1,184,1,0.07006209,1510645690,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,589,1,0.04114064,1510515514,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
aca0f00e3522eac2811c0160eaec1029d897803a3987fe3431c2b683200dad80,1,2,1,0.06169852,1510439617,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a,1,151,1,0.07235031,1510407223,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
ad802d1ea72f2b5247b1f4ff3010c806cad36e4763f8b934aac3e2bdb2e182d5,1,108,1,0.05988866,1510342083,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
6b69f04e0179d87eb9fcf9db42682656ee08c38783ad0543292fa0855b81184f,1,4,1,0.06280453,1510276856,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
dc23ccab9d2b627a92dee79b6cbd549c1549365f3295f1a990d1c9b6f30c0770,1,0,1,0.0607616,1510254966,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d,1,299,1,0.06588194,1510168231,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
ff7533506121888f842d0b6d99c4681a24f220a7c08a26f23e5d9aa4d8077aca,1,101,1,0.06377827,1510103533,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
bc0b8b453b284d74aa8e4c76aba975308c64ebbf5d4d29439bcdca4374838744,1,56,1,0.05144365,1509983574,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,486,1,0.03519297,1509918567,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,769,1,0.01646765,1509907591,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
87592c0c3fca7e72cb01b51e2337b83aa4777e7836721a48972037180260b0b3,1,75,1,0.05044087,1509896981,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,205,1,0.0531295,1509864340,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
f12d464a27457d816e64bb2b3f95dbb9a28fc7459f2173538cb7c0b04098c4d1,1,36,1,0.06344336,1509820897,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
a5956c4e5c451c318d2b4d9901994b6faaf7da5dc368f1dfbec6fdf25f576058,1,155,1,0.06375044,1509593259,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
8cb2aa2fe756f2434d06fb835695b17d11130633d3acf3bd1ca2acd4992fd9dd,1,175,1,0.05823254,1509506443,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
c8cd02ecb6ec0ab6cada32408e8e91c4e3c3f9573709dda601f9bb171789c3cc,1,0,1,0.05118079,1509365325,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970,1,218,1,0.06811426,1509300053,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
143ba111798691be509a4b58cf9370ae54bdf49fe754eff41a5f396c42f042ee,1,119,1,0.05456568,1509202567,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190,1,76,1,0.05723542,1509082731,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
6922f115539c95c038f78fc0376eb5498d629822ceb986c69f4dd488a7ad97e1,1,83,1,0.05419521,1509039629,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6,1,191,1,0.07195418,1508985018,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45,1,266,1,0.06947111,1508920879,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
9906554fb5dc6fe78d03b6db9d080a7a8f89e4cc425ec35a609a26f490016af0,1,234,1,0.0557788,1508778933,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
e8d86eaa20b84d2f812be36c1a68ead5184350c19761f7d2403b4e43c78dc3d3,1,57,1,0.05696027,1508724524,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d,1,143,1,0.01942973,1508702523,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,197,1,0.07682786,1508691900,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8,1,52,1,0.07921312,1508669935,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
ff406b3dbce4add2c225df3cfa00beb37843db160b0369ae7bb722b69dcbbd65,1,20,1,0.05902416,1508637994,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
c24aa2b697c5fdc1bb5c363ac8553c2575471942b0d041b02f289afd9f56fb53,1,21,1,0.05482342,1508572298,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
da4fdc4e8c477e12ae668eac61749a08c3c8959f91ea26fd3a90d51bf19582a8,1,114,1,0.05937899,1508539676,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
b1dde87cec02cd009cb62badea9d85b699b4d29ee504e792e73228394cc331f4,1,188,1,0.06723381,1508463976,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53,1,0,1,0.05933384,1508268435,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
bb50a0d66f968117919a1ac555a92616338c7079b8e81a51090cc1d168ebde7a,1,73,1,0.06102547,1508170083,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7,1,72,1,0.02245276,1508104564,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,735,1,0.04111778,1508094173,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
93cc381754b145c5fd4a23d267bc56ae2364bb3a974af092537d17b509ff3a8d,1,39,1,0.0532829,1508039562,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
3c292aff574a6a02ec51b6f36bdbb88a7e2f4d092f3e401a16cdb771b94fe8e2,1,82,1,0.05419032,1507996339,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66,1,55,1,0.06185891,1507920225,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4,1,309,1,0.08117893,1507735514,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
730a64c287545d6b2b48efd973a096f39811457f51a1b586e0c1658499320b65,1,68,1,0.064345,1507649304,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
e8c25e32d800a7a326bbd982daf7097c19e26cd7bfb9ea8701633eeb3185abea,1,89,1,0.06573207,1507562157,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
ac44586e65951d28e45d8b2a79f2308403514052c243f2a61e75767a9373dbbc,1,66,1,0.06483033,1507453584,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb,1,289,1,0.0643232,1507410112,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a,1,114,1,0.06026335,1507399539,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
1bda65399d340ea2aeb26605db74eb4b4ffcfbfe0cf5fd8ef6275e6abf31db48,1,167,1,0.06532487,1507312505,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
f3277ac51c197182640a416ba597fb01075694be8f95f5997e16bac3a91ca852,-1,9,1,0.06108106,1507188988,Regular,a2493ffaf203d86f1d61bf8bd0587a0df0b48fc97f3332149fb2b5c57eb4ee53
f3277ac51c197182640a416ba597fb01075694be8f95f5997e16bac3a91ca852,-1,8,1,0.05640679,1507188988,Regular,c4f8a7829c3ede7fa9cbcacad93908c15980d5210308ccb3040e2776b5cf3e50
f3277ac51c197182640a416ba597fb01075694be8f95f5997e16bac3a91ca852,-1,6,1,0.07077376,1507188988,Regular,03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c
f3277ac51c197182640a416ba597fb01075694be8f95f5997e16bac3a91ca852,-1,5,1,0.08943341,1507188988,Regular,dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149
f3277ac51c197182640a416ba597fb01075694be8f95f5997e16bac3a91ca852,-1,4,1,0.06454018,1507188988,Regular,1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542
f3277ac51c197182640a416ba597fb01075694be8f95f5997e16bac3a91ca852,-1,3,1,0.04381019,1507188988,Regular,f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36
f3277ac51c197182640a416ba597fb01075694be8f95f5997e16bac3a91ca852,-1,2,1,0.038061,1507188988,Regular,3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c
f3277ac51c197182640a416ba597fb01075694be8f95f5997e16bac3a91ca852,-1,1,1,0.08365895,1507188988,Regular,02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b
f3277ac51c197182640a416ba597fb01075694be8f95f5997e16bac3a91ca852,-1,30,1,0.02625305,1507188988,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
f3277ac51c197182640a416ba597fb01075694be8f95f5997e16bac3a91ca852,-1,29,1,0.0787333,1507188988,Regular,cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc
f3277ac51c197182640a416ba597fb01075694be8f95f5997e16bac3a91ca852,-1,28,1,0.08550465,1507188988,Regular,26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf
f3277ac51c197182640a416ba597fb01075694be8f95f5997e16bac3a91ca852,-1,27,1,0.06487181,1507188988,Regular,d66a0509f0d6c46f7f75a8d042784edb74596651042ed811a1f5b0f0440c8bb9
f3277ac51c197182640a416ba597fb01075694be8f95f5997e16bac3a91ca852,-1,26,1,0.08706641,1507188988,Regular,83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7
f3277ac51c197182640a416ba597fb01075694be8f95f5997e16bac3a91ca852,-1,25,1,0.05078852,1507188988,Regular,b9bb9fe620742cebc07cdfc1e0284f57f61d2dd1b17f8dfd27b1f25dd025f7b2
f3277ac51c197182640a416ba597fb01075694be8f95f5997e16bac3a91ca852,-1,24,1,0.06795447,1507188988,Regular,5ab1ed448eeb58426e57ac2f98021843c9ef5a2aee05a1172ff762369ccb08aa
f3277ac51c197182640a416ba597fb01075694be8f95f5997e16bac3a91ca852,-1,23,1,0.06651583,1507188988,Regular,d0c72c2a48875a88ad229d33e8dddcafb592efaf86f2e9725e9eb4c7981ecba4
f3277ac51c197182640a416ba597fb01075694be8f95f5997e16bac3a91ca852,-1,22,1,0.03130354,1507188988,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
f3277ac51c197182640a416ba597fb01075694be8f95f5997e16bac3a91ca852,-1,21,1,0.06704651,1507188988,Regular,6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90
f3277ac51c197182640a416ba597fb01075694be8f95f5997e16bac3a91ca852,-1,20,1,0.10370278,1507188988,Regular,b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f
f3277ac51c197182640a416ba597fb01075694be8f95f5997e16bac3a91ca852,-1,19,1,0.06177673,1507188988,Regular,de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b
f3277ac51c197182640a416ba597fb01075694be8f95f5997e16bac3a91ca852,-1,18,1,0.07305885,1507188988,Regular,7030b05aa4297711095d7ee613435f71144c3e05cff6d449890c64f73a0e158a
f3277ac51c197182640a416ba597fb01075694be8f95f5997e16bac3a91ca852,-1,17,1,0.06446468,1507188988,Regular,32ff3541d8e98de926c41cab073bee28914aae4a06da62527b1e3ccc69d27889
f3277ac51c197182640a416ba597fb01075694be8f95f5997e16bac3a91ca852,-1,16,1,0.0662649,1507188988,Regular,a50a44bdcca21a1a60119dcf3be989e117499d26d2285b8713d6aba4b82bdd86
f3277ac51c197182640a416ba597fb01075694be8f95f5997e16bac3a91ca852,-1,15,1,0.05454787,1507188988,Regular,84063cae23fe68f167de7374877dd637b00c2f6376fd4965feffb06f74316b81
f3277ac51c197182640a416ba597fb01075694be8f95f5997e16bac3a91ca852,-1,14,1,0.05015335,1507188988,Regular,a6c642dd4dd5913590d76d04cbe72a95912784e9e68f07063f042122046cde7e
f3277ac51c197182640a416ba597fb01075694be8f95f5997e16bac3a91ca852,-1,13,1,0.05378503,1507188988,Regular,3f87f81c518c38e32bf3bee8a13640eb49260c72d4ffb7a27f57cacc4e65fe74
f3277ac51c197182640a416ba597fb01075694be8f95f5997e16bac3a91ca852,-1,12,1,0.05647325,1507188988,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
f3277ac51c197182640a416ba597fb01075694be8f95f5997e16bac3a91ca852,-1,11,1,0.06823693,1507188988,Regular,78f8ad6f4840c85819bdab6023a5544b72bfac973e5bb0cbc037ecc8975e096a
f3277ac51c197182640a416ba597fb01075694be8f95f5997e16bac3a91ca852,-1,10,1,0.06932255,1507188988,Regular,0fb64866d793b8d8379761b045a61e935f49bfe6a87b9c36d97b32195826f069
f3277ac51c197182640a416ba597fb01075694be8f95f5997e16bac3a91ca852,-1,0,1,0.06279263,1507188988,Regular,f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10
83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7,1,18,1,0.08706641,1507182420,Regular,f3277ac51c197182640a416ba597fb01075694be8f95f5997e16bac3a91ca852
32ff3541d8e98de926c41cab073bee28914aae4a06da62527b1e3ccc69d27889,1,16,1,0.06446468,1507149620,Regular,f3277ac51c197182640a416ba597fb01075694be8f95f5997e16bac3a91ca852
6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90,1,259,1,0.06704651,1507057842,Regular,f3277ac51c197182640a416ba597fb01075694be8f95f5997e16bac3a91ca852
02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b,1,41,1,0.08365895,1506992388,Regular,f3277ac51c197182640a416ba597fb01075694be8f95f5997e16bac3a91ca852
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,560,1,0.03130354,1506884376,Regular,f3277ac51c197182640a416ba597fb01075694be8f95f5997e16bac3a91ca852
de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b,1,307,1,0.06177673,1506797124,Regular,f3277ac51c197182640a416ba597fb01075694be8f95f5997e16bac3a91ca852
a50a44bdcca21a1a60119dcf3be989e117499d26d2285b8713d6aba4b82bdd86,1,128,1,0.0662649,1506754475,Regular,f3277ac51c197182640a416ba597fb01075694be8f95f5997e16bac3a91ca852
78f8ad6f4840c85819bdab6023a5544b72bfac973e5bb0cbc037ecc8975e096a,1,152,1,0.06823693,1506678357,Regular,f3277ac51c197182640a416ba597fb01075694be8f95f5997e16bac3a91ca852
dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149,1,324,1,0.08943341,1506612596,Regular,f3277ac51c197182640a416ba597fb01075694be8f95f5997e16bac3a91ca852
