tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
899b4cc94da113298001a1e20b512c9b64ee5ff7f424e52a0cc4a727eb73b206,-1,57,1,0.12053749,1515225894,Regular,5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0
5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0,1,71,1,0.12053749,1515221164,Regular,899b4cc94da113298001a1e20b512c9b64ee5ff7f424e52a0cc4a727eb73b206
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,145,1,0.04127465,1515192260,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,91,1,0.04127465,1515188548,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
064759b6593fcc1a16b33b6cd3903fe2726fb55f91b3d6564526cf4d579c6626,-1,63,1,0.12330676,1515136491,Regular,5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43
07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165,1,135,1,0.07777662,1515112654,Regular,0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1
df0281b4c7a3e51e84a9508a1fd56e0e73c7ed6816fa2b6fd79864f30add6fcf,-1,5,1,0.04245417,1515094951,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
987bc4c0a006d7d4363b94a804e306bf37167c4f13ad0c8a182a0d29a9df98b8,1,43,1,0.07898519,1515058619,Regular,efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7
72d127c41f77f631a33b1c62d4f69adeed1c97a586e058ba55c8b631bef219e2,1,84,1,0.0785675,1515037230,Regular,0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5
5512df3254fa5b5b29e810fd312050a3c69b746e123288aead7d1fc149f2e557,-1,33,1,0.12084843,1515033730,Regular,adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36
421c58ca502cce457dc381b13342057ee38445d2375bdbd5a65fe237ec4b5fb0,-1,22,1,0.11074979,1515033566,Regular,6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659
bd4e24930c4c04e1a5b341b9b1b04218c3464207af8af9eb57e6b13ea690e3e2,-1,90,1,0.07868927,1515033566,Regular,08c2f8bfb69b68e73f4cc93f2ddb0538f5991df7b05c750ba9de491957a84d7c
bd4e24930c4c04e1a5b341b9b1b04218c3464207af8af9eb57e6b13ea690e3e2,-1,89,1,0.07866247,1515033566,Regular,13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0
bd4e24930c4c04e1a5b341b9b1b04218c3464207af8af9eb57e6b13ea690e3e2,-1,55,1,0.07736736,1515033566,Regular,577ffaa73ac16eab944db145988f0e740d8ced51f455e31c0a880f01f4b9342d
59ea75291050c70fe512d81a95a9b34c8598fc9f7ec9eb3e6b42509076f8e5e9,-1,27,1,0.08042162,1515033482,Regular,fff2ae18c6c80e46d4a1b8940d2653c04a0a44cf69f74923486f88a6c4330ba3
59ea75291050c70fe512d81a95a9b34c8598fc9f7ec9eb3e6b42509076f8e5e9,-1,57,1,0.08188711,1515033482,Regular,5b752089bb87ad6966df72683307f99ca98598c13510a6576e2e395c904edd47
59ea75291050c70fe512d81a95a9b34c8598fc9f7ec9eb3e6b42509076f8e5e9,-1,87,1,0.08363448,1515033482,Regular,d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc
59ea75291050c70fe512d81a95a9b34c8598fc9f7ec9eb3e6b42509076f8e5e9,-1,12,1,0.0797995,1515033482,Regular,7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa
baefee341181a5ba0c4958f8e0d102955c071ba6202c01db8b5e2b9ed41997af,-1,65,1,0.15608855,1515032403,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
210685daeacc11bf9743ed2916be8ff64717e254d03b5001cb0336c8be33ac46,-1,41,1,0.11263315,1515032233,Regular,24add6a4a11f9894c1ebbd8a1136db722487ed421dfd2d790db7dec307aa1e52
dc9b19cfa79fe5caecd526e1e79be072e354e3a5c34574ad589b0b240ac0f9aa,-1,31,1,0.08613233,1515030762,Regular,f6990d8d108ab4d7498274a0ec8b2025782df56ffa9f4d84185eee083476fb6b
dc9b19cfa79fe5caecd526e1e79be072e354e3a5c34574ad589b0b240ac0f9aa,-1,43,1,0.08684731,1515030762,Regular,c38dc6bb7eabc0cdb99c65c1b27ccef1c4e934354f0daad81d411aff6643df88
23984dd8499c82bfae26ef0e4067623e2622d7cc5177c79c8e8b11b60b5f172a,-1,58,1,0.03917637,1515020424,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
63da7f26d7124118e4456b3d91e1c4449375514d119582f53eaa07df347f9bde,-1,90,1,0.04295178,1515020424,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
c4529b94275ffc6b978eff24511ac630a8543116de965f0be15277428dd76854,-1,91,1,0.0722944,1515020424,Regular,d85bd1cc2dc849a8d6a72c83c84f209378fe433d8ae67aad24906c99b83d28eb
d96fb595c053d445900b67a1365aed85aee8c26bd213e95edad83556158a3ffc,-1,65,1,0.07467734,1515020424,Regular,0ecac4e233f50ad3fdb12fb9a08f832a1f74c05d22f61a207427f2167677c369
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,222,1,0.03917637,1515014771,Regular,23984dd8499c82bfae26ef0e4067623e2622d7cc5177c79c8e8b11b60b5f172a
fff2ae18c6c80e46d4a1b8940d2653c04a0a44cf69f74923486f88a6c4330ba3,1,73,1,0.08042162,1514960357,Regular,59ea75291050c70fe512d81a95a9b34c8598fc9f7ec9eb3e6b42509076f8e5e9
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,170,1,0.15608855,1514917113,Regular,baefee341181a5ba0c4958f8e0d102955c071ba6202c01db8b5e2b9ed41997af
5b752089bb87ad6966df72683307f99ca98598c13510a6576e2e395c904edd47,1,169,1,0.08188711,1514895558,Regular,59ea75291050c70fe512d81a95a9b34c8598fc9f7ec9eb3e6b42509076f8e5e9
24add6a4a11f9894c1ebbd8a1136db722487ed421dfd2d790db7dec307aa1e52,1,102,1,0.11263315,1514786589,Regular,210685daeacc11bf9743ed2916be8ff64717e254d03b5001cb0336c8be33ac46
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,439,1,0.04295178,1514743767,Regular,63da7f26d7124118e4456b3d91e1c4449375514d119582f53eaa07df347f9bde
0ecac4e233f50ad3fdb12fb9a08f832a1f74c05d22f61a207427f2167677c369,1,119,1,0.07467734,1514700419,Regular,d96fb595c053d445900b67a1365aed85aee8c26bd213e95edad83556158a3ffc
7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa,1,45,1,0.0797995,1514612673,Regular,59ea75291050c70fe512d81a95a9b34c8598fc9f7ec9eb3e6b42509076f8e5e9
f6990d8d108ab4d7498274a0ec8b2025782df56ffa9f4d84185eee083476fb6b,1,15,1,0.08613233,1514591282,Regular,dc9b19cfa79fe5caecd526e1e79be072e354e3a5c34574ad589b0b240ac0f9aa
13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0,1,223,1,0.07866247,1514569372,Regular,bd4e24930c4c04e1a5b341b9b1b04218c3464207af8af9eb57e6b13ea690e3e2
d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc,1,132,1,0.08363448,1514536983,Regular,59ea75291050c70fe512d81a95a9b34c8598fc9f7ec9eb3e6b42509076f8e5e9
577ffaa73ac16eab944db145988f0e740d8ced51f455e31c0a880f01f4b9342d,1,12,1,0.07736736,1514482361,Regular,bd4e24930c4c04e1a5b341b9b1b04218c3464207af8af9eb57e6b13ea690e3e2
c38dc6bb7eabc0cdb99c65c1b27ccef1c4e934354f0daad81d411aff6643df88,1,55,1,0.08684731,1514395667,Regular,dc9b19cfa79fe5caecd526e1e79be072e354e3a5c34574ad589b0b240ac0f9aa
d85bd1cc2dc849a8d6a72c83c84f209378fe433d8ae67aad24906c99b83d28eb,1,70,1,0.0722944,1514341004,Regular,c4529b94275ffc6b978eff24511ac630a8543116de965f0be15277428dd76854
adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36,1,50,1,0.12084843,1514232330,Regular,5512df3254fa5b5b29e810fd312050a3c69b746e123288aead7d1fc149f2e557
08c2f8bfb69b68e73f4cc93f2ddb0538f5991df7b05c750ba9de491957a84d7c,1,62,1,0.07868927,1514130612,Regular,bd4e24930c4c04e1a5b341b9b1b04218c3464207af8af9eb57e6b13ea690e3e2
6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659,1,53,1,0.11074979,1514054894,Regular,421c58ca502cce457dc381b13342057ee38445d2375bdbd5a65fe237ec4b5fb0
82cc8d47965d6d685f48bd8ee149e69c0a747cb0c6de46bc78622d533da8526b,-1,16,1,0.03920357,1514003682,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
5e2b54ca708f67b67651d9d4c683d75510b78fff6bdccba1ee6b98ecedc267a1,-1,70,1,0.07855134,1513996719,Regular,db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92
5e2b54ca708f67b67651d9d4c683d75510b78fff6bdccba1ee6b98ecedc267a1,-1,30,1,0.06809487,1513996719,Regular,cedf0201657146393c300037f73ffd2e993cde67ff0bd49fdf7bd4b342d66849
5e7be3baf7fa6562d3fa0f20df09050f2a88a6f316bd7d741338a36eac8ffa87,-1,95,1,0.06259431,1513996719,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,614,1,0.06259431,1513978128,Regular,5e7be3baf7fa6562d3fa0f20df09050f2a88a6f316bd7d741338a36eac8ffa87
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,818,1,0.03920357,1513967666,Regular,82cc8d47965d6d685f48bd8ee149e69c0a747cb0c6de46bc78622d533da8526b
cedf0201657146393c300037f73ffd2e993cde67ff0bd49fdf7bd4b342d66849,1,133,1,0.06809487,1513956453,Regular,5e2b54ca708f67b67651d9d4c683d75510b78fff6bdccba1ee6b98ecedc267a1
db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92,1,24,1,0.07855134,1513913044,Regular,5e2b54ca708f67b67651d9d4c683d75510b78fff6bdccba1ee6b98ecedc267a1
083d5ff6f859c146e9a1eaf3fc3c1287c3c9e66bde2808e15f3a67387e00f577,-1,21,1,0.07327996,1513873374,Regular,bdc8d7fa001037407ec0ca94911aa5a4b667a16fb5ed67b940a31097d10ccd7b
bdc8d7fa001037407ec0ca94911aa5a4b667a16fb5ed67b940a31097d10ccd7b,1,10,1,0.07327996,1513870055,Regular,083d5ff6f859c146e9a1eaf3fc3c1287c3c9e66bde2808e15f3a67387e00f577
2619b197d9908fae9117cd809360a4228667e7ec5f6c3caab9807e35f917de2d,-1,0,1,0.07698548,1513828253,Regular,ac1fa6fd45b8e30de1b3a4ff85dfca0d3f0db27ab35bc92778932b0d3c4ceaff
ac1fa6fd45b8e30de1b3a4ff85dfca0d3f0db27ab35bc92778932b0d3c4ceaff,1,25,1,0.07698548,1513826583,Regular,2619b197d9908fae9117cd809360a4228667e7ec5f6c3caab9807e35f917de2d
bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0,-1,143,1,0.03621764,1513807859,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,33,1,0.03621764,1513804636,Regular,bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0
2c9b822822215de744a7a3d6736cb5374861ff69056145607942911e0fb49e2b,-1,32,1,0.07829933,1513799134,Regular,8bca0c78da895e41843ff37dbbf4e0dc42f7d11ee84377e5e72bbe1761af41b0
8bca0c78da895e41843ff37dbbf4e0dc42f7d11ee84377e5e72bbe1761af41b0,1,40,1,0.07829933,1513793702,Regular,2c9b822822215de744a7a3d6736cb5374861ff69056145607942911e0fb49e2b
41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44,1,99,1,0.06956168,1513750505,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,1,2,1,0.12330676,1513674236,Regular,064759b6593fcc1a16b33b6cd3903fe2726fb55f91b3d6564526cf4d579c6626
8c949c6d21f82c67f6e8e2ad5ee14e732a3940ed2ef5339aaae6fe551a6c4a56,-1,102,1,0.08560997,1513655485,Regular,30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597
30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597,1,44,1,0.08560997,1513652680,Regular,8c949c6d21f82c67f6e8e2ad5ee14e732a3940ed2ef5339aaae6fe551a6c4a56
1a4bb4a3ba38bd7c040fa56a3919ccc8a2cd3b23a15d056ac14e6ab0ff96d356,-1,24,1,0.05840064,1513626754,Regular,3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d
3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d,1,66,1,0.05840064,1513620253,Regular,1a4bb4a3ba38bd7c040fa56a3919ccc8a2cd3b23a15d056ac14e6ab0ff96d356
90e440dff0529603da109c67e2a46b1489443ab2f7c08ffe95171c750c5a72dd,-1,13,1,0.05448098,1513557319,Regular,3c66dc98931c62d9f3fc87097b7974a9176f5ba7720f781f273d276cd1218d34
3c66dc98931c62d9f3fc87097b7974a9176f5ba7720f781f273d276cd1218d34,1,80,1,0.05448098,1513554667,Regular,90e440dff0529603da109c67e2a46b1489443ab2f7c08ffe95171c750c5a72dd
e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623,-1,83,1,0.04718488,1513554667,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,941,1,0.04718488,1513543950,Regular,e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623
4f1c764acb0182a9d3001d9e1ed248fe2810eb2bbbf165510dc58b58b3d58d3d,-1,19,1,0.06824319,1513527064,Regular,6d2aa8f340467b455fa05314d1848cf2093be4090484c4ef9913b18f81358f06
6d2aa8f340467b455fa05314d1848cf2093be4090484c4ef9913b18f81358f06,1,19,1,0.06824319,1513522198,Regular,4f1c764acb0182a9d3001d9e1ed248fe2810eb2bbbf165510dc58b58b3d58d3d
c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8,-1,117,1,0.03286219,1513492614,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,473,1,0.03286219,1513489632,Regular,c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8
9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf,-1,68,1,0.07044987,1513480574,Regular,07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b
07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b,1,145,1,0.07044987,1513478612,Regular,9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf
ad4c24543db532b7c1250b7fde35032262b557d360f267fc5ccc757504e9562f,-1,38,1,0.0676039,1513448121,Regular,bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e
bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e,1,50,1,0.0676039,1513445979,Regular,ad4c24543db532b7c1250b7fde35032262b557d360f267fc5ccc757504e9562f
2888b65b9738ec0fc306f839ef4c9d3325cd82df2d68f26abd03abd3974dda61,-1,5,1,0.05688128,1513339976,Regular,aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9
aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9,1,241,1,0.05688128,1513337491,Regular,2888b65b9738ec0fc306f839ef4c9d3325cd82df2d68f26abd03abd3974dda61
4d86ece9d61fb96ad2e0aa0a6ca7139fb73bbd9cd3cd2481444fc5933dc11091,-1,28,1,0.07269338,1513333746,Regular,4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9
4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9,1,75,1,0.07269338,1513326882,Regular,4d86ece9d61fb96ad2e0aa0a6ca7139fb73bbd9cd3cd2481444fc5933dc11091
486c75ea0efa55e73cd57b813f201e7bcb18b27c8420349e33d4945e80ded6d9,-1,67,1,0.07990964,1513232639,Regular,af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921
af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921,1,100,1,0.07990964,1513229316,Regular,486c75ea0efa55e73cd57b813f201e7bcb18b27c8420349e33d4945e80ded6d9
4bac0d778f9447f42cf224a4a83e814b8f5d49f4a35718f37506cf1e9641650e,-1,10,1,0.07643915,1513187685,Regular,5c6af6e0d5e196108cbf88082e2faa925184bac1a4059240b3be468cddba396f
5c6af6e0d5e196108cbf88082e2faa925184bac1a4059240b3be468cddba396f,1,54,1,0.07643915,1513184766,Regular,4bac0d778f9447f42cf224a4a83e814b8f5d49f4a35718f37506cf1e9641650e
9a048406071b8e2331327f4868afb459c1dcfa7022f620804f6605e39a4b7182,-1,91,1,0.11323977,1513159105,Regular,decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3
decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3,1,37,1,0.11323977,1513152626,Regular,9a048406071b8e2331327f4868afb459c1dcfa7022f620804f6605e39a4b7182
c2380a0a2c4271e8761edf0817239869332ce26444d92e41b522f40a84b4b518,-1,62,1,0.08457875,1513121293,Regular,76b0f19b6bbfd39c9de14a2e8b80caa6c47326fdc7290ba3bbe8e0c57d433640
76b0f19b6bbfd39c9de14a2e8b80caa6c47326fdc7290ba3bbe8e0c57d433640,1,40,1,0.08457875,1513119754,Regular,c2380a0a2c4271e8761edf0817239869332ce26444d92e41b522f40a84b4b518
4ad258ac3d2b5032b4e926f0de5b057868a73f4f6030a8071133f2f59cf3e190,-1,77,1,0.0805476,1513088917,Regular,56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b
56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b,1,52,1,0.0805476,1513087109,Regular,4ad258ac3d2b5032b4e926f0de5b057868a73f4f6030a8071133f2f59cf3e190
44605ea1ce1e0fb175cc018fb713eb41218d42ab37e45ec3aecd0f2b3f085193,-1,6,1,0.07228508,1513064281,Regular,ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4
d367f98fdbbf7ab83939d0d3da9b2a73a9676f090fe5c898c3e932b11bcd1b15,-1,19,1,0.14861196,1513061460,Regular,65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d
ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4,1,161,1,0.07228508,1513055003,Regular,44605ea1ce1e0fb175cc018fb713eb41218d42ab37e45ec3aecd0f2b3f085193
0d9d3771fff765b205c58917af708469fad4a0a77b8af41efb9406f9c7c45d81,-1,10,1,0.08494475,1513054678,Regular,7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda
9c0a4bbe479f4b0f894b21518031ecdf8c8722d7c07e4eaca020cd851ad78a18,-1,7,1,0.09507426,1513054678,Regular,4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e
d11f3bb2f85212690a1399b85f5057c4d15a5e141539228895fad7c908dac146,-1,40,1,0.07481625,1513054678,Regular,75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f
d11f3bb2f85212690a1399b85f5057c4d15a5e141539228895fad7c908dac146,-1,7,1,0.07115162,1513054678,Regular,fbb3a48c7327ac640265b23a5a81d6e077e3c0cf0b5b3056ed7d990d41da8541
d11f3bb2f85212690a1399b85f5057c4d15a5e141539228895fad7c908dac146,-1,86,1,0.0820027,1513054678,Regular,2a8b44bad80b25a1609a12d7c23ea564a9876e6cb09adc9f3ed5a9ab85efbb32
fbb3a48c7327ac640265b23a5a81d6e077e3c0cf0b5b3056ed7d990d41da8541,1,81,1,0.07115162,1513022423,Regular,d11f3bb2f85212690a1399b85f5057c4d15a5e141539228895fad7c908dac146
65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d,1,34,1,0.14861196,1512979305,Regular,d367f98fdbbf7ab83939d0d3da9b2a73a9676f090fe5c898c3e932b11bcd1b15
75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f,1,95,1,0.07481625,1512924548,Regular,d11f3bb2f85212690a1399b85f5057c4d15a5e141539228895fad7c908dac146
7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda,1,52,1,0.08494475,1512892291,Regular,0d9d3771fff765b205c58917af708469fad4a0a77b8af41efb9406f9c7c45d81
2a8b44bad80b25a1609a12d7c23ea564a9876e6cb09adc9f3ed5a9ab85efbb32,1,41,1,0.0820027,1512870332,Regular,d11f3bb2f85212690a1399b85f5057c4d15a5e141539228895fad7c908dac146
4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e,1,302,1,0.09507426,1512837586,Regular,9c0a4bbe479f4b0f894b21518031ecdf8c8722d7c07e4eaca020cd851ad78a18
1dee02a302da7b021d551e3a860f79f39fe40bf042a6dcd5ac6a927eabd8b02b,-1,156,1,0.12738877,1512795239,Regular,1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493
1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493,1,189,1,0.12738877,1512794296,Regular,1dee02a302da7b021d551e3a860f79f39fe40bf042a6dcd5ac6a927eabd8b02b
44bc6d01eeb122c5568cc46cbf352cb425b98c1cc294cab5aa4368c0ca72f146,-1,4,1,0.05575277,1512756152,Regular,e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66
e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66,1,56,1,0.05575277,1512751144,Regular,44bc6d01eeb122c5568cc46cbf352cb425b98c1cc294cab5aa4368c0ca72f146
f107ff2b93771f1fcb2f09e2d08e05bdad70a1468366a1d92898f7a855d46d3d,-1,220,1,0.18965606,1512722543,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,95,1,0.18965606,1512718048,Regular,f107ff2b93771f1fcb2f09e2d08e05bdad70a1468366a1d92898f7a855d46d3d
f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7,-1,121,1,0.09616981,1512688316,Regular,cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5
cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5,1,134,1,0.09616981,1512685676,Regular,f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7
98cdf4018266573dd0ee95f1f8f9b8c050cf9a3159178bc2e9fa776ea3ee2577,-1,12,1,0.06413585,1512683598,Regular,24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84
24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84,1,157,1,0.06413585,1512675703,Regular,98cdf4018266573dd0ee95f1f8f9b8c050cf9a3159178bc2e9fa776ea3ee2577
dd54d08aaf78d2f0692b3f8fba55b7826a10acbe252ed66b34eb5f8f9929f4d2,-1,17,1,0.05243899,1512668114,Regular,9651f146dd1ed36591e9b40915d644a693d7762432d02568ccb35d082e3772be
9651f146dd1ed36591e9b40915d644a693d7762432d02568ccb35d082e3772be,1,124,1,0.05243899,1512664136,Regular,dd54d08aaf78d2f0692b3f8fba55b7826a10acbe252ed66b34eb5f8f9929f4d2
3684e7c07bfb60349ce11daedf43be316c4dd40451c2fd2431beb10dbf8fd81b,-1,14,1,0.05331619,1512633835,Regular,f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a
f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a,1,161,1,0.05331619,1512631861,Regular,3684e7c07bfb60349ce11daedf43be316c4dd40451c2fd2431beb10dbf8fd81b
c71efe3c01f6314d3107dc17084b5573acd3ec89618135f04ba6c5f55934eed7,-1,9,1,0.05147159,1512600065,Regular,0560df586a7f01eaa1771af7e05fe389658aa286b51c0bfed5113ec4320dabc6
0560df586a7f01eaa1771af7e05fe389658aa286b51c0bfed5113ec4320dabc6,1,69,1,0.05147159,1512598969,Regular,c71efe3c01f6314d3107dc17084b5573acd3ec89618135f04ba6c5f55934eed7
6088876d2a90d9a36087bd2e769f0a0c8d5d4cc8c54bff15833c3f48916e62e3,-1,22,1,0.09886258,1512584962,Regular,ca4f691901acd212bd273fdee0475018dfaf80b24eaba4bbf279662b1d731aec
ca4f691901acd212bd273fdee0475018dfaf80b24eaba4bbf279662b1d731aec,1,148,1,0.09886258,1512576906,Regular,6088876d2a90d9a36087bd2e769f0a0c8d5d4cc8c54bff15833c3f48916e62e3
43008875e0e46321393a9e712f0f033aa716f65d1aa8ee227b4d052701cbb5ef,-1,138,1,0.09797559,1512538881,Regular,ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8
ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8,1,69,1,0.09797559,1512522435,Regular,43008875e0e46321393a9e712f0f033aa716f65d1aa8ee227b4d052701cbb5ef
98580b8a092b8258b6e0f8c90b89f402ca58b65730709130ddb2398b70806fb7,-1,310,1,0.11000881,1512484101,Regular,73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435
73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435,1,117,1,0.11000881,1512457725,Regular,98580b8a092b8258b6e0f8c90b89f402ca58b65730709130ddb2398b70806fb7
51ae1a6aa9aec379745ed2bfb6807ea8b2844e607687a9eb683eab18b69dff12,-1,94,1,0.12441511,1512456558,Regular,512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e
512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e,1,91,1,0.12441511,1512446296,Regular,51ae1a6aa9aec379745ed2bfb6807ea8b2844e607687a9eb683eab18b69dff12
