tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0c4c1590946a9628b45569307f130d9c34718c3f1493252d03dd53c1d5e6688,1,0,1,151.00831204,1576303257,Ticket,398a5d425f52f50a564f2f2d62e5e0b4e37c144eddffd86fa8c54ed651ad2422
8dc0b18d2179cf14bd051a418c40a3a8392687470119e022bd3c56bcc27361fd,1,0,1,156.22192184,1576244842,Ticket,b4e34a3a275c175344cd446e947ace3873183c78933e781ab4b1ed0cc7e291e5
679a0d98c567b6a89d167a71dd6ae37234409d6f7c24f65b3eab13e0672b3f0e,-1,1,1,129.79952598,1576222478,Vote,d7249023a605875ecc24dd92c92740db0c07644f5bc091b09b36f51e7bb6ed31
2242ae82e3736e10a5a3951decbbe6a04811e37c6112c051eb7b6c372c3e8346,-1,1,1,125.73151617,1576119688,Vote,f3db57de303f7da99afb9e6a2a455c716722a711f102853148b3735df98ae225
f3db57de303f7da99afb9e6a2a455c716722a711f102853148b3735df98ae225,1,0,1,125.73151617,1575646806,Ticket,2242ae82e3736e10a5a3951decbbe6a04811e37c6112c051eb7b6c372c3e8346
1a5899f46423825a4542bc6da2ead93e0509efd8c686fe8754c0a5dcf82ad4c5,-1,1,1,149.07892402,1575521284,Vote,69d059370e5748b30b59cb45ad72c333956e6666e29db43084576ec848e8141a
6ea464ff3dd6d1107d172f95f10102a51cfdf17be58f8372ba161fd81b9b22a8,1,0,1,123.08904958,1575467402,Ticket,4bf225a9537d80af9841260dafd9fd3c139a89cfc83c8a4a3e5723e76916ed8e
2ebdd3cb26a6b25f4452be99d104d31def8b7d2b6cd0ffdf0b5afc43e390bdec,-1,1,1,139.76804064,1575379184,Vote,d7ff72720e91f1fa2a8f6526cb1916c0e0349d25e3c17f887dba99a77216815f
d7ff72720e91f1fa2a8f6526cb1916c0e0349d25e3c17f887dba99a77216815f,1,0,1,139.76804064,1575065018,Ticket,2ebdd3cb26a6b25f4452be99d104d31def8b7d2b6cd0ffdf0b5afc43e390bdec
d65fcc8b35ff3ddc5377d77e316cfceb31938d1338dfcc258102f38b1d580f44,-1,1,1,140.05103941,1574974547,Vote,0082dcafc6325773cb7386f1f9f6c60180e061574ff8c2d0c28d096a178cabb3
69d059370e5748b30b59cb45ad72c333956e6666e29db43084576ec848e8141a,1,0,1,149.07892402,1574900367,Ticket,1a5899f46423825a4542bc6da2ead93e0509efd8c686fe8754c0a5dcf82ad4c5
5390452ffd151b7ac808f3fe3ce546357274007861285fe7369dd2b0d3fe8885,-1,1,1,136.02822898,1574809933,Vote,be738934625fc0f477bb37dde0ca946624bf56090c67cce0017c53c4cfaac370
c3e5eca574e01eb8029fdcffcf2790628e6ac4db61e99c61ad4e46c581157033,1,0,1,139.3010423,1574473065,Ticket,e07985364cc5df16657af1cf9126f5eb16946d324e7befdd586c3165ca66ba3e
6feafaf6247301f2057f705a9296f0240febc0e7e5feccc5512bc06b965845a8,-1,1,1,139.09274457,1574371456,Vote,4870961358884c5d2d0361d940224743f54dd5956aa067447130f0c3d0d157c0
be738934625fc0f477bb37dde0ca946624bf56090c67cce0017c53c4cfaac370,1,0,1,136.02822898,1573602572,Ticket,5390452ffd151b7ac808f3fe3ce546357274007861285fe7369dd2b0d3fe8885
cc2360697e9f7b6057fe35cbd5b5c4dd2185a35209a040cf904af9d263885e4c,-1,1,1,142.26016534,1573514130,Vote,18a9f4ef6a9a126b70fea5e94558c9a33d8ee0c2aae6ddfbe935bc5c9d331b94
4870961358884c5d2d0361d940224743f54dd5956aa067447130f0c3d0d157c0,1,0,1,139.09274457,1573470436,Ticket,6feafaf6247301f2057f705a9296f0240febc0e7e5feccc5512bc06b965845a8
d30ef12f4c36278e31ec6c7d57754cca5ee0c1d138241c69edfca85b8fef8fb6,-1,1,1,129.3936445,1573384175,Vote,9c953aff4d8570a42d19787b9e323da80c2e2ec85e507f545a5e51d44a69edd9
9c953aff4d8570a42d19787b9e323da80c2e2ec85e507f545a5e51d44a69edd9,1,0,1,129.3936445,1571840337,Ticket,d30ef12f4c36278e31ec6c7d57754cca5ee0c1d138241c69edfca85b8fef8fb6
d7249023a605875ecc24dd92c92740db0c07644f5bc091b09b36f51e7bb6ed31,1,0,1,129.79952598,1571757332,Ticket,679a0d98c567b6a89d167a71dd6ae37234409d6f7c24f65b3eab13e0672b3f0e
3b91759d3965fa9b3836e0f3a666a7dacd122b4e7d8e149cd52c8c8f712751c6,-1,1,1,139.98687605,1571741439,Vote,158147a006f490ef05f51351b23e07defae8c0d9af5d1120a9cdedd5f991589a
de26e3732d688b360336cf01cfa35f0097d851cdecd686a576ea29014711a203,-1,1,1,129.7239585,1571666909,Vote,64cdaee84bec683dfde8918f7140e0509d012f2b44328e24e3ec4f53f53219e9
158147a006f490ef05f51351b23e07defae8c0d9af5d1120a9cdedd5f991589a,1,0,1,139.98687605,1571229293,Ticket,3b91759d3965fa9b3836e0f3a666a7dacd122b4e7d8e149cd52c8c8f712751c6
e7250afeb42ca24e52689785d2fa90d2bbc0ada1b281e6ed7e24b01ae5e71d97,-1,1,1,129.05601835,1571155723,Vote,fc5b52edd273718d31bca5f259ba3e9477e5acd2ffb854289f82de70fc05f49b
18a9f4ef6a9a126b70fea5e94558c9a33d8ee0c2aae6ddfbe935bc5c9d331b94,1,0,1,142.26016534,1571150079,Ticket,cc2360697e9f7b6057fe35cbd5b5c4dd2185a35209a040cf904af9d263885e4c
4a9a432d755d6dea7db5c0be3fd14c8f76e9270385dcbe9a94b0a7d18eb2652d,-1,1,1,127.91258113,1571045724,Vote,93406546bec19550093ac48667e3b2dd59581ffafc34983b88fb39dbbb8b3f6b
0082dcafc6325773cb7386f1f9f6c60180e061574ff8c2d0c28d096a178cabb3,1,0,1,140.05103941,1570892190,Ticket,d65fcc8b35ff3ddc5377d77e316cfceb31938d1338dfcc258102f38b1d580f44
f37755e7b1acdf0231caacf23823a020102ae0af12e458d7fabf01a0e4aa8985,-1,1,1,126.21374117,1570806846,Vote,21cb7bc59e082c40318042b08486725e24c0d524080feeb53c194461f79ea8b9
fc5b52edd273718d31bca5f259ba3e9477e5acd2ffb854289f82de70fc05f49b,1,0,1,129.05601835,1570542528,Ticket,e7250afeb42ca24e52689785d2fa90d2bbc0ada1b281e6ed7e24b01ae5e71d97
193b6a5bc005c5dc157b18fa077cd7b4784db64d9d1faab67b4ff33b0a924936,-1,1,1,121.17181433,1570419231,Vote,d31e8671808fbabe246538713e3615db435cfc6a36ecf72b356afe0a200ae60d
d31e8671808fbabe246538713e3615db435cfc6a36ecf72b356afe0a200ae60d,1,0,1,121.17181433,1569900862,Ticket,193b6a5bc005c5dc157b18fa077cd7b4784db64d9d1faab67b4ff33b0a924936
bc4491e7e953c9a3b428af6b844645380cda9e4afede7d388d0c0e2211290fee,-1,1,1,125.24739922,1569808159,Vote,898d0d4fb8ba3c60961bc7be171a93925a03ec47af8190880f90159475704d17
898d0d4fb8ba3c60961bc7be171a93925a03ec47af8190880f90159475704d17,1,0,1,125.24739922,1569589538,Ticket,bc4491e7e953c9a3b428af6b844645380cda9e4afede7d388d0c0e2211290fee
21cb7bc59e082c40318042b08486725e24c0d524080feeb53c194461f79ea8b9,1,0,1,126.21374117,1569542989,Ticket,f37755e7b1acdf0231caacf23823a020102ae0af12e458d7fabf01a0e4aa8985
504ce8a1af93852845c65aed5c234b26f55e4b045c3557bc67675c150835caca,-1,1,1,129.73412259,1569489320,Vote,a91d1cc6e223ed7fdf353079bb2af37256205d1db21e27fb91824db34e2e7a88
9247f11f1683ca4d2da81e053d99d1723a6218351de47809a593e311998be81f,-1,1,1,132.36361381,1569438566,Vote,a51ab31059c98cb3d9258391d519363867a637e6f1c8e57efc0a8ac76749ea8f
025ede3a349ac23aff61a69540d2e3c9be09de3d2d35afabad8198a58ade947d,1,0,1,130.4968177,1569163918,Ticket,fae4a2af87d8d32d28902fbce116da6c01b3ed8ee6d47ad952639cfbfec294cd
a6ee3c3019fec512969aa6198a60919bdd4037d6ce16ebbbbfd1b877d2c85da3,-1,1,1,127.87512788,1569081525,Vote,b3454d2b158d8262c27a6d541fa782070de7feacabdbbec880bef42ac9d8ac5f
a91d1cc6e223ed7fdf353079bb2af37256205d1db21e27fb91824db34e2e7a88,1,0,1,129.73412259,1568993170,Ticket,504ce8a1af93852845c65aed5c234b26f55e4b045c3557bc67675c150835caca
91fc412edbfd125282216f7af1eaf38a6316c14f37f8ae2bed56dfea21531224,-1,1,1,127.91258113,1568889289,Vote,5090873f37899682392d76e5da6aad5fc457cd84acbd7b939f02db99f74ce571
5090873f37899682392d76e5da6aad5fc457cd84acbd7b939f02db99f74ce571,1,0,1,127.91258113,1568678000,Ticket,91fc412edbfd125282216f7af1eaf38a6316c14f37f8ae2bed56dfea21531224
93406546bec19550093ac48667e3b2dd59581ffafc34983b88fb39dbbb8b3f6b,1,0,1,127.91258113,1568678000,Ticket,4a9a432d755d6dea7db5c0be3fd14c8f76e9270385dcbe9a94b0a7d18eb2652d
b3454d2b158d8262c27a6d541fa782070de7feacabdbbec880bef42ac9d8ac5f,1,0,1,127.87512788,1568591779,Ticket,a6ee3c3019fec512969aa6198a60919bdd4037d6ce16ebbbbfd1b877d2c85da3
7b5eac4a8d567f87e06faad1fe5c61854fe931a8fff02031a3dd88f53fb14dc5,-1,1,1,134.43043175,1568572465,Vote,5bd57ed27210cffc87b3adf4cad9a381cbb17f0653e54449180dfbdd6a22c679
e67ef082530127d8185f23e684dc6ea867de73f69293e0710f8ee3ba95746ada,-1,1,1,133.46426745,1568562622,Vote,848858cdc5f0078dd3423ec479aa5b0d31056931bf99edc1e47c31f58b244cf4
bf2c62606450a9e7cbdbf406ee9602ca317b670e710ce9d91cdd3d72499d56ae,-1,1,1,127.33021332,1568504909,Vote,36670da3fa440f886b68c48340876a96e8d3e595ac51a7c4a9510dff25c61d77
848858cdc5f0078dd3423ec479aa5b0d31056931bf99edc1e47c31f58b244cf4,1,0,1,133.46426745,1568450780,Ticket,e67ef082530127d8185f23e684dc6ea867de73f69293e0710f8ee3ba95746ada
ee1df3ed84b282dd4bdba3c18372de9e578612837f5bfdc51ddb00180d65b315,-1,1,1,134.51815553,1567453107,Vote,1fb88812dd32db92725d42b394abd68c8b3bf5b585ff41e73897df981c75cc27
1fb88812dd32db92725d42b394abd68c8b3bf5b585ff41e73897df981c75cc27,1,0,1,134.51815553,1567223311,Ticket,ee1df3ed84b282dd4bdba3c18372de9e578612837f5bfdc51ddb00180d65b315
658c16a69e0e0a989086cd681d10d1ff6a300ab6e31feff7372e857bdc26f86c,-1,1,1,129.7239585,1567130832,Vote,6f152962f94f8e8be778e167bd371107d1201e0e84bb749c6de3c5bf4be60740
5bd57ed27210cffc87b3adf4cad9a381cbb17f0653e54449180dfbdd6a22c679,1,0,1,134.43043175,1566060957,Ticket,7b5eac4a8d567f87e06faad1fe5c61854fe931a8fff02031a3dd88f53fb14dc5
a51ab31059c98cb3d9258391d519363867a637e6f1c8e57efc0a8ac76749ea8f,1,0,1,132.36361381,1565968539,Ticket,9247f11f1683ca4d2da81e053d99d1723a6218351de47809a593e311998be81f
4ac4978964b880c74b91599ff5d3febf135e1d2e4f62837df31199c76761be7c,-1,1,1,118.60972694,1565966310,Vote,2f1ba6f908ad9208904fc45dd95c14502523e9086baef148a5aa136687209776
6e91e31cbf452cf79e34b36bfd41f56770629fd323f348dff7d4ee09bdfe062c,-1,1,1,119.98687957,1565878946,Vote,eab15c00c15640a06013f9a0798e8ca967d29b2419b1336fdb88bb9a62c6783f
64cdaee84bec683dfde8918f7140e0509d012f2b44328e24e3ec4f53f53219e9,1,0,1,129.7239585,1565876764,Ticket,de26e3732d688b360336cf01cfa35f0097d851cdecd686a576ea29014711a203
6f152962f94f8e8be778e167bd371107d1201e0e84bb749c6de3c5bf4be60740,1,0,1,129.7239585,1565876764,Ticket,658c16a69e0e0a989086cd681d10d1ff6a300ab6e31feff7372e857bdc26f86c
34cbc29defe0365a407f4004ccb531d5674555721ae2032af3981242b8910c50,-1,1,1,128.33586653,1565786400,Vote,2a2e46831fb5ceef6c933ff938531d336d8c1ca8bc88b4185edaf47b7dade246
9c8279e70f1fc62a3d5fa91294a5cefdcaee0415603bd3d0098addf65d583aef,-1,1,1,120.44813056,1565756055,Vote,38ba573337f827fcf1abb4080776d5400973e5734d351b677d4918b956b72afc
38ba573337f827fcf1abb4080776d5400973e5734d351b677d4918b956b72afc,1,0,1,120.44813056,1564499542,Ticket,9c8279e70f1fc62a3d5fa91294a5cefdcaee0415603bd3d0098addf65d583aef
e7c4e2c94cd75386c37f6499f5513da08c9b61d0b6b7bcca8889bdf5b7766066,-1,1,1,126.21752648,1564409900,Vote,a439df2fbeacd8c9fc690cfe7eb1b7f10fedef28c471c8483f2c4fb294eacc5f
a439df2fbeacd8c9fc690cfe7eb1b7f10fedef28c471c8483f2c4fb294eacc5f,1,0,1,126.21752648,1564143920,Ticket,e7c4e2c94cd75386c37f6499f5513da08c9b61d0b6b7bcca8889bdf5b7766066
ef0776b78d18574d74caec76dc3036bcfec25753cc8c057fea6b89cd5882b68e,-1,1,1,118.39593142,1564053749,Vote,fe4b295c6d0c6b0dfd002e24e1571e42c46d130d3f699b364fd722114ee4be37
36670da3fa440f886b68c48340876a96e8d3e595ac51a7c4a9510dff25c61d77,1,0,1,127.33021332,1563448209,Ticket,bf2c62606450a9e7cbdbf406ee9602ca317b670e710ce9d91cdd3d72499d56ae
90c5719c29fa37402f25fe8b85896870b65cfae6f3c59411f12bc330392d2bac,-1,1,1,128.78609911,1563339654,Vote,2275011b0bf79c385150e1c860d7d94b4d01807d3ec6b4601eaee5075af98f9e
2275011b0bf79c385150e1c860d7d94b4d01807d3ec6b4601eaee5075af98f9e,1,0,1,128.78609911,1562889585,Ticket,90c5719c29fa37402f25fe8b85896870b65cfae6f3c59411f12bc330392d2bac
c283f14226019f26218fbbadab6aca5fa6c05753f78ec23accbf2f5b513b321d,-1,1,1,120.02338582,1562809450,Vote,4b1ea8e431dd4aa3418721c30775652d9ee949e1befa03cc8e894e966daf7a57
2a2e46831fb5ceef6c933ff938531d336d8c1ca8bc88b4185edaf47b7dade246,1,0,1,128.33586653,1562453943,Ticket,34cbc29defe0365a407f4004ccb531d5674555721ae2032af3981242b8910c50
af8b4b941fe91e8da09fba640dcb9096d8977403386eb707b60b2dc9e741c005,-1,1,1,117.29538487,1562362962,Vote,e2ebaa15f156e94a9625f63dd7c8abcbb35d3e8b5a53995a5fbea753229d0dbe
ad53b949ab1fdd80a89002a8572406a46459775a3ae487a7da2023076f9114bc,-1,1,1,118.55722842,1562248386,Vote,00a47d9eef40e496528277b60599a6fae449f7043e600b831cbd7f205f050dc6
fe4b295c6d0c6b0dfd002e24e1571e42c46d130d3f699b364fd722114ee4be37,1,0,1,118.39593142,1561588565,Ticket,ef0776b78d18574d74caec76dc3036bcfec25753cc8c057fea6b89cd5882b68e
20ef7b4f6769ff7bc2815931d6a06fdc18084008ae58cd64020ae315c2b3eb97,-1,1,1,121.47093686,1561487233,Vote,e5ca378c26b19d2b8c3bcd51d6413215c77bc0ead589c2c3c72c7ac37a6259f0
2f1ba6f908ad9208904fc45dd95c14502523e9086baef148a5aa136687209776,1,0,1,118.60972694,1561328807,Ticket,4ac4978964b880c74b91599ff5d3febf135e1d2e4f62837df31199c76761be7c
f3d29b12a0768cd059b651e8d8dad37ed44567124274a68cf352d68ef043d091,-1,1,1,120.29320153,1561248084,Vote,886765dd34d032a6a8c98914cabab58acbb663e4ba67912dfdf807a30f9ae8c2
e5ca378c26b19d2b8c3bcd51d6413215c77bc0ead589c2c3c72c7ac37a6259f0,1,0,1,121.47093686,1561040826,Ticket,20ef7b4f6769ff7bc2815931d6a06fdc18084008ae58cd64020ae315c2b3eb97
4c83c13350ca9c9bd310f04576d826949a84a6b53313067a2e9f7b4d9c248a68,-1,1,1,119.68875907,1560887166,Vote,868a5cbbe56322ba8705536cc3da0a076316f94e54413cf3dfd61b11df35c712
4b1ea8e431dd4aa3418721c30775652d9ee949e1befa03cc8e894e966daf7a57,1,0,1,120.02338582,1560815485,Ticket,c283f14226019f26218fbbadab6aca5fa6c05753f78ec23accbf2f5b513b321d
78287ccad6cd513a0e4a542e4df9da2cc6649fbcf7b2ce2c77be1e98c9fb75de,-1,1,1,117.00946815,1560720729,Vote,4dfd9041111f5f4910aa37c948025212189c5cc30262f4f81f82c123fecd2861
868a5cbbe56322ba8705536cc3da0a076316f94e54413cf3dfd61b11df35c712,1,0,1,119.68875907,1560694441,Ticket,4c83c13350ca9c9bd310f04576d826949a84a6b53313067a2e9f7b4d9c248a68
eab15c00c15640a06013f9a0798e8ca967d29b2419b1336fdb88bb9a62c6783f,1,0,1,119.98687957,1560665870,Ticket,6e91e31cbf452cf79e34b36bfd41f56770629fd323f348dff7d4ee09bdfe062c
b88866407fc9b36e0ab2dd59ce9411e8995ce1a84c2663f24fd34c4cc318a238,-1,1,1,118.87547281,1560610917,Vote,d24ded18817c400a303a81bde9d3686c6d6344cf75170737f8edf3c584378f0f
223ddf71f9d8cb40839107f7bf544bcb59d765182dce68c25cde8126b6a3aa7b,-1,1,1,112.40112686,1560591533,Vote,b3aa00641ba05b9f6f28827fd238588a19969fdd62314112559dc3f89ccc36d4
4dfd9041111f5f4910aa37c948025212189c5cc30262f4f81f82c123fecd2861,1,0,1,117.00946815,1558531455,Ticket,78287ccad6cd513a0e4a542e4df9da2cc6649fbcf7b2ce2c77be1e98c9fb75de
727a16108d131a64d7d9e555c2d0be83a6016fcbb01f5959e325c950ff479522,-1,1,1,109.7297376,1558408116,Vote,ce584f34d20737b3d0cd32ca38985946f86e4abd692817293c9fbc6daa44e550
b3aa00641ba05b9f6f28827fd238588a19969fdd62314112559dc3f89ccc36d4,1,0,1,112.40112686,1558232472,Ticket,223ddf71f9d8cb40839107f7bf544bcb59d765182dce68c25cde8126b6a3aa7b
1e665e8d2fe470da815e0c399b4cb330d8727da5b650aa9b9275788f7f73a977,-1,1,1,119.11034509,1558138232,Vote,0114d4f8f6059b173cce571b2fc6f1d5256317fcc7e6ddab9b8e8993e454ac5a
ce584f34d20737b3d0cd32ca38985946f86e4abd692817293c9fbc6daa44e550,1,0,1,109.7297376,1557873724,Ticket,727a16108d131a64d7d9e555c2d0be83a6016fcbb01f5959e325c950ff479522
c6fb9001ffd8a7d85fab96c1453fac7ea7e48578b3466c083e688e9c4965645f,-1,1,1,111.15048373,1557749542,Vote,d54d31708cc57430bbd8e343253d578cf88e3788339983c42b2601d7bdebf364
d24ded18817c400a303a81bde9d3686c6d6344cf75170737f8edf3c584378f0f,1,0,1,118.87547281,1557409573,Ticket,b88866407fc9b36e0ab2dd59ce9411e8995ce1a84c2663f24fd34c4cc318a238
de59d71c4a80e8ff95f42c7ec5bbf2fc0d72c73cf06b9acf9f182dc08ffbb0b0,-1,1,1,117.76624705,1557305126,Vote,2378da99e45e187a71c208a0837130f72e6fa6433c2d1ff95ac85f820ed7feb1
886765dd34d032a6a8c98914cabab58acbb663e4ba67912dfdf807a30f9ae8c2,1,0,1,120.29320153,1557238565,Ticket,f3d29b12a0768cd059b651e8d8dad37ed44567124274a68cf352d68ef043d091
0114d4f8f6059b173cce571b2fc6f1d5256317fcc7e6ddab9b8e8993e454ac5a,1,0,1,119.11034509,1557155905,Ticket,1e665e8d2fe470da815e0c399b4cb330d8727da5b650aa9b9275788f7f73a977
8494d30636d10e2735eb9caa8dee86de18c1c4dc7c91fb305b70027baafee498,-1,1,1,115.32471782,1557152445,Vote,6d6c3309a89fde744aa790a71a892826fdfef9d33346529852d68bb228492144
910a4879db339c05ac540339fc04f877ad60815a36297caaff5a77ac260ea22d,-1,1,1,113.42081988,1557078964,Vote,d53a83ac5f822436ea9ded4380fa3fc383b6a10472398dfa27267c58e296f4fd
2378da99e45e187a71c208a0837130f72e6fa6433c2d1ff95ac85f820ed7feb1,1,0,1,117.76624705,1556494447,Ticket,de59d71c4a80e8ff95f42c7ec5bbf2fc0d72c73cf06b9acf9f182dc08ffbb0b0
0084b22fd8ae4ac3207cfd8f46d9467203a606c0ec4e06df1b17e5374c283c3a,-1,1,1,117.29538487,1556412969,Vote,e64312414ced74c8c48e216191b1a0fa085c266b75f334f0509d22ce311407d5
e2ebaa15f156e94a9625f63dd7c8abcbb35d3e8b5a53995a5fbea753229d0dbe,1,0,1,117.29538487,1556290073,Ticket,af8b4b941fe91e8da09fba640dcb9096d8977403386eb707b60b2dc9e741c005
e64312414ced74c8c48e216191b1a0fa085c266b75f334f0509d22ce311407d5,1,0,1,117.29538487,1556290073,Ticket,0084b22fd8ae4ac3207cfd8f46d9467203a606c0ec4e06df1b17e5374c283c3a
1927e0e40064ffdf347ea7bd26e4d682bdb9bc5e8e9b7e180f982f4065e61623,-1,1,1,111.09039774,1556191689,Vote,15a868f3c45714e5838cf81ed5332af05d296f3bd7d983437deb924cc3d07c6b
d7589fa0064108cc11910615a6157d3005fbf8b311fdf44f493c919bdea6349c,-1,1,1,116.76613391,1556183138,Vote,8b5e20a33be27979d5097f9c928dcc4c780839e75fef90b410dd3b6b2b0b28b7
d53a83ac5f822436ea9ded4380fa3fc383b6a10472398dfa27267c58e296f4fd,1,0,1,113.42081988,1555425320,Ticket,910a4879db339c05ac540339fc04f877ad60815a36297caaff5a77ac260ea22d
9a075714c292dceff42500b27ce3149aed23577ebe9fccdaca25ba67e1e3f8f2,-1,1,1,116.24627849,1555326409,Vote,5cc5fa7ded2c6738c099e71da2e93e1e2ed51212f6654eb46aa699c772d5a5a3
00a47d9eef40e496528277b60599a6fae449f7043e600b831cbd7f205f050dc6,1,0,1,118.55722842,1555073956,Ticket,ad53b949ab1fdd80a89002a8572406a46459775a3ae487a7da2023076f9114bc
f946248f15054bf6e5e063ddfc9b81edf5aa40c00183d7314d904dfd1bbba29e,-1,1,1,111.79564005,1554945371,Vote,3a43b1b122005b2ae89816dc71fede68f62cebec36aa355895c425230dc7092c
5cc5fa7ded2c6738c099e71da2e93e1e2ed51212f6654eb46aa699c772d5a5a3,1,0,1,116.24627849,1554896403,Ticket,9a075714c292dceff42500b27ce3149aed23577ebe9fccdaca25ba67e1e3f8f2
02fac8654f66abd384f2182b8bb0b6c71c950dfbca57b38ff92726513321b6b8,-1,1,1,116.76613391,1554802157,Vote,77072e7782889b1c35248a450e671491d0882a4a63c0db872fe6bcc0c09bd580
77072e7782889b1c35248a450e671491d0882a4a63c0db872fe6bcc0c09bd580,1,0,1,116.76613391,1553870707,Ticket,02fac8654f66abd384f2182b8bb0b6c71c950dfbca57b38ff92726513321b6b8
8b5e20a33be27979d5097f9c928dcc4c780839e75fef90b410dd3b6b2b0b28b7,1,0,1,116.76613391,1553870707,Ticket,d7589fa0064108cc11910615a6157d3005fbf8b311fdf44f493c919bdea6349c
9e6763c8e2dd982dba26120ebce18e149ece0aab9e4c663f53b05987be7d4861,-1,1,1,114.52904895,1553777312,Vote,53ced4ff37bd41dd37b7c1f2efffb5c15c0620dc966fc37b879933b21cd43016
556f47fa3a208810523089038facedfc30d867196ad75aad3d8483e54b6a4948,-1,1,1,108.92329932,1553756329,Vote,e548e564dfa05300a89e4453dbe85a9161ca54f86395e28e90973e2a28f81ea4
e548e564dfa05300a89e4453dbe85a9161ca54f86395e28e90973e2a28f81ea4,1,0,1,108.92329932,1552657446,Ticket,556f47fa3a208810523089038facedfc30d867196ad75aad3d8483e54b6a4948
c92fd0008d700470250b3fba104620a921087f8e9cdc5f59e1d4b3ea04b02839,-1,1,1,121.79264014,1552560885,Vote,ba44cb973336384739e25294efbd54cfa4a507734b2c29dec9aeda31d91ab3dc
53ced4ff37bd41dd37b7c1f2efffb5c15c0620dc966fc37b879933b21cd43016,1,0,1,114.52904895,1552403085,Ticket,9e6763c8e2dd982dba26120ebce18e149ece0aab9e4c663f53b05987be7d4861
79f6e384a9711f1f233450a3477b297b71783ffc91805637ac725219f92da08a,-1,1,1,121.8825375,1552293444,Vote,bed46e3034f9b7562382a51dc8b9e23af8178353a8218ec3befe3d9a7facee4d
3a43b1b122005b2ae89816dc71fede68f62cebec36aa355895c425230dc7092c,1,0,1,111.79564005,1552231683,Ticket,f946248f15054bf6e5e063ddfc9b81edf5aa40c00183d7314d904dfd1bbba29e
6fa92ef4df74bfc2fb49a8620218f327d31b4a2a60916a5795fee5a6af92d84a,-1,1,1,105.13885147,1552142280,Vote,42e9016e03abc1eaeaad575a348fdabde5227aa61cc29869877cca6489c0a5bc
d54d31708cc57430bbd8e343253d578cf88e3788339983c42b2601d7bdebf364,1,0,1,111.15048373,1551700159,Ticket,c6fb9001ffd8a7d85fab96c1453fac7ea7e48578b3466c083e688e9c4965645f
2361758961723187ccfbb719e53d0032df6142ee10f08e4b4590e5b06b6228f7,-1,1,1,110.14416888,1551558291,Vote,cf093c58c20908ff368464babc25212c64d91b0b6e7f05bf6e6754e968f44a39
6d6c3309a89fde744aa790a71a892826fdfef9d33346529852d68bb228492144,1,0,1,115.32471782,1551520264,Ticket,8494d30636d10e2735eb9caa8dee86de18c1c4dc7c91fb305b70027baafee498
5e430558021e133f1f762a2d2242915922e534225fb4969e0fcbabe27335cbb1,-1,1,1,111.44016176,1551439853,Vote,1b6414b76a463dbd7246808bc0b8741a99b1df7c58a09657ec067a070ad1b934
ba44cb973336384739e25294efbd54cfa4a507734b2c29dec9aeda31d91ab3dc,1,0,1,121.79264014,1551274532,Ticket,c92fd0008d700470250b3fba104620a921087f8e9cdc5f59e1d4b3ea04b02839
15f260436600a8b26d98b79f3911fa91f3cefff6dcd83ecb8a56ea0a87346e89,-1,1,1,117.76087478,1551179980,Vote,5471af0a7d771de4367dd7f174966ff95c315839324e51e9c50acbcce98aafd2
bed46e3034f9b7562382a51dc8b9e23af8178353a8218ec3befe3d9a7facee4d,1,0,1,121.8825375,1550981333,Ticket,79f6e384a9711f1f233450a3477b297b71783ffc91805637ac725219f92da08a
cc3bc14902a3a519bb3624f81ce8f706ce2ba12135bf3f67f8540c7ecfe657b2,-1,1,1,111.4992611,1550882853,Vote,168364dd790f3ab1cb0bcf1f9252cd7cfe2536a9ab472a608277759aeb502f6a
5471af0a7d771de4367dd7f174966ff95c315839324e51e9c50acbcce98aafd2,1,0,1,117.76087478,1550074344,Ticket,15f260436600a8b26d98b79f3911fa91f3cefff6dcd83ecb8a56ea0a87346e89
bed6267783ec3d75cb5bc19b1e524a7dbab0c0e9cc540547c3366d6cf709a8df,-1,1,1,109.45773721,1549811181,Vote,246dc27bdfc93b4c6a41510e42b6308c0f170e998072dfa407c7a29195105e18
246dc27bdfc93b4c6a41510e42b6308c0f170e998072dfa407c7a29195105e18,1,0,1,109.45773721,1549430929,Ticket,bed6267783ec3d75cb5bc19b1e524a7dbab0c0e9cc540547c3366d6cf709a8df
5f3acfb2db2a57504ec98fa022b68f412d989cb2621522580920537063e91142,-1,1,1,101.87661725,1549347231,Vote,55f63cd9b2ce1f4e0eafaabb9cc56bcb100f9797d8db8086aa8a3ba7ca60f81e
1b6414b76a463dbd7246808bc0b8741a99b1df7c58a09657ec067a070ad1b934,1,0,1,111.44016176,1548777398,Ticket,5e430558021e133f1f762a2d2242915922e534225fb4969e0fcbabe27335cbb1
36fa0e62eac30022fc63bca491b5e7f8119f90318db55a9c6a5d80cf06facc45,-1,1,1,111.0517224,1548694540,Vote,b6b1988e862114fe2388f4d7ca501ff580613cc882d5d556edbd7dbfdf62a11d
15a868f3c45714e5838cf81ed5332af05d296f3bd7d983437deb924cc3d07c6b,1,0,1,111.09039774,1548636627,Ticket,1927e0e40064ffdf347ea7bd26e4d682bdb9bc5e8e9b7e180f982f4065e61623
