tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8b1cd0e81bd73cd6475314484daa53080159529cc20ddbcd4f3a92ecac3ac6e,-1,9,1,0.20313647,1521734727,Regular,e03cd7fbec05508023d760a155486450a69abcfc0001b6857b23ba82b68d189b
e03cd7fbec05508023d760a155486450a69abcfc0001b6857b23ba82b68d189b,1,5,1,0.20313647,1521732760,Regular,b8b1cd0e81bd73cd6475314484daa53080159529cc20ddbcd4f3a92ecac3ac6e
5601250ebe87f6655f5da1b37e662d736f39d4897b92b5d6188be7c1fbf93f8f,-1,15,1,0.20974057,1521664236,Regular,45151d7a55d8cc3fcb7527eaca1b4388c524184eae0c0a08fce70fe05c13422d
45151d7a55d8cc3fcb7527eaca1b4388c524184eae0c0a08fce70fe05c13422d,1,18,1,0.20974057,1521662609,Regular,5601250ebe87f6655f5da1b37e662d736f39d4897b92b5d6188be7c1fbf93f8f
6a18272eb88ed832ee6794e1851aa7fa95bf05684039004a474201cbcc1381c6,-1,71,1,0.23398768,1521603126,Regular,2e3bbace26ea3c78defdedf25205343a1014bc5277efe8d521aa33eb33a4e16e
2e3bbace26ea3c78defdedf25205343a1014bc5277efe8d521aa33eb33a4e16e,1,16,1,0.23398768,1521598969,Regular,6a18272eb88ed832ee6794e1851aa7fa95bf05684039004a474201cbcc1381c6
1cbdae4fff5f6ebe995d1b69c14cf29e76fe668c42a65e18173197bbdbb8a76b,-1,22,1,0.20948894,1521533588,Regular,5def36095ecab64bc1dd356f4d277747463f3c0d5c3c3dca812f6faa1a9f57a1
5def36095ecab64bc1dd356f4d277747463f3c0d5c3c3dca812f6faa1a9f57a1,1,0,1,0.20948894,1521527010,Regular,1cbdae4fff5f6ebe995d1b69c14cf29e76fe668c42a65e18173197bbdbb8a76b
9c59b6a9843e97e388e6c366f13e816d70c5a0eef9a2f28f31c6e06087f9a7f2,-1,7,1,0.20497285,1521465251,Regular,1356d6782cb31dbad61f822f690540b649d7d404f31ac454d237701d24443af3
1356d6782cb31dbad61f822f690540b649d7d404f31ac454d237701d24443af3,1,2,1,0.20497285,1521463573,Regular,9c59b6a9843e97e388e6c366f13e816d70c5a0eef9a2f28f31c6e06087f9a7f2
5bfdc14be012941bf372415bc4c350c88c87e1792398d24145497207e479c05d,-1,12,1,0.20258294,1521402993,Regular,ae3cbcdd00a53865c3766e809f3d7f1fcfd7f8d98736fe418e3ee9501bddc75a
ae3cbcdd00a53865c3766e809f3d7f1fcfd7f8d98736fe418e3ee9501bddc75a,1,0,1,0.20258294,1521399152,Regular,5bfdc14be012941bf372415bc4c350c88c87e1792398d24145497207e479c05d
c2d2e4da9b5e62b5b5fb52f75b508c2ca27ed0e75ccdd88ab3336154327e7a71,-1,50,1,0.20094706,1521338019,Regular,6aa6cf0155745d3c3ae24af6d142a8131148b886a167323440b605d03d8c25b3
6aa6cf0155745d3c3ae24af6d142a8131148b886a167323440b605d03d8c25b3,1,3,1,0.20094706,1521333749,Regular,c2d2e4da9b5e62b5b5fb52f75b508c2ca27ed0e75ccdd88ab3336154327e7a71
b9290843459adde1e483429e878a51dd737810e04c7e3a9ea32846d632297349,-1,9,1,0.20513999,1521275472,Regular,0ecd4f1d135760133150b0666df2bca6b0780e7a424a54ace923b79daa526801
0ecd4f1d135760133150b0666df2bca6b0780e7a424a54ace923b79daa526801,1,0,1,0.20513999,1521269560,Regular,b9290843459adde1e483429e878a51dd737810e04c7e3a9ea32846d632297349
9501f8e2774dc4401e174c2ee77dd97702d2e3528540c11d89e37cccba3a7079,-1,29,1,0.20193188,1521206411,Regular,07e407af4f2c5c56af2af6c6d94f7c4f7cc214ae9e766bd07f965718a566ed39
07e407af4f2c5c56af2af6c6d94f7c4f7cc214ae9e766bd07f965718a566ed39,1,4,1,0.20193188,1521197135,Regular,9501f8e2774dc4401e174c2ee77dd97702d2e3528540c11d89e37cccba3a7079
e1b2aaa95ef1a37b3b5865443a9cb916fe365422234ec15f458ae0bbf99f07ce,-1,25,1,0.21210579,1521142272,Regular,f6f0523148a18655494a537b7ebdeac248ecec32bb35faf1c8baebc2ecfe9771
f6f0523148a18655494a537b7ebdeac248ecec32bb35faf1c8baebc2ecfe9771,1,1,1,0.21210579,1521139299,Regular,e1b2aaa95ef1a37b3b5865443a9cb916fe365422234ec15f458ae0bbf99f07ce
88c896b9733390ed8e749d7ce6e21627938f4d7d8538eda656217094ccfc9e52,-1,6,1,0.20201352,1521075343,Regular,fc478a4c65ed4951baccb141f471b736d884c8af10413040a6c5af22b5c0efa5
fc478a4c65ed4951baccb141f471b736d884c8af10413040a6c5af22b5c0efa5,1,1,1,0.20201352,1521074450,Regular,88c896b9733390ed8e749d7ce6e21627938f4d7d8538eda656217094ccfc9e52
