tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d,-1,360,1,0.49871105,1514447972,Regular,9813b6f54912a0953ecdd1cb63622d8fc5b6ce4feccb00a206092a5bc7abb0c1
980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d,-1,479,1,0.49677178,1514447972,Regular,1b36685feb1fbd6393b480943cd5bece5934e25a3c5cf6e96b2cdaf28c0590e0
9813b6f54912a0953ecdd1cb63622d8fc5b6ce4feccb00a206092a5bc7abb0c1,1,9,1,0.49871105,1514400255,Regular,980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d
72048c050c84842ebc347136d312bdadf64e41bc0390892fd0fdceea346308f6,-1,143,1,0.49587494,1514383514,Regular,22d98cef3b99875b1e78f7e44f29e668a52553ff13134af6939e88c5bf74d6bb
22d98cef3b99875b1e78f7e44f29e668a52553ff13134af6939e88c5bf74d6bb,1,6,1,0.49587494,1514346878,Regular,72048c050c84842ebc347136d312bdadf64e41bc0390892fd0fdceea346308f6
1b36685feb1fbd6393b480943cd5bece5934e25a3c5cf6e96b2cdaf28c0590e0,1,0,1,0.49677178,1514218201,Regular,980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d
4ddb9f7bb112a092636f69c6f9bddf72492be45ba1b7aba3c2890ff9cd77ee67,-1,1,1,0.49568248,1514153174,Regular,878d286f0107d6e652ce0046fe929febe6f126da2af0fb44ec8933ee90dc7d3b
878d286f0107d6e652ce0046fe929febe6f126da2af0fb44ec8933ee90dc7d3b,1,10,1,0.49568248,1514151939,Regular,4ddb9f7bb112a092636f69c6f9bddf72492be45ba1b7aba3c2890ff9cd77ee67
e6d1d5568b2e5dcbaba6de213e2f7cb6251f7c2f76f0cefb769726479dc3b08a,-1,4,1,0.50642152,1514109315,Regular,9c3cc8990ad7bb0b036a83a34d0b9292f7c47ed8b356b55dc15f3261bba28c2e
9c3cc8990ad7bb0b036a83a34d0b9292f7c47ed8b356b55dc15f3261bba28c2e,1,15,1,0.50642152,1514108330,Regular,e6d1d5568b2e5dcbaba6de213e2f7cb6251f7c2f76f0cefb769726479dc3b08a
ae3c50b111e4c1b90808292fcabc9e964b259bb586c696a062a520e610df44c6,-1,4,1,0.4977904,1514058968,Regular,75ce7dab588918cd120ff5cdd21c52f7f78629f8649558c2ff24b0a2e7bf5a08
75ce7dab588918cd120ff5cdd21c52f7f78629f8649558c2ff24b0a2e7bf5a08,1,11,1,0.4977904,1514058723,Regular,ae3c50b111e4c1b90808292fcabc9e964b259bb586c696a062a520e610df44c6
30549fd4ebca1c97565174b3ff118cbda66d89be4a4c8f819861f43d8b8ab5b4,-1,2,1,0.49543859,1514004318,Regular,7bf9b0e43b5123f2d45fbf25de5b2fc9b73a299d8dc004065c92bc50f433172b
7bf9b0e43b5123f2d45fbf25de5b2fc9b73a299d8dc004065c92bc50f433172b,1,2,1,0.49543859,1514003350,Regular,30549fd4ebca1c97565174b3ff118cbda66d89be4a4c8f819861f43d8b8ab5b4
8414ea955fc6f3c733e6ba08df265209ad506057bf2d99c6a02fb1b0728e3579,-1,26,1,0.49577724,1513924787,Regular,17f83abd86a74da3d0dad30f0862a346477117f6c7a0838741ff5bd515e2d8a1
17f83abd86a74da3d0dad30f0862a346477117f6c7a0838741ff5bd515e2d8a1,1,0,1,0.49577724,1513922732,Regular,8414ea955fc6f3c733e6ba08df265209ad506057bf2d99c6a02fb1b0728e3579
1cb7c9724e17f4249270ff45988a0d9628598c584b349bf95880bccadc934654,-1,58,1,0.49614692,1513874467,Regular,a72e2d87a32ca6889011d7301ccfe93aca756e898eea83739094a0b319c147a6
a72e2d87a32ca6889011d7301ccfe93aca756e898eea83739094a0b319c147a6,1,5,1,0.49614692,1513872602,Regular,1cb7c9724e17f4249270ff45988a0d9628598c584b349bf95880bccadc934654
d4d559df3e03a3c39a4f63e780ee0808856438c84137abf55cf1d580c1279143,-1,38,1,0.4966352,1513801601,Regular,6dacbd828fcdb215cd327d10766a4dcca274b7e980ffaa74f39b82ba44f6a19c
6dacbd828fcdb215cd327d10766a4dcca274b7e980ffaa74f39b82ba44f6a19c,1,16,1,0.4966352,1513799914,Regular,d4d559df3e03a3c39a4f63e780ee0808856438c84137abf55cf1d580c1279143
