tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,42,1,0.20361523,1533169293,Regular,987b02cef0a0ddb95e534b3ac7bd229e8312c8e586aad0c10a4c435dbbbf3e9d
987b02cef0a0ddb95e534b3ac7bd229e8312c8e586aad0c10a4c435dbbbf3e9d,1,24,1,0.20361523,1533157689,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
b0d925a8a06eec72dee808a8d2c332f055f59473015d8ba730cad09562d24155,-1,22,1,0.20686558,1533118245,Regular,fc849e79bcfc7ef93524fece50f8db7956516dafe36aaddc50abbb7f8360bbb8
fc849e79bcfc7ef93524fece50f8db7956516dafe36aaddc50abbb7f8360bbb8,1,1,1,0.20686558,1533031722,Regular,b0d925a8a06eec72dee808a8d2c332f055f59473015d8ba730cad09562d24155
434a2e34473a8bd4ace69ad961dd8e0dd0163c7f9e50385551fa016e7c23e424,-1,30,1,0.20611426,1532919132,Regular,f8bd00d212f799de53f4e9cd0bff61f94b8ff9b91af0860147206ceff6ce2c2b
f8bd00d212f799de53f4e9cd0bff61f94b8ff9b91af0860147206ceff6ce2c2b,1,12,1,0.20611426,1532909174,Regular,434a2e34473a8bd4ace69ad961dd8e0dd0163c7f9e50385551fa016e7c23e424
19fedd296affe3eaf91533445075507499d47fd7c4bcea0bde5a1d8b8aa114e5,1,18,1,0.20134767,1532758770,Regular,fda0683a87673deee7e74d6a15eaf0a95302d92b6ede28f7b4b55cba3378ed46
f7dd08ba8f3984d200b372b1f767e26c6febdc7f31ca2d7998615512c9e06f56,-1,10,1,0.20463162,1532623581,Regular,3d837d4e6b083b5e86f7838355fb2362d46b54107164ab92cec6d767c48500b5
3d837d4e6b083b5e86f7838355fb2362d46b54107164ab92cec6d767c48500b5,1,27,1,0.20463162,1532621498,Regular,f7dd08ba8f3984d200b372b1f767e26c6febdc7f31ca2d7998615512c9e06f56
c39f1d066c2b7dd43fafa94fd83a4b63cfe086cf7d078368f3fab88d08943528,-1,18,1,0.20566488,1532503922,Regular,27c937255987f4f3d8a7cc192838acee288e81a42ab47a3d7f5f7c55746828a4
27c937255987f4f3d8a7cc192838acee288e81a42ab47a3d7f5f7c55746828a4,1,0,1,0.20566488,1532491972,Regular,c39f1d066c2b7dd43fafa94fd83a4b63cfe086cf7d078368f3fab88d08943528
b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2,-1,20,1,0.20481938,1532460295,Regular,75a90c7d2f9715df8deec9a0748a029c09d6092a4653e882347d1e46ddea8c94
75a90c7d2f9715df8deec9a0748a029c09d6092a4653e882347d1e46ddea8c94,1,24,1,0.20481938,1532344249,Regular,b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2
301a2d8636a298876890b1484a26f22ded0c4df67f1d736cd591b13ea6a75121,-1,32,1,0.20451644,1532284546,Regular,fc6c5d0fd73eb1fb69c2cf341fe1b4d08ad4a44d0f77f5d349dc88e51121e584
fc6c5d0fd73eb1fb69c2cf341fe1b4d08ad4a44d0f77f5d349dc88e51121e584,1,2,1,0.20451644,1532214619,Regular,301a2d8636a298876890b1484a26f22ded0c4df67f1d736cd591b13ea6a75121
e5eb412221c0b04147801d77e4e662565770f28fbceeaf25b153979ed90dede1,-1,21,1,0.20022054,1532074983,Regular,370d8a8b8a980ec3a786f748134670ff9a6e4f2efe991ac44a451d4b31afbd4d
370d8a8b8a980ec3a786f748134670ff9a6e4f2efe991ac44a451d4b31afbd4d,1,19,1,0.20022054,1532071267,Regular,e5eb412221c0b04147801d77e4e662565770f28fbceeaf25b153979ed90dede1
bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5,-1,41,1,0.32067274,1532050378,Regular,1a047f5772f0a04cfa24be43fbc90139b972cc3933cd8dc2968d6602aa3ec867
1a047f5772f0a04cfa24be43fbc90139b972cc3933cd8dc2968d6602aa3ec867,1,0,1,0.32067274,1532049267,Regular,bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5
90a1069460c49650f21b915645079e32f988ade320898916ca6715a06c5327ff,1,8,1,1.01182981,1531755385,Regular,e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97
ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843,-1,124,1,1.0340839,1531346185,Regular,b4f15eae92ac05080ee0154a12aa348038c9a4936185a6fa7c131b53844c92dc
b4f15eae92ac05080ee0154a12aa348038c9a4936185a6fa7c131b53844c92dc,1,3,1,1.0340839,1531115953,Regular,ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843
07930f6123a7ceff0cc0379665bfc21a73c5e1c28c9996a981ea1692e1ee6f0e,-1,5,1,0.99516174,1530630726,Regular,1430d265e1b30b33f300425d72d846af03da99f8e5ea07f842e2c08d7cae0981
1430d265e1b30b33f300425d72d846af03da99f8e5ea07f842e2c08d7cae0981,1,4,1,0.99516174,1530627789,Regular,07930f6123a7ceff0cc0379665bfc21a73c5e1c28c9996a981ea1692e1ee6f0e
256d43ff4f522564ba769403b9689cd88f41a535f77f6f21d79fffa911f3d9aa,-1,13,1,1.01185844,1530059898,Regular,27a6e80dad0857fb6003a98ba0873f146c4e72c2d674cb32ac83b52d385ba956
27a6e80dad0857fb6003a98ba0873f146c4e72c2d674cb32ac83b52d385ba956,1,1,1,1.01185844,1530058685,Regular,256d43ff4f522564ba769403b9689cd88f41a535f77f6f21d79fffa911f3d9aa
3fc1d9837333fe594fb84289290d6c6c31f067488675b4e18403906784123b84,-1,5,1,0.99604422,1529637919,Regular,3703ba92da056dd511c0d236fb4d5bd2dbeff20daa27cbfe16fd8d13337dab1e
3703ba92da056dd511c0d236fb4d5bd2dbeff20daa27cbfe16fd8d13337dab1e,1,10,1,0.99604422,1529635083,Regular,3fc1d9837333fe594fb84289290d6c6c31f067488675b4e18403906784123b84
949db97ee122aa3fec732dfb4fb4bbf7c47fd046d791101617bb150670826fcf,-1,78,1,1.01557237,1529340285,Regular,05b6c86b1ee1c6194d1d743d48d6ca7e0be9732e158fdbdaa814933898c7a0ce
05b6c86b1ee1c6194d1d743d48d6ca7e0be9732e158fdbdaa814933898c7a0ce,1,6,1,1.01557237,1529312669,Regular,949db97ee122aa3fec732dfb4fb4bbf7c47fd046d791101617bb150670826fcf
6f9a340bc4dc3fda0a97ecde9a3283c9177655bae9b5661fef5ab47178f7e63f,-1,10,1,1.0215775,1528916230,Regular,a548ad6e6b051163985159da60a5acc8c4dda0bf93b8ba027b956380b72f5050
a548ad6e6b051163985159da60a5acc8c4dda0bf93b8ba027b956380b72f5050,1,23,1,1.0215775,1528903636,Regular,6f9a340bc4dc3fda0a97ecde9a3283c9177655bae9b5661fef5ab47178f7e63f
1cf028be74226f3ea4365cf1a3418faf84c3413ab98419f8edebb3437544c4e9,-1,10,1,1.00400783,1528533575,Regular,2485c449c5a8477ccb721da3974f429f190f7a3d56f90ae4e52e0e8d7826cd31
2485c449c5a8477ccb721da3974f429f190f7a3d56f90ae4e52e0e8d7826cd31,1,0,1,1.00400783,1528531996,Regular,1cf028be74226f3ea4365cf1a3418faf84c3413ab98419f8edebb3437544c4e9
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,16,1,1.00950359,1528299908,Regular,f201ed2b259d3a02e6ed7c013593103d01b6b0039c8566e8ca99368bce33236d
f201ed2b259d3a02e6ed7c013593103d01b6b0039c8566e8ca99368bce33236d,1,3,1,1.00950359,1528250188,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
2a57c8c3e121835930b43d34995bbbe78582f042d0f2d1e84dde2243f9024605,-1,7,1,0.99859453,1527984682,Regular,16daffed5eae585b0195fa9ff2b9429015ba94942661955e21eb121d3ffd625f
16daffed5eae585b0195fa9ff2b9429015ba94942661955e21eb121d3ffd625f,1,2,1,0.99859453,1527963784,Regular,2a57c8c3e121835930b43d34995bbbe78582f042d0f2d1e84dde2243f9024605
d46dbc5c06e83b885bc799c29a9a47aaaa3d5cc96f33010b4e2313c57733b38c,-1,7,1,0.99804033,1527812356,Regular,9fc52a775e2e546154f9849a2655a663fb12262a772d125dae5de3f9a9da2d23
9fc52a775e2e546154f9849a2655a663fb12262a772d125dae5de3f9a9da2d23,1,0,1,0.99804033,1527810345,Regular,d46dbc5c06e83b885bc799c29a9a47aaaa3d5cc96f33010b4e2313c57733b38c
be5c21ae6c6e1bde1b2f217d844e9e02c345483235bbcb1373abf4bc438d6b08,-1,24,1,1,1527003293,Regular,6c96504e554b695c130049bc8a280b5658b22fa4c479bbb5b088baa34ed0b9de
6490a791df75c136a7483a18dc1bdec56cab8285edcfef29eb93b2724a86dd22,-1,6,1,10,1526857608,Regular,bb37698a534db419bb24b345f44822c701dd39a24e01158f8eba577972f90498
bb37698a534db419bb24b345f44822c701dd39a24e01158f8eba577972f90498,1,1,1,10,1526850540,Regular,6490a791df75c136a7483a18dc1bdec56cab8285edcfef29eb93b2724a86dd22
6c96504e554b695c130049bc8a280b5658b22fa4c479bbb5b088baa34ed0b9de,1,0,1,1,1526759013,Regular,be5c21ae6c6e1bde1b2f217d844e9e02c345483235bbcb1373abf4bc438d6b08
