tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
097cc2ebc911ca6711323d1f46cbec6817465ac3cd1e271fd887fd90bc741ac5,-1,4,1,0.984631,1490575236,Regular,47f67bbc23f7adc636770f089c01abc0bfc8b1bdb204e49c3a402d34ccde4ea2
a34fcf2db7c4127b5ba4540238c21ba5d06b952b633ccd1d8e01475644f48440,-1,3,1,0.984402,1490570634,Regular,f741928e90a43b6d0b5248057ef54d735fe101804e404c32caff4c599b98721b
11a0e174e32c7318cf07fe171b26c85f8e99a288d5c5f2815e382a9ed43976c3,-1,16,1,0.984278,1490569234,Regular,75056b2ad1c50dcd39d47a663ba5761c5c4e662cc4d77e2977ef112aa7c6d0c2
d17aaf2d6dd49deb71e66d3813b12d2f4747da972c4ce94abc43866ae9c12209,-1,24,1,0.984047,1490566771,Regular,58f4fc5f388d9a18914611123f22ab3bcc99b041fca9ad797dbd5f8ed492a55c
dd3f91307d924822e49b4e921e219ea6611fca556d2d7c9e0a2640e443c65de2,-1,36,1,0.983794,1490558377,Regular,24a4da5ee0abc537dcd9a533c70538b6c381b4259069074e3368d23c74028071
3066c6c7c447794fbcdbce0fb0fdcc4843c8dcea11272369b22a58e5b48ebd4c,-1,1,1,0.983717,1490557712,Regular,5389f48842fb07dc30680864402bfdd7fa82cb30d030e48606131119e2564f91
43b7b40d5ea527f41a4930099986bad7e99cb192329327ba6959904c8ed84c50,-1,21,1,0.983712,1490557301,Regular,eb3a1e7e297bc0ce8b1694f1d75cc6472c0eb30793bc152b6e8062a1d02c66de
2cf31de54bcf9a714e65f9e4299267d66ed8fb706d214393c6d481ba8d1bfd8e,-1,22,1,0.983468,1490544784,Regular,5426344322eec04fa46feb5484a06df3df21d079d0706db4be6152a1b3640130
406faa904bfc9c27826e88dc0c20eda62e12f4c04b7c6879978018ac8ecdbaae,-1,15,1,0.983412,1490544233,Regular,1c175d84e977694f3c574b69a54a091c72c3110d1bc7267f0fc1974f61b4a98b
21fdf1edf134d731dbd54466290b22943578fc62daf1d8a638f557bb86e0f416,-1,15,1,0.983331,1490542636,Regular,b14c1bc7366d763c4cebaaf1c58df322d2eb69c5b6c90658c2fa7476d0974f49
0c50b4b4258fec9a1dcfcbfdc951dffdc1c6aafba95e3a33c764cf79bca629d7,-1,20,1,0.982479,1490402381,Regular,ee8a41b16c93e7461740fd3c7f6dc4990a5cdbd82f3e14738b874452e57c463b
ddd03713de1c92fa25c553fe73baa9635c73a64f59587757679ef0f301a7e7f3,-1,23,1,0.98238,1490155459,Regular,f2473a41074b88f221df8731e9addcb9eb0df7bfdc06f74bc0af8bc8df1fb9fc
7890a4f3c54aecc3acd5639f9cdd677837dd8495b836290f73998bddd180684b,-1,12,1,0.981261,1490153600,Regular,9b1ed4dbead55eb0c5fc262e16e66b9a1af797e591bfde2d2d58d1d5bbfef5a4
9b1ed4dbead55eb0c5fc262e16e66b9a1af797e591bfde2d2d58d1d5bbfef5a4,1,0,1,0.981261,1490146097,Regular,7890a4f3c54aecc3acd5639f9cdd677837dd8495b836290f73998bddd180684b
104781920b760f8b90ad127e6aae371acebe8169569996f462a3b55dc8671442,-1,12,1,0.982302,1490135636,Regular,62dc5e689b530836f9d689f92e6600a7ff7699bb56779a4d18776a5714169aa4
a5c0f0c967affb79afbf35662e4bd67478b92755696d2cb82a547df8b327dcfe,-1,20,1,0.982192,1490125383,Regular,c2695a2819247a442af1284f175170799ce4bb0cd348c0f40402c88072feb3c4
a5c0f0c967affb79afbf35662e4bd67478b92755696d2cb82a547df8b327dcfe,-1,17,1,0.982189,1490125383,Regular,a6e52022789822298f879d44aa174f53a58e9f8026ccf0b4ecb36416ff75379c
1175dfa8e316e8b2f25d0e06d1df1a8fb29a23f33daaed6e3b2accee014d0f6c,-1,8,1,0.982149,1490124892,Regular,619fe19649234c30c86f198c4ea180a095c9c97689658beb6a3db080bf5b0a2b
b52807aba32c5b2b046c22bea1bcbaf47a63fb845dfca8a250974e40c9074f4a,1,0,1,0.985867,1490001577,Regular,2580554616a6fe017324500ddfde1afc0e3e63edc1fd86e31b7d7bdff1a5a817
ea12118e8b7c68c1b67b5fdcc56694cf61b96e0ded5f1fd821bc8de1e6420334,-1,6,1,0.98205,1489974764,Regular,85f77df47d493b749fd3679a48d870c6483574e66ba3491d9b950c6738f36cd5
db25af5af554e46ded7b723400240476d714f23566a7a53b6346f120dfb72f8f,-1,35,1,0.982034,1489974672,Regular,8c2adc53a98d94d637ea5ae1e968d48625aaf22f1b348fac8a84fbd7cd6be32d
2a6c0c21ba83be45c03fd88029326ce6b98bb73210fdafdff2e4281e6a9531b4,-1,43,1,0.98349,1489970778,Regular,d11292588a63d2e2f07a8b5651746f70b03de11ed9cdf58fc955def16f26dbda
13cd9e1456fe3118f128fa8ed23f2318fd91f6454f5ce49641dcf5a8ad777675,-1,27,1,0.981994,1489955328,Regular,594d720c3072d8e4e8146ad0f5d949789776715e9b62c5b8c031c7f88ff4e47e
701f636840d794f3b5e8436739bfa8459e027140ebfb0b2e5d69f6f9559fd670,-1,22,1,0.981769,1489940101,Regular,69f186b8d32b1c4088cd624ede6a0bcfd1ff2f7030515de48ac16bdc8d0223b4
51f8c77c1dae73139bea6572f7399595fc293dcbf629bfbd2d06adec808296e5,-1,9,1,0.981655,1489933378,Regular,97bef8a227db4d6ef64995c2e159df2f72e895f2db1d7d3114a310b18e5235dd
594d720c3072d8e4e8146ad0f5d949789776715e9b62c5b8c031c7f88ff4e47e,1,0,1,0.981994,1489830089,Regular,13cd9e1456fe3118f128fa8ed23f2318fd91f6454f5ce49641dcf5a8ad777675
41dbdda18828daf7f0f05c755fee1df8afc16cf3923c0a1565d819e06b4060c2,-1,5,1,0.981079,1489752521,Regular,b882b7bb98e73eb8fc597ab3911383d8755e6300602b372566a9f24178dcad89
8c2adc53a98d94d637ea5ae1e968d48625aaf22f1b348fac8a84fbd7cd6be32d,1,1,1,0.982034,1489667591,Regular,db25af5af554e46ded7b723400240476d714f23566a7a53b6346f120dfb72f8f
9e31dbdc030f57c321d6ba41159685c242556f045647955caf637e28b63a32d6,-1,24,1,0.980595,1489582816,Regular,ea847fab0b1b943b5a41367c194ac42b93cbc4d8de3a2a3823c625f3cd731292
a9a2be6ef6120d546945f08c4d0e62f4944d0b3c2da3565260b270efeaa77cb7,-1,21,1,0.980548,1489573647,Regular,2d1d20cf0853bdb88ee8c7b57126dd858ee7e298f05769e6f9489ef25c272edb
85f77df47d493b749fd3679a48d870c6483574e66ba3491d9b950c6738f36cd5,1,0,1,0.98205,1489524480,Regular,ea12118e8b7c68c1b67b5fdcc56694cf61b96e0ded5f1fd821bc8de1e6420334
568b58f5fa1b2ca88c4ced7016532959cb94a4e4dab930bac374eff2d4146305,-1,18,1,0.980262,1489513246,Regular,f193282a422bbacf6086c66f41437f665a127c15d5c86e64194697885a20b191
f193282a422bbacf6086c66f41437f665a127c15d5c86e64194697885a20b191,1,1,1,0.980262,1489361986,Regular,568b58f5fa1b2ca88c4ced7016532959cb94a4e4dab930bac374eff2d4146305
f2473a41074b88f221df8731e9addcb9eb0df7bfdc06f74bc0af8bc8df1fb9fc,1,1,1,0.98238,1489252529,Regular,ddd03713de1c92fa25c553fe73baa9635c73a64f59587757679ef0f301a7e7f3
75056b2ad1c50dcd39d47a663ba5761c5c4e662cc4d77e2977ef112aa7c6d0c2,1,1,1,0.984278,1489141728,Regular,11a0e174e32c7318cf07fe171b26c85f8e99a288d5c5f2815e382a9ed43976c3
c2695a2819247a442af1284f175170799ce4bb0cd348c0f40402c88072feb3c4,1,0,1,0.982192,1489017315,Regular,a5c0f0c967affb79afbf35662e4bd67478b92755696d2cb82a547df8b327dcfe
62dc5e689b530836f9d689f92e6600a7ff7699bb56779a4d18776a5714169aa4,1,1,1,0.982302,1488845546,Regular,104781920b760f8b90ad127e6aae371acebe8169569996f462a3b55dc8671442
a6e52022789822298f879d44aa174f53a58e9f8026ccf0b4ecb36416ff75379c,1,1,1,0.982189,1488641503,Regular,a5c0f0c967affb79afbf35662e4bd67478b92755696d2cb82a547df8b327dcfe
ee8a41b16c93e7461740fd3c7f6dc4990a5cdbd82f3e14738b874452e57c463b,1,0,1,0.982479,1488495734,Regular,0c50b4b4258fec9a1dcfcbfdc951dffdc1c6aafba95e3a33c764cf79bca629d7
58f4fc5f388d9a18914611123f22ab3bcc99b041fca9ad797dbd5f8ed492a55c,1,1,1,0.984047,1488389832,Regular,d17aaf2d6dd49deb71e66d3813b12d2f4747da972c4ce94abc43866ae9c12209
5389f48842fb07dc30680864402bfdd7fa82cb30d030e48606131119e2564f91,1,0,1,0.983717,1488271246,Regular,3066c6c7c447794fbcdbce0fb0fdcc4843c8dcea11272369b22a58e5b48ebd4c
eb3a1e7e297bc0ce8b1694f1d75cc6472c0eb30793bc152b6e8062a1d02c66de,1,0,1,0.983712,1488168951,Regular,43b7b40d5ea527f41a4930099986bad7e99cb192329327ba6959904c8ed84c50
619fe19649234c30c86f198c4ea180a095c9c97689658beb6a3db080bf5b0a2b,1,0,1,0.982149,1488053759,Regular,1175dfa8e316e8b2f25d0e06d1df1a8fb29a23f33daaed6e3b2accee014d0f6c
b14c1bc7366d763c4cebaaf1c58df322d2eb69c5b6c90658c2fa7476d0974f49,1,1,1,0.983331,1487931384,Regular,21fdf1edf134d731dbd54466290b22943578fc62daf1d8a638f557bb86e0f416
b882b7bb98e73eb8fc597ab3911383d8755e6300602b372566a9f24178dcad89,1,1,1,0.981079,1487813023,Regular,41dbdda18828daf7f0f05c755fee1df8afc16cf3923c0a1565d819e06b4060c2
69f186b8d32b1c4088cd624ede6a0bcfd1ff2f7030515de48ac16bdc8d0223b4,1,1,1,0.981769,1487682341,Regular,701f636840d794f3b5e8436739bfa8459e027140ebfb0b2e5d69f6f9559fd670
47f67bbc23f7adc636770f089c01abc0bfc8b1bdb204e49c3a402d34ccde4ea2,1,1,1,0.984631,1487573637,Regular,097cc2ebc911ca6711323d1f46cbec6817465ac3cd1e271fd887fd90bc741ac5
f741928e90a43b6d0b5248057ef54d735fe101804e404c32caff4c599b98721b,1,0,1,0.984402,1487438072,Regular,a34fcf2db7c4127b5ba4540238c21ba5d06b952b633ccd1d8e01475644f48440
1c175d84e977694f3c574b69a54a091c72c3110d1bc7267f0fc1974f61b4a98b,1,1,1,0.983412,1487330621,Regular,406faa904bfc9c27826e88dc0c20eda62e12f4c04b7c6879978018ac8ecdbaae
5426344322eec04fa46feb5484a06df3df21d079d0706db4be6152a1b3640130,1,0,1,0.983468,1487224002,Regular,2cf31de54bcf9a714e65f9e4299267d66ed8fb706d214393c6d481ba8d1bfd8e
d11292588a63d2e2f07a8b5651746f70b03de11ed9cdf58fc955def16f26dbda,1,0,1,0.98349,1487106418,Regular,2a6c0c21ba83be45c03fd88029326ce6b98bb73210fdafdff2e4281e6a9531b4
ea847fab0b1b943b5a41367c194ac42b93cbc4d8de3a2a3823c625f3cd731292,1,1,1,0.980595,1487016295,Regular,9e31dbdc030f57c321d6ba41159685c242556f045647955caf637e28b63a32d6
2d1d20cf0853bdb88ee8c7b57126dd858ee7e298f05769e6f9489ef25c272edb,1,1,1,0.980548,1486920163,Regular,a9a2be6ef6120d546945f08c4d0e62f4944d0b3c2da3565260b270efeaa77cb7
97bef8a227db4d6ef64995c2e159df2f72e895f2db1d7d3114a310b18e5235dd,1,1,1,0.981655,1486839710,Regular,51f8c77c1dae73139bea6572f7399595fc293dcbf629bfbd2d06adec808296e5
24a4da5ee0abc537dcd9a533c70538b6c381b4259069074e3368d23c74028071,1,0,1,0.983794,1486708007,Regular,dd3f91307d924822e49b4e921e219ea6611fca556d2d7c9e0a2640e443c65de2
7edd00e707a4ea216ef40b0be31fd808710e739846b2dca19c8e9fe9b47552d8,1,0,1,0.985736,1486602235,Regular,013e3748af51d868d22578b5a5b7b1f5a124042b9416cc99e0e7bb3cd9757221
6ad0c7f20839bafab4beed20ffd649a4a3fc18e5201812fd119248963d9cb3eb,-1,41,1,0.980137,1486528553,Regular,7740ae6914fe26c29599f2130c966968bfac53ee4d9bc0e1227b746e26d15b05
7740ae6914fe26c29599f2130c966968bfac53ee4d9bc0e1227b746e26d15b05,1,1,1,0.980137,1486514968,Regular,6ad0c7f20839bafab4beed20ffd649a4a3fc18e5201812fd119248963d9cb3eb
33bc8a92d9a0395e542154cdce2ecc230d7600d46a07f3480e9645fce7e1aaaa,-1,1,1,0.981928,1486432048,Regular,173a6a3f97265ed835ef5276c953f0da83e2f7ee19089351a47de937e76a0158
173a6a3f97265ed835ef5276c953f0da83e2f7ee19089351a47de937e76a0158,1,1,1,0.981928,1486429509,Regular,33bc8a92d9a0395e542154cdce2ecc230d7600d46a07f3480e9645fce7e1aaaa
f89543a4a65b093ce9f6929e974a7131f81df7a8d420b7869f566be29a3bbd24,-1,4,1,0.02583312,1486327174,Regular,b921cbf5b0b208905b97b26164394a821886ed157ea59846c6f565301a17b459
b921cbf5b0b208905b97b26164394a821886ed157ea59846c6f565301a17b459,1,114,1,0.02583312,1486324936,Regular,f89543a4a65b093ce9f6929e974a7131f81df7a8d420b7869f566be29a3bbd24
ee46d2690a8215b982121431897f18ddcd006070d7d3cb699891a848f986b70b,-1,1,1,0.982672,1486259134,Regular,afdf26d8e2d027e33f91eb002a8cc755c86384f669b71ed18b2e6e7ff186dade
afdf26d8e2d027e33f91eb002a8cc755c86384f669b71ed18b2e6e7ff186dade,1,0,1,0.982672,1486257472,Regular,ee46d2690a8215b982121431897f18ddcd006070d7d3cb699891a848f986b70b
2b7acca0d4e14dcaafb791e74a62c0054c7f5173fc095b1f1de4f3aff70063a7,-1,4,1,0.13428803,1486223698,Regular,e9f684f35f32d2edb03effb0b6f523e5b0871d0de78e0f5369e8d4cdb696108b
b7abf7111624fa5bd2f2c7f22f4eb78a8a52c00f0d81e88c9a07e12955d0bd58,-1,23,1,0.13188592,1486222081,Regular,fe20eaae2851bff7a57c46a1b2a6482760e7a84d9d9d22ae6cafefdeeaa5209b
fe20eaae2851bff7a57c46a1b2a6482760e7a84d9d9d22ae6cafefdeeaa5209b,1,126,1,0.13188592,1486215201,Regular,b7abf7111624fa5bd2f2c7f22f4eb78a8a52c00f0d81e88c9a07e12955d0bd58
e9f684f35f32d2edb03effb0b6f523e5b0871d0de78e0f5369e8d4cdb696108b,1,27,1,0.13428803,1486193499,Regular,2b7acca0d4e14dcaafb791e74a62c0054c7f5173fc095b1f1de4f3aff70063a7
787a325f0ea6383e9218c0a55e21a131615b5d18e0585afd7370a945edca1580,-1,18,1,0.11933026,1486174139,Regular,03ed5117fdc2a9e85c8d4238b3c0b8a725f9ac52ad83c9765f458b1f3fe96f66
03ed5117fdc2a9e85c8d4238b3c0b8a725f9ac52ad83c9765f458b1f3fe96f66,1,53,1,0.11933026,1486171854,Regular,787a325f0ea6383e9218c0a55e21a131615b5d18e0585afd7370a945edca1580
acff65707019666e60acba052aaab685b59f2ba8040d7ae65fb6e3a5e1525c91,-1,24,1,0.12291663,1486161309,Regular,6b94c9afcac342ce28863897577c8f836b2327a8c5a459c984396640422caf2b
6b94c9afcac342ce28863897577c8f836b2327a8c5a459c984396640422caf2b,1,34,1,0.12291663,1486160821,Regular,acff65707019666e60acba052aaab685b59f2ba8040d7ae65fb6e3a5e1525c91
