tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1805712e2cdfade71404f94d8166052309921ddf31760ee5a6356441f46b442d,-1,6,1,0.09924972,1520574961,Regular,8036274856bf523a1ca612ab4c462f54ed84099ea5938f2344eff43dffc5873d
8036274856bf523a1ca612ab4c462f54ed84099ea5938f2344eff43dffc5873d,1,1,1,0.09924972,1520572908,Regular,1805712e2cdfade71404f94d8166052309921ddf31760ee5a6356441f46b442d
ba3df0b9578350b8490134334ff59c5c0550b63b38ebd6879c3711a6dca91857,-1,28,1,0.10519897,1520566767,Regular,8c9fa9174c6ce7a561388565f93c54c5bee8b022b9bd2f4cfe550c39bf2519cb
45a791649a26721c30c3e748b0bd6cbb73d944ed4ee74258c6949a51aa2179f5,-1,34,1,0.09997693,1520558439,Regular,de23cda3046e8bd6375b8357270e76717d581a5898792b7fa325c63b89b016ca
6c60cb798b098f06da9352e686d8420a495d34674fbcfe5242bc8adffdcb0f86,-1,8,1,0.10252485,1520556573,Regular,c7abad4cf7e4916fa62191f9c3ca14156b8eb192b40ebd0275f0160cb10f1358
c7abad4cf7e4916fa62191f9c3ca14156b8eb192b40ebd0275f0160cb10f1358,1,23,1,0.10252485,1520552507,Regular,6c60cb798b098f06da9352e686d8420a495d34674fbcfe5242bc8adffdcb0f86
40db09ad5b18c62a9034565934de7efa341cbd5a3a6be0fd399e5333a395731d,-1,10,1,0.10053876,1520539291,Regular,a02dfdbd3c4ad4f8be5c7fb0dce3965d48e76771cdbd85b39a82c61deda6c5c7
5103c44dc62528093c06f09b51cf7ad5f6dddffdcd4476af630fad8561bd13f2,-1,32,1,0.10010529,1520537539,Regular,9cc3f272a4409ca16963934257ada57b1a057688ce1b8a9c41b7649fa4ea01c7
de23cda3046e8bd6375b8357270e76717d581a5898792b7fa325c63b89b016ca,1,5,1,0.09997693,1520535573,Regular,45a791649a26721c30c3e748b0bd6cbb73d944ed4ee74258c6949a51aa2179f5
66a5e0a4641bb3bffd8351a264335bb37b25004ffcbb03d4d27854e23a4169f3,1,20,1,0.10407002,1520524448,Regular,676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d
6801c7efcd64b8f0ca5eaae8bc0d5811e608b7ab26c787511886582f14aa8790,-1,9,1,0.09878362,1520514332,Regular,d71e52b3f1a5c84d22a45e27b3e315582d168fe9b18bdc3023cd38ea534c684d
d71e52b3f1a5c84d22a45e27b3e315582d168fe9b18bdc3023cd38ea534c684d,1,20,1,0.09878362,1520512689,Regular,6801c7efcd64b8f0ca5eaae8bc0d5811e608b7ab26c787511886582f14aa8790
03c1f72b2e91c4b1ea8350b8a52e9d0eaaa5112f3aec932452adb21bd9a456bd,-1,38,1,0.10093266,1520505877,Regular,6567d4ad00481ec9bcf18664cdf0e66127dd4466b5dfa8f5a0aa75096eaa3fbd
5bc6e998e64dbe376969321863fbb0d72e42852ecacf2951387796d0d2fa1bdf,-1,5,1,0.10087375,1520499670,Regular,9a75f92683d750e4b5d9825ab7191ea149e16461c1b1f62b0c6de22f85b91762
9a75f92683d750e4b5d9825ab7191ea149e16461c1b1f62b0c6de22f85b91762,1,16,1,0.10087375,1520492952,Regular,5bc6e998e64dbe376969321863fbb0d72e42852ecacf2951387796d0d2fa1bdf
f50e88a316005687b5d9481862003870031623e4a8e89e7558f4177dab4454da,1,4,1,0.10127972,1520470794,Regular,ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac
7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049,-1,22,1,0.10112485,1520442234,Regular,27d4ec94c6eb39985cbf9163d14baaeb40adb869ca12035293299c183479246a
7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049,-1,165,1,0.09849297,1520442234,Regular,52816adf309bde6c6703a50dc4da11270a044e390b1768d5180fcf3c21d47cb5
27d4ec94c6eb39985cbf9163d14baaeb40adb869ca12035293299c183479246a,1,10,1,0.10112485,1520441779,Regular,7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049
f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f,-1,77,1,0.09861022,1520428690,Regular,e35179bbb3dedbc16f8f85181fae62bbe26bc99b4bf0f22055d48d5491d283a9
640b66c263cf55b102e7d8f7cbbec4b985a6e9b4f57dd2789c804f7f725d8660,-1,1,1,0.1000053,1520418736,Regular,6ebffa786ef1debd4fd602545764903396c0032c4a02039e59af56141bca5c01
6ebffa786ef1debd4fd602545764903396c0032c4a02039e59af56141bca5c01,1,4,1,0.1000053,1520411876,Regular,640b66c263cf55b102e7d8f7cbbec4b985a6e9b4f57dd2789c804f7f725d8660
8c9fa9174c6ce7a561388565f93c54c5bee8b022b9bd2f4cfe550c39bf2519cb,1,29,1,0.10519897,1520394988,Regular,ba3df0b9578350b8490134334ff59c5c0550b63b38ebd6879c3711a6dca91857
5627458a1bc12d7ea27a997ae74c23689077366eac792644f88db3a29e1e61b1,-1,39,1,0.10030469,1520378904,Regular,bcf97e313d36d129c447f5273910665ae8295c62951fe7038c31ee7ec432b259
e35179bbb3dedbc16f8f85181fae62bbe26bc99b4bf0f22055d48d5491d283a9,1,11,1,0.09861022,1520373055,Regular,f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f
bcf97e313d36d129c447f5273910665ae8295c62951fe7038c31ee7ec432b259,1,18,1,0.10030469,1520351835,Regular,5627458a1bc12d7ea27a997ae74c23689077366eac792644f88db3a29e1e61b1
e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7,-1,88,1,0.09819535,1520348945,Regular,740f77d069e6821b17cdecb5ea025108fd318172078b50d1d5618b2758432291
9cc3f272a4409ca16963934257ada57b1a057688ce1b8a9c41b7649fa4ea01c7,1,31,1,0.10010529,1520325746,Regular,5103c44dc62528093c06f09b51cf7ad5f6dddffdcd4476af630fad8561bd13f2
740f77d069e6821b17cdecb5ea025108fd318172078b50d1d5618b2758432291,1,3,1,0.09819535,1520308251,Regular,e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7
00f6572555d6516441861d104cd7798a727ac79762f0264e17e5a9e2a6ba65a0,-1,15,1,0.10185134,1520286852,Regular,8fcfac61aabe31cd81b8714370927500eb0f5c81fcbacff120a56635551e558e
8fcfac61aabe31cd81b8714370927500eb0f5c81fcbacff120a56635551e558e,1,18,1,0.10185134,1520284663,Regular,00f6572555d6516441861d104cd7798a727ac79762f0264e17e5a9e2a6ba65a0
6567d4ad00481ec9bcf18664cdf0e66127dd4466b5dfa8f5a0aa75096eaa3fbd,1,11,1,0.10093266,1520259353,Regular,03c1f72b2e91c4b1ea8350b8a52e9d0eaaa5112f3aec932452adb21bd9a456bd
273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204,-1,207,1,0.09976643,1520236227,Regular,98c01b00c965e1898b56c5bf84044dad8e0ca0ad38a90b894630f5abdb441220
273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204,-1,405,1,0.10176549,1520236227,Regular,b5aaddce19061095b46a94adf0c5ec7b70a3845368963e41fe1a7df342d6df98
98c01b00c965e1898b56c5bf84044dad8e0ca0ad38a90b894630f5abdb441220,1,2,1,0.09976643,1520231877,Regular,273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204
916938d00f26669308dadd79dc62387cb530342a20e71fd69f7e305a6cf80927,-1,10,1,0.1009646,1520214059,Regular,7a706ec6c28fbbc533d14205345ad7184b178dc4b9c46eb73a06e06ee5d78c5f
7a706ec6c28fbbc533d14205345ad7184b178dc4b9c46eb73a06e06ee5d78c5f,1,15,1,0.1009646,1520206926,Regular,916938d00f26669308dadd79dc62387cb530342a20e71fd69f7e305a6cf80927
0b0eee4eb5a031932651a1706f2de6cd2ca9fca73694a1f65c31bf412f7fa065,-1,8,1,0.09971435,1520181366,Regular,8e810942c171e7ce589fbbe3f6bdab6d98db7a132f069bdda9544a573755d230
8e810942c171e7ce589fbbe3f6bdab6d98db7a132f069bdda9544a573755d230,1,9,1,0.09971435,1520179784,Regular,0b0eee4eb5a031932651a1706f2de6cd2ca9fca73694a1f65c31bf412f7fa065
c13aa04099a38725bd8b5bf447f4c45c59935455928bca4b1df0e9745bf20ef0,1,41,1,0.10373112,1520160434,Regular,29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1
42f8f54cd70519391ac2c4b0241cb6a093d979c19b0659c21d3928c3d074e7fe,-1,49,1,0.10101841,1520155445,Regular,571b29578b33bfec2e44ef8bfbc0be320c48ceb6c1a383f267828d0ad237cb6b
571b29578b33bfec2e44ef8bfbc0be320c48ceb6c1a383f267828d0ad237cb6b,1,20,1,0.10101841,1520138211,Regular,42f8f54cd70519391ac2c4b0241cb6a093d979c19b0659c21d3928c3d074e7fe
380013b18a3319545d4f08629774e25bb658e9aaa01de3b2ae9bd655a66208dc,1,10,1,0.09849042,1520113505,Regular,2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd
b5aaddce19061095b46a94adf0c5ec7b70a3845368963e41fe1a7df342d6df98,1,13,1,0.10176549,1520088641,Regular,273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204
35486999441c4eadca8905863119bd6a6362d7e608d1e51cb91968ceddbc78da,-1,51,1,0.09858143,1520072590,Regular,0631f0d2d82e264873445b968fc71c6e0051af9805294d7861fb8d08dd6efa72
0631f0d2d82e264873445b968fc71c6e0051af9805294d7861fb8d08dd6efa72,1,1,1,0.09858143,1520051291,Regular,35486999441c4eadca8905863119bd6a6362d7e608d1e51cb91968ceddbc78da
f8318659c9f0ea4e4218c158c958d81ac7deefebd0efb1f29669f9c08f360613,-1,1,1,0.10063076,1520033526,Regular,e362451819381de5ec196a173b5759be8fead55809d1740482ee647c3506f007
e362451819381de5ec196a173b5759be8fead55809d1740482ee647c3506f007,1,5,1,0.10063076,1520029860,Regular,f8318659c9f0ea4e4218c158c958d81ac7deefebd0efb1f29669f9c08f360613
a02dfdbd3c4ad4f8be5c7fb0dce3965d48e76771cdbd85b39a82c61deda6c5c7,1,15,1,0.10053876,1520012962,Regular,40db09ad5b18c62a9034565934de7efa341cbd5a3a6be0fd399e5333a395731d
52816adf309bde6c6703a50dc4da11270a044e390b1768d5180fcf3c21d47cb5,1,5,1,0.09849297,1519996989,Regular,7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049
aa6d83da54aa800ce2a994293a93bed4f7c0d9063730dcc91bf8f07dcc206eb4,-1,34,1,0.09941749,1519987753,Regular,2caef263e026df10f79ba4ff67aff78827e48cdd31c5ec676a21fd60a8ef4829
2caef263e026df10f79ba4ff67aff78827e48cdd31c5ec676a21fd60a8ef4829,1,20,1,0.09941749,1519972264,Regular,aa6d83da54aa800ce2a994293a93bed4f7c0d9063730dcc91bf8f07dcc206eb4
8e32d88e903bc802fc887160c65d42507ad301985f8d6a61fdd5fc61d319b653,-1,18,1,0.10039755,1519961575,Regular,7920852131dcf273ffaa93133d7e427016163405c5d620194a71c1f2bf17645b
7920852131dcf273ffaa93133d7e427016163405c5d620194a71c1f2bf17645b,1,32,1,0.10039755,1519942151,Regular,8e32d88e903bc802fc887160c65d42507ad301985f8d6a61fdd5fc61d319b653
25f061c0eaf578c022c2112bd72cd14010803cb8ae99c9dba2573232d2bf679d,-1,5,1,0.09879487,1519929803,Regular,a07bfe69f8a73833cc9f3ffb379312c17718c9d47fbdd2e7a85338214ff0dbf2
e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598,-1,154,1,0.10175327,1519929803,Regular,71260c3519db76562c4a1b1392f2d82db28fd925dffb45fb3beb567075a61eef
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,46,1,0.10094214,1519929551,Regular,f010d1cdc5c63c2fe41028696a6c8a3767fd0b6208e19254d96fd41744879f33
f010d1cdc5c63c2fe41028696a6c8a3767fd0b6208e19254d96fd41744879f33,1,10,1,0.10094214,1519923926,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
9c39525a0684b2a80d5225af2beac25666d32322b9c18edf8d64d7071d1b6471,-1,1,1,0.09803559,1519906570,Regular,1a10c61d638e636de916fa8e6a11780101e92010bcf8a65a6636618b49cf7c2f
1a10c61d638e636de916fa8e6a11780101e92010bcf8a65a6636618b49cf7c2f,1,13,1,0.09803559,1519904399,Regular,9c39525a0684b2a80d5225af2beac25666d32322b9c18edf8d64d7071d1b6471
9967fb33ec932303f20d961b601e1b326b1f689ca0d43809447d887719feef38,-1,72,1,0.09895996,1519904399,Regular,6f55333cbedce67b745b66ca6e051e289232557e065d6b1113a6c108f562f368
6f55333cbedce67b745b66ca6e051e289232557e065d6b1113a6c108f562f368,1,1,1,0.09895996,1519879468,Regular,9967fb33ec932303f20d961b601e1b326b1f689ca0d43809447d887719feef38
a7f9992a7730c0b12e48a80441ce62c90bc73f8b7013e7057e3a824b31bdfcd5,-1,1,1,0.10083314,1519685243,Regular,454ba41a6ed27a3a1133319afc56c701265a48683abef14b8ad788b7b2df6006
a7f9992a7730c0b12e48a80441ce62c90bc73f8b7013e7057e3a824b31bdfcd5,-1,28,1,0.09831757,1519685243,Regular,7a350734170d717d4d6cd36f4b71915e1eac490d66586a132a1f2d5a76999c64
454ba41a6ed27a3a1133319afc56c701265a48683abef14b8ad788b7b2df6006,1,18,1,0.10083314,1519684025,Regular,a7f9992a7730c0b12e48a80441ce62c90bc73f8b7013e7057e3a824b31bdfcd5
7a350734170d717d4d6cd36f4b71915e1eac490d66586a132a1f2d5a76999c64,1,5,1,0.09831757,1519662544,Regular,a7f9992a7730c0b12e48a80441ce62c90bc73f8b7013e7057e3a824b31bdfcd5
b7ddfc97eef19e24b25a24719c9001d34541a099bc2351b68f37dcc76611f61e,-1,2,1,0.10013632,1519655789,Regular,07cc1af0d79c421bdfdba573b19afd6a151259b7ce04532782a126c03ce50b0a
07cc1af0d79c421bdfdba573b19afd6a151259b7ce04532782a126c03ce50b0a,1,23,1,0.10013632,1519644370,Regular,b7ddfc97eef19e24b25a24719c9001d34541a099bc2351b68f37dcc76611f61e
8f7617c9c4c69e3a55c83605d02da66c082ad22f96db8992bb4b991bd68b9b4c,-1,11,1,0.10236893,1519626629,Regular,f6dae24a1d81cbe3ad97403dd9aa9065b3384764f2b16df4d9185483738b625b
f6dae24a1d81cbe3ad97403dd9aa9065b3384764f2b16df4d9185483738b625b,1,40,1,0.10236893,1519620720,Regular,8f7617c9c4c69e3a55c83605d02da66c082ad22f96db8992bb4b991bd68b9b4c
71260c3519db76562c4a1b1392f2d82db28fd925dffb45fb3beb567075a61eef,1,8,1,0.10175327,1519596285,Regular,e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598
fd60ca140c68549c37161454a400428d5f850e63a6847a1d3aab7350ca33aea7,-1,101,1,0.09852198,1519578648,Regular,e6e6e16b33f40b644ba84d641c0be2f9adb9caee6714ee20570b3e546b4c81dc
299167b70eadf95ab6b03de17247a4679b11ebb01f172e709f2689dee4c336e8,-1,1,1,0.10053971,1519573415,Regular,5be7a66822b2f0bb2c9f83dda373596eda9af0a26f5c53c79f1e743a51534129
5be7a66822b2f0bb2c9f83dda373596eda9af0a26f5c53c79f1e743a51534129,1,15,1,0.10053971,1519572687,Regular,299167b70eadf95ab6b03de17247a4679b11ebb01f172e709f2689dee4c336e8
824b757d874ad3da7e13176cdd9aa987886dd8792852b636ed8b12ff86b0c6f5,-1,53,1,0.10102301,1519567501,Regular,912fee5c3c819e54ea704833e5a628f0023e6cb1c0a5438fcc7579b71cf3ec66
912fee5c3c819e54ea704833e5a628f0023e6cb1c0a5438fcc7579b71cf3ec66,1,29,1,0.10102301,1519553786,Regular,824b757d874ad3da7e13176cdd9aa987886dd8792852b636ed8b12ff86b0c6f5
ad668af391eb7c16548aa13e0006d6846ef5c0d8bbaaf4a98a0b58ddc568787e,-1,50,1,0.09838664,1519536822,Regular,4973dbb32b77fb29e234fad69e74e0746daf16d4a3bc3937628a9dd6078182c5
a07bfe69f8a73833cc9f3ffb379312c17718c9d47fbdd2e7a85338214ff0dbf2,1,9,1,0.09879487,1519531089,Regular,25f061c0eaf578c022c2112bd72cd14010803cb8ae99c9dba2573232d2bf679d
4973dbb32b77fb29e234fad69e74e0746daf16d4a3bc3937628a9dd6078182c5,1,14,1,0.09838664,1519506079,Regular,ad668af391eb7c16548aa13e0006d6846ef5c0d8bbaaf4a98a0b58ddc568787e
9b5f02d667133da16fdc50aa3632f2e7d15d21e6bb5fe425aab0ecfa5bea7860,-1,6,1,0.0995616,1519490922,Regular,17fbaab560f1344e19d48e66f2b0b56e6784f4a0a302b8588fe44c326630f50c
17fbaab560f1344e19d48e66f2b0b56e6784f4a0a302b8588fe44c326630f50c,1,20,1,0.0995616,1519488718,Regular,9b5f02d667133da16fdc50aa3632f2e7d15d21e6bb5fe425aab0ecfa5bea7860
fbc603e75c35d135a20c10d0d74453bb6cb99b83f365831af0284590cbf8223e,-1,10,1,0.09833802,1519460114,Regular,9480da6f16b9a105742feb55304a3757b3e673f1466ec4454220785632fa383e
9480da6f16b9a105742feb55304a3757b3e673f1466ec4454220785632fa383e,1,12,1,0.09833802,1519455316,Regular,fbc603e75c35d135a20c10d0d74453bb6cb99b83f365831af0284590cbf8223e
a7c839b178d2185a949b7146629cf971d3793afa31b9817061643ea629ba318c,-1,34,1,0.10069409,1519441973,Regular,ffaadcbea3950a689df4d618581e136226151af7988cc3d9815708b604ac01a4
ffaadcbea3950a689df4d618581e136226151af7988cc3d9815708b604ac01a4,1,22,1,0.10069409,1519437834,Regular,a7c839b178d2185a949b7146629cf971d3793afa31b9817061643ea629ba318c
da7e685716ee46c899a35312435b56172cae2f4cbebe78f3ea14051bca5fd692,-1,9,1,0.10000738,1519426322,Regular,f86be3e709420aa97e019ddbbb5f835e78d81bae298d6be98a240b092f21dd45
f86be3e709420aa97e019ddbbb5f835e78d81bae298d6be98a240b092f21dd45,1,3,1,0.10000738,1519420162,Regular,da7e685716ee46c899a35312435b56172cae2f4cbebe78f3ea14051bca5fd692
81d31fe8c21751c0b1690dc566130a677fb062a917fa7262a56703e82e7d68ba,-1,12,1,0.10338245,1519405724,Regular,67341a1046f79c8daf1f1f8929c66a699feed3077961e55cf7e442f1fafe798d
a17381bf13fe39ffb42a877a47daded1274b55a7bb6e0100823d38b68f563bf4,-1,81,1,0.10299602,1519404138,Regular,9521fb3ad2209cbd44560899320cd68991f0fed7b62ec020405cd4d5904b477e
9521fb3ad2209cbd44560899320cd68991f0fed7b62ec020405cd4d5904b477e,1,4,1,0.10299602,1519402138,Regular,a17381bf13fe39ffb42a877a47daded1274b55a7bb6e0100823d38b68f563bf4
e6e6e16b33f40b644ba84d641c0be2f9adb9caee6714ee20570b3e546b4c81dc,1,14,1,0.09852198,1519375912,Regular,fd60ca140c68549c37161454a400428d5f850e63a6847a1d3aab7350ca33aea7
67341a1046f79c8daf1f1f8929c66a699feed3077961e55cf7e442f1fafe798d,1,2,1,0.10338245,1519357193,Regular,81d31fe8c21751c0b1690dc566130a677fb062a917fa7262a56703e82e7d68ba
ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24,-1,40,1,0.10241119,1519348329,Regular,f2a35a05c44514b55d3138f9c88791afb211de7a5a79fc26463ab695aeffa6cc
ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24,-1,136,1,0.10220228,1519348329,Regular,75eec656d6a0a10d9e2ccd58f0a1be6c80a887fdb09426491d406269a6b512dd
ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24,-1,74,1,0.10128503,1519348329,Regular,d986910675d95303359a514f14faf1543326599beaecfb9f5126b71988386ed5
aefd4f0164962a9e31883425d171a5c391db3d94b738ec9ec8ad71d026f7c6e2,-1,6,1,0.10065919,1519342906,Regular,a67f06d969046cf53be6ead204254574486ddbf08ec34b2569e3303c1647383b
a67f06d969046cf53be6ead204254574486ddbf08ec34b2569e3303c1647383b,1,21,1,0.10065919,1519328282,Regular,aefd4f0164962a9e31883425d171a5c391db3d94b738ec9ec8ad71d026f7c6e2
32a25c5abe2ab0f762f078da3b2dcd40a64a13ecdf758d0f91f0a69c57fb9754,-1,66,1,0.09991702,1519313585,Regular,824eebd30185585c092ef77293bda44571bbd85b67d7b54d3c08512e81da289a
75eec656d6a0a10d9e2ccd58f0a1be6c80a887fdb09426491d406269a6b512dd,1,10,1,0.10220228,1519303557,Regular,ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24
f2a35a05c44514b55d3138f9c88791afb211de7a5a79fc26463ab695aeffa6cc,1,7,1,0.10241119,1519284538,Regular,ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24
824eebd30185585c092ef77293bda44571bbd85b67d7b54d3c08512e81da289a,1,23,1,0.09991702,1519261728,Regular,32a25c5abe2ab0f762f078da3b2dcd40a64a13ecdf758d0f91f0a69c57fb9754
4aca8f6440d28b6c3d1d702cdaeeff5ae8fed99380ed13869f92e694d6780743,-1,5,1,0.10054783,1519244761,Regular,d736b54857b4ce75d1d69dd0e21ba27359f070bc22a65ab473245a0f3af09124
d736b54857b4ce75d1d69dd0e21ba27359f070bc22a65ab473245a0f3af09124,1,47,1,0.10054783,1519239785,Regular,4aca8f6440d28b6c3d1d702cdaeeff5ae8fed99380ed13869f92e694d6780743
d986910675d95303359a514f14faf1543326599beaecfb9f5126b71988386ed5,1,4,1,0.10128503,1519218058,Regular,ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24
ae7531c3d315ee9c5b58cdd90b4bd33c3056bbbafbb8c8584081d10841851158,-1,152,1,0.09850397,1519205835,Regular,949fef4afe812eb870e0f30f5603b3ba3a8fb8e14164ace0bb283bb141c64ba2
949fef4afe812eb870e0f30f5603b3ba3a8fb8e14164ace0bb283bb141c64ba2,1,20,1,0.09850397,1519195346,Regular,ae7531c3d315ee9c5b58cdd90b4bd33c3056bbbafbb8c8584081d10841851158
fc62793ce0181e7d92e8a1cb2bda4e48b56cd2520eceaabbf18e87148a4ce740,-1,7,1,0.10070245,1519177805,Regular,7cc1e99f87068f2a89f43cacf49fe7e1592dc9653e928881445044f84e96f72f
7cc1e99f87068f2a89f43cacf49fe7e1592dc9653e928881445044f84e96f72f,1,12,1,0.10070245,1519173747,Regular,fc62793ce0181e7d92e8a1cb2bda4e48b56cd2520eceaabbf18e87148a4ce740
ea538ddac628d0ada3640ed1378e0457e40ef4ef3169f660b8c2efffa0f4c4f7,1,0,1,0.09868556,1519146072,Regular,aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964
4ac862667352df6346df18c1642e915e026d90929ea0e9f5b25584635a2cb460,-1,6,1,0.09984218,1519119124,Regular,0006ec1d07940da999972508bf22bb8f81ca346a06e7ab09549343b61fedd70c
0006ec1d07940da999972508bf22bb8f81ca346a06e7ab09549343b61fedd70c,1,11,1,0.09984218,1519117513,Regular,4ac862667352df6346df18c1642e915e026d90929ea0e9f5b25584635a2cb460
f52abe8fe3ee2679dc0d078c2ade1c16160973196fc54d00a366a9402ea6b3d1,-1,22,1,0.12708442,1519098147,Regular,5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3
c3af4983e2eac46010c50c7c8aadc57bf538184004392fa7150b1211140a8f10,-1,252,1,0.10076996,1519095255,Regular,e0e54c8082103830d77601e86d31258798e39637926f0720889d521d3a5b064f
e0e54c8082103830d77601e86d31258798e39637926f0720889d521d3a5b064f,1,12,1,0.10076996,1519091663,Regular,c3af4983e2eac46010c50c7c8aadc57bf538184004392fa7150b1211140a8f10
2c516f7a32fdf28f937ab73c514e21b519f3010989269be8326bb0a64280a60d,-1,6,1,0.09923162,1519073737,Regular,e083edefd3214c53a77037da8c92dd5378b9c89939bac3b27b4838eb1e471f34
e083edefd3214c53a77037da8c92dd5378b9c89939bac3b27b4838eb1e471f34,1,8,1,0.09923162,1519071365,Regular,2c516f7a32fdf28f937ab73c514e21b519f3010989269be8326bb0a64280a60d
5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3,1,91,1,0.12708442,1519052329,Regular,f52abe8fe3ee2679dc0d078c2ade1c16160973196fc54d00a366a9402ea6b3d1
33a78062ed715080056e2f33de32b9f71aca214e3ad175409bc13decdb1cab76,-1,15,1,0.10093843,1519045866,Regular,72b00dea4331edd25ee05efd605509d1672e03b181278e81f16766a7d5f8c653
72b00dea4331edd25ee05efd605509d1672e03b181278e81f16766a7d5f8c653,1,0,1,0.10093843,1519018394,Regular,33a78062ed715080056e2f33de32b9f71aca214e3ad175409bc13decdb1cab76
bf1db7a124eaeef58b08aafb6ba3a44e3ad4087b6664b1d3a04f0de8b1d169c2,-1,26,1,0.10185158,1519003431,Regular,ec7da5605f947248c392cbd81c4a6aba62c45185b64023cc40145f05644e2c6a
ec7da5605f947248c392cbd81c4a6aba62c45185b64023cc40145f05644e2c6a,1,41,1,0.10185158,1518992031,Regular,bf1db7a124eaeef58b08aafb6ba3a44e3ad4087b6664b1d3a04f0de8b1d169c2
36ef3713675f792b5836b6167b95cabee3ab4d029c6dade1c1a299bd51b9f60a,-1,48,1,0.09859382,1518986816,Regular,c1977d640ca9fe9dcbe2b13f2b7cfcf4d2cbc40cb35b0c13b56556969141d1d4
c51ce74f43aa4c5c55ae7442dc96bb850ec65259b776906e25ac6e0f55e35cc5,-1,1,1,0.09999278,1518975586,Regular,ce1f93c5d8ea21eff17b029d361ccf29951bf1b6ea27a6754226999cd2a1bb34
ce1f93c5d8ea21eff17b029d361ccf29951bf1b6ea27a6754226999cd2a1bb34,1,8,1,0.09999278,1518974756,Regular,c51ce74f43aa4c5c55ae7442dc96bb850ec65259b776906e25ac6e0f55e35cc5
3b15546530ddb6bde4a78c325c9a46b20707f9eaf8fd5388e87c1452336307d5,-1,111,1,0.10267531,1518967134,Regular,87c337f8a8e0d7cc32d002a3b18b4296d20c5829283807eac504c8e4920a6e87
87c337f8a8e0d7cc32d002a3b18b4296d20c5829283807eac504c8e4920a6e87,1,0,1,0.10267531,1518953809,Regular,3b15546530ddb6bde4a78c325c9a46b20707f9eaf8fd5388e87c1452336307d5
c1977d640ca9fe9dcbe2b13f2b7cfcf4d2cbc40cb35b0c13b56556969141d1d4,1,1,1,0.09859382,1518937339,Regular,36ef3713675f792b5836b6167b95cabee3ab4d029c6dade1c1a299bd51b9f60a
7fc170d43dcd72f17b84aee1ce6c0bb46f56ed35593374c428f269fc59f57ae9,-1,28,1,0.10040003,1518927885,Regular,cacbb5a0bd43cdf2fbec79e14ba13bb8449778c18f836d8d4d16661f3de02a94
cacbb5a0bd43cdf2fbec79e14ba13bb8449778c18f836d8d4d16661f3de02a94,1,21,1,0.10040003,1518910725,Regular,7fc170d43dcd72f17b84aee1ce6c0bb46f56ed35593374c428f269fc59f57ae9
91f8e53dd5f33e06c38c0ee04f1727ab576630ce31b23850970b4ee29ae30a31,-1,3,1,0.1003369,1518897356,Regular,b8bbc90a1493d3478a35bb32f6eaad4dc8037426cc745ceb384d30548ee1d39e
b8bbc90a1493d3478a35bb32f6eaad4dc8037426cc745ceb384d30548ee1d39e,1,20,1,0.1003369,1518880428,Regular,91f8e53dd5f33e06c38c0ee04f1727ab576630ce31b23850970b4ee29ae30a31
