tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e756e2bc6a8084e85dfdaf68b311ea89c11400937abd5458d3d6e2af440caab,-1,3,1,0.21229253,1655934040,Regular,68b585f5b01512fef94a62de793dc48db3df5003a5eaa4f576db99d0748038d5
b1996ad392a909a8b099cd1b76470a2de9297fc59554252e526ef374271e3131,1,18,1,0.49124481,1655882165,Regular,5b598f7774fa73fe1cffc67ca6e4c7ee4bdf86d0461f24be3155f2673362402c
68b585f5b01512fef94a62de793dc48db3df5003a5eaa4f576db99d0748038d5,1,69,1,0.21229253,1655866510,Regular,5e756e2bc6a8084e85dfdaf68b311ea89c11400937abd5458d3d6e2af440caab
1ba6ce2af68c1de968fefa4eb3968bdd3985c1e0acf4e7920abcf10ade5a0a18,-1,8,1,0.38152557,1655813791,Regular,54a912cb7cb114d40fe74aa374009d2084af8b673056bb1e868c08e99a8b0c78
54a912cb7cb114d40fe74aa374009d2084af8b673056bb1e868c08e99a8b0c78,1,18,1,0.38152557,1655795993,Regular,1ba6ce2af68c1de968fefa4eb3968bdd3985c1e0acf4e7920abcf10ade5a0a18
e8324541945c92a24548ccf601dd3263c1abd5d31f3f948c6ce13a4734f6618a,-1,7,1,0.36798251,1655727680,Regular,ae9910818461bbfffe9dd6a08ae6f360193158b307fd0dabed10a219d8fe2a35
ae9910818461bbfffe9dd6a08ae6f360193158b307fd0dabed10a219d8fe2a35,1,13,1,0.36798251,1655711014,Regular,e8324541945c92a24548ccf601dd3263c1abd5d31f3f948c6ce13a4734f6618a
acc65208662f5a213a95cc0eb30736232307584b962417dd4c30ef7754c3b075,-1,6,1,0.18740204,1655705037,Regular,52df67df9591f480facc3c84ecb56b21e4809f9e6c09c7afd7bfe035c2275efb
52df67df9591f480facc3c84ecb56b21e4809f9e6c09c7afd7bfe035c2275efb,1,81,1,0.18740204,1655692525,Regular,acc65208662f5a213a95cc0eb30736232307584b962417dd4c30ef7754c3b075
2becc425f7687fd88759271513ce3287661a5da26d42bf9f3bbc5f27eeb73bd5,-1,6,1,0.38728079,1655630522,Regular,411db7c3f2eed9b621ed2982987266695fe3dcba5e549c2bfb19b7626eb4bb1c
411db7c3f2eed9b621ed2982987266695fe3dcba5e549c2bfb19b7626eb4bb1c,1,16,1,0.38728079,1655626730,Regular,2becc425f7687fd88759271513ce3287661a5da26d42bf9f3bbc5f27eeb73bd5
99d9915f947942d608266705b9096a08fdbde7e94898d419384f26650fb843fc,-1,3,1,0.1967488,1655611366,Regular,b317d1bed7989c3a18139c5bb6eec19f45c2def51cbccbd2166609a2acb1426f
f88c0e42653ab1fbedf68a147112ebd74a5e3a8899467bb385b80878be3d3c0b,-1,9,1,0.41201603,1655611366,Regular,362a462e86df0f7e8106c57e317bd95eba647cea884dc646082e427320604e14
362a462e86df0f7e8106c57e317bd95eba647cea884dc646082e427320604e14,1,20,1,0.41201603,1655536631,Regular,f88c0e42653ab1fbedf68a147112ebd74a5e3a8899467bb385b80878be3d3c0b
b317d1bed7989c3a18139c5bb6eec19f45c2def51cbccbd2166609a2acb1426f,1,85,1,0.1967488,1655519474,Regular,99d9915f947942d608266705b9096a08fdbde7e94898d419384f26650fb843fc
b0e5085a5555f4608448b214230febe446eb418228cc4f683de650dc6d2c062e,-1,2,1,0.38313641,1655477870,Regular,bb3d2fefec2ef15157e10b94978695d534e87f62acca4e773ba21504e80cd373
bb3d2fefec2ef15157e10b94978695d534e87f62acca4e773ba21504e80cd373,1,18,1,0.38313641,1655456306,Regular,b0e5085a5555f4608448b214230febe446eb418228cc4f683de650dc6d2c062e
d5fbec5ba1b172e0e9246027a7dad95e510d8d03fcb12a14b351fc12042ff067,-1,4,1,0.36760553,1655376003,Regular,139253f59430c93f9e0ab3851868839c8f49a4b0c510bebd9788550ab0b9ec03
139253f59430c93f9e0ab3851868839c8f49a4b0c510bebd9788550ab0b9ec03,1,18,1,0.36760553,1655369792,Regular,d5fbec5ba1b172e0e9246027a7dad95e510d8d03fcb12a14b351fc12042ff067
6f2058ad0e4be14a600800844999a1b7ab25cbebd8b952991032f5f607a9557c,-1,9,1,0.17910615,1655353269,Regular,db3f76e5c22630e0be9dd55b6c33e6fbe7b9bcefca754b10c6ec0180ecd8c0ef
db3f76e5c22630e0be9dd55b6c33e6fbe7b9bcefca754b10c6ec0180ecd8c0ef,1,30,1,0.17910615,1655346681,Regular,6f2058ad0e4be14a600800844999a1b7ab25cbebd8b952991032f5f607a9557c
aacd7d3ff9480fcd03c33055d4f03965dcd34085ee663ca67117b00683edf3fd,-1,0,1,0.36875856,1655313635,Regular,616a224fb69bc931c1b34ea851517216aff280bd202ff10613c32cc1e9dd9560
616a224fb69bc931c1b34ea851517216aff280bd202ff10613c32cc1e9dd9560,1,17,1,0.36875856,1655280721,Regular,aacd7d3ff9480fcd03c33055d4f03965dcd34085ee663ca67117b00683edf3fd
ef290cec30ad20a22218aeeca6336faaf48bd7f5c12fce17dfb9e4ac3830f610,-1,9,1,0.35579732,1655232504,Regular,48fb491e0894eacdc0dd729a52bb343677012897a276cec7d9d5c46ab33df2a3
3957cf02727245d87da71d23ff086931b172a62f9136875f0be97ff0c852bc9b,-1,8,1,0.17659061,1655202149,Regular,9c2c6de50cb70831322f0538b1e11ec2ccc54385e5c104391d55e30047b03d37
48fb491e0894eacdc0dd729a52bb343677012897a276cec7d9d5c46ab33df2a3,1,17,1,0.35579732,1655192503,Regular,ef290cec30ad20a22218aeeca6336faaf48bd7f5c12fce17dfb9e4ac3830f610
9c2c6de50cb70831322f0538b1e11ec2ccc54385e5c104391d55e30047b03d37,1,36,1,0.17659061,1655173844,Regular,3957cf02727245d87da71d23ff086931b172a62f9136875f0be97ff0c852bc9b
619b13a5f89df1b7746555d90c0557f772571e7a22ff726d1f5c3dbd1862e274,-1,1,1,0.17010295,1655162544,Regular,63561d72d1dc810a9c51cc29d0d72d5bcc7c599f9e0490d21d68c86a99acbdd3
91130c3835b689e26d33dc4c84e6795f0431f258cf637c1f34c4f3ac61152de2,-1,5,1,0.35830928,1655162544,Regular,649a2f1055856c400c66f54396746813b83176eb313f2a6e1c7d8996e6f75dc5
aa7807801d605dcff8d0c9ac311ce89037665a6c14d523b30e1e76eb7124b94a,-1,0,1,0.35219039,1655162544,Regular,e7c45a6c210394f4b4210c6e5aed7236318d318c14ce6d769afe7f486d0db619
e84ff7bda81d64211fa1931015d1f145147825cfbfc5da65c4909daa1ffb251c,-1,8,1,0.35950801,1655162544,Regular,0c770d28a8aede686c19358d9d347c4d117b6dffb5a9c3eaf08b7103cfee7c86
0c770d28a8aede686c19358d9d347c4d117b6dffb5a9c3eaf08b7103cfee7c86,1,21,1,0.35950801,1655104820,Regular,e84ff7bda81d64211fa1931015d1f145147825cfbfc5da65c4909daa1ffb251c
649a2f1055856c400c66f54396746813b83176eb313f2a6e1c7d8996e6f75dc5,1,17,1,0.35830928,1655025318,Regular,91130c3835b689e26d33dc4c84e6795f0431f258cf637c1f34c4f3ac61152de2
63561d72d1dc810a9c51cc29d0d72d5bcc7c599f9e0490d21d68c86a99acbdd3,1,73,1,0.17010295,1655001302,Regular,619b13a5f89df1b7746555d90c0557f772571e7a22ff726d1f5c3dbd1862e274
e7c45a6c210394f4b4210c6e5aed7236318d318c14ce6d769afe7f486d0db619,1,20,1,0.35219039,1654932991,Regular,aa7807801d605dcff8d0c9ac311ce89037665a6c14d523b30e1e76eb7124b94a
6a41906da38a2d667c563cce7871cec60a276c207d608119f9cd35d19b56efe8,-1,4,1,0.3610477,1654874718,Regular,52d8a429126004ef660c53021b7ce27d8be20c14769e28a41797ef6ff550afea
b94d4433845ef08b08b53d2bb51caee9c3f57edcc27f6530d1419e8df9cd7ff2,-1,4,1,0.1623937,1654874718,Regular,fe51d2b1cc53486a7e86b72842b736f747ddd7249b39c84dbe12d51f41fc144e
b94d4433845ef08b08b53d2bb51caee9c3f57edcc27f6530d1419e8df9cd7ff2,-1,6,1,0.35906035,1654874718,Regular,412dc66ca218a757bb3ea0b7facc3938f91f760ed7e05c88ad5ca5e520c4a9a3
52d8a429126004ef660c53021b7ce27d8be20c14769e28a41797ef6ff550afea,1,17,1,0.3610477,1654850614,Regular,6a41906da38a2d667c563cce7871cec60a276c207d608119f9cd35d19b56efe8
fe51d2b1cc53486a7e86b72842b736f747ddd7249b39c84dbe12d51f41fc144e,1,59,1,0.1623937,1654828472,Regular,b94d4433845ef08b08b53d2bb51caee9c3f57edcc27f6530d1419e8df9cd7ff2
412dc66ca218a757bb3ea0b7facc3938f91f760ed7e05c88ad5ca5e520c4a9a3,1,22,1,0.35906035,1654759420,Regular,b94d4433845ef08b08b53d2bb51caee9c3f57edcc27f6530d1419e8df9cd7ff2
29ffcd5c3a9ebab1b8da15ef19aa404ff195fe9f7093930e74329977261c37ec,-1,0,1,0.12393397,1654688447,Regular,53bee07f8a3e7d764b4606d1de26ca9655b46d8afab91ef1179a144f324f3517
f532c6b398662da371dacbfe8b38fb05a0817027318b8a32ed4d1a5c00702929,-1,9,1,0.33158406,1654688447,Regular,e6af54a28d33c0513f737161bc37cebccd3aa3093af9b37cbaff58a9caeea9ba
e6af54a28d33c0513f737161bc37cebccd3aa3093af9b37cbaff58a9caeea9ba,1,22,1,0.33158406,1654667792,Regular,f532c6b398662da371dacbfe8b38fb05a0817027318b8a32ed4d1a5c00702929
53bee07f8a3e7d764b4606d1de26ca9655b46d8afab91ef1179a144f324f3517,1,20,1,0.12393397,1654588839,Regular,29ffcd5c3a9ebab1b8da15ef19aa404ff195fe9f7093930e74329977261c37ec
59e95412ca6e308a46969526b47c1a6cb00a370363bc8aaa6c0521d357cd7559,-1,5,1,0.44353969,1654527139,Regular,e5fff6ac585283cd88fb6a22082d75b4e6166ecc869ceb2a1459b6db601eeebf
7c5770d6c8d5c8afcb103c99424c9760737149d6934042352c6670c558f027ce,-1,4,1,0.5039802,1654527139,Regular,a25850391c00bed6ce67c48556929d023b4a8ce09debf02252230f3f7112609c
8510f8f471108d8605f3758adb79068f6e35530be49c411574253576940a9c66,-1,7,1,0.34904106,1654527139,Regular,9d7cc7ee3c1086efc5a9fdb888f97e5aac6a992c2719d36fdf868615f346e74a
8dd3362816123aa8ef062d90a85406cb4d99c01d54addb36079565281b15f93a,-1,2,1,0.75392077,1654527139,Regular,481115196111f6c62b6fb6c14f95190800c0f066bd675d574817b853a76fe58b
94cb79086180d780cfdf3b95f11bc909772ab57b5687e777f14a907901e5c7d4,-1,5,1,0.71524566,1654527139,Regular,121ada696a05772c08a2d389a1956d18e84c9e99179e045b2dad89e2a5c9fd21
a8c7ec80ed741214808df0191b270d229fd2ee5a2afeea98874c39644f674b89,-1,9,1,0.15000194,1654527139,Regular,11498073568fd5e7cebf7341faed6867bbb2b509c2218bd94eb3d6a0f6848b7b
cacb57bb53f57cfd0f74dae52e18bf3a0b4945eaeaeb828e4c5bc172b8bc9901,-1,1,1,0.3389904,1654527139,Regular,6376184cb35c45b682fe1f7be3ee385ed24bc9e6fd3f9bebff5a299e946bfdf8
f4f9283596eed44a12ebff5512c418571c75e89922e9738d625f7364313153d9,-1,4,1,0.40264222,1654527139,Regular,8228c27b4129f6151c7a74acd9c6634709700eeeb5ff457fbc6c6f53244f14fa
f9199cab644d03bb21cb899f52c0a48930a1d8ec2bb114f6195e0703dd42c89c,-1,1,1,0.47625815,1654527139,Regular,29ac6249563545a1e52c348162d1ea9aed3192a6a9462b5a19334f28550c6cbf
fed4b8e3fb0bbd05d0bc863891dc2850b96afcbe4d4ea47339a17770a47d57fe,-1,8,1,0.36615067,1654527139,Regular,cf6d9fc90c18405bf3433ef113966274343bc9204ec8274c06581b88d2c9c0dc
2bdf4bdcf6103d11c2d49aaae5443efd25ecee4b0ab80620e6ea8dd92e3f2684,-1,6,1,0.66607487,1654526968,Regular,a1b0c1923663ccec8c7ca4cf980801fa9afad87ba836a7a5fbbf8526604527ae
d6e77073801ccdf405d5f0f4bec4c19d83562a38836871e91508b4b18aa49b65,-1,3,1,0.4674694,1654526968,Regular,1e63a57dd60d539dc6043593db73e20eab71a22c67414c95704d8f8821eef185
078e79acb02ab7b30b87ab0a8fe8479c446796a99c339a3d11f8c908496d2085,-1,3,1,0.4546193,1654526927,Regular,101796acdee5aa2cd2e8d0a419d3642f7b6948bd93011f1bf96055b375100ce7
08cedb3f346db27c321494ec241bef33ca31254d990dd203f0daa1113ea1adbc,-1,7,1,0.55957014,1654526927,Regular,1577720745c77e392bd6f4b51cecc36112d245426b672c3da9632a1394809d43
2830710147d1245ddd8e0f01e4a86adc196d818d59b2b7b470e74bdec09cd46f,-1,7,1,0.41675195,1654526927,Regular,31227ad194bcf76830ad6d307c5ddb29f40bfc9bc67c05436958ba61df6dd489
47b9a3a2e9ce30a3c1031b1172ea3bc7b593bb4684e6c8817962699c2e02baa4,-1,5,1,0.41858412,1654526927,Regular,56d0a74b3101cb81462308376c760a5c09f23e923cd00686c0a3430b1dd58273
6066a984fe1f0874d99bc5b7f7c61c5fe92f9e467e3a72b8ab961b603f1b1d56,-1,8,1,0.5067086,1654526927,Regular,45dea8675b0bffa7cee3e0185eac255dd905e7f22490b80f53766f636c8bbd40
613f28dbcbaba9e20637d123fde5948c3723ca344bf5771efb97265b355fdf15,-1,2,1,0.47937813,1654526927,Regular,82aa24b54f8fe763600ef6738141653ab761cd9b3fcd004f234dd2a4a4d7e2a2
7e406c819f070995d2ed6c0ae2c9fb7bca6323694cda66c2f21e81cd2733ab79,-1,1,1,0.49147055,1654526927,Regular,63d725334519eef9d52a3c449e560e5c992e662c4391d97eda295ee8154b5988
a1486cb47139765e4dc5c63b20e62f24f55b67b247805410c753f9ecf6a8c2a3,-1,8,1,0.64626412,1654526927,Regular,69127fe9fad538dd990fe62ea88afacb21c4f4e037e8277a12adc235e1ce8f70
b8b39e2b18997ceeb1bbdd570a2e3107054b654ca55bd76523ac1de039ad1e66,-1,9,1,1.51918818,1654526927,Regular,551925002d26d6950ee7776415263b709fb076aabd47e637673a3165d705c363
c33c196a51165b0df3f8f3cced969014e4d98d908f280902b943c24850e8662d,-1,9,1,0.4534385,1654526927,Regular,75e09146546faed2ecd1ceb163203d191ccb08c09c800b2979a7da6134b6f3b5
9d7cc7ee3c1086efc5a9fdb888f97e5aac6a992c2719d36fdf868615f346e74a,1,9,1,0.34904106,1654242566,Regular,8510f8f471108d8605f3758adb79068f6e35530be49c411574253576940a9c66
11498073568fd5e7cebf7341faed6867bbb2b509c2218bd94eb3d6a0f6848b7b,1,34,1,0.15000194,1654162603,Regular,a8c7ec80ed741214808df0191b270d229fd2ee5a2afeea98874c39644f674b89
8228c27b4129f6151c7a74acd9c6634709700eeeb5ff457fbc6c6f53244f14fa,1,3,1,0.40264222,1654070800,Regular,f4f9283596eed44a12ebff5512c418571c75e89922e9738d625f7364313153d9
31227ad194bcf76830ad6d307c5ddb29f40bfc9bc67c05436958ba61df6dd489,1,39,1,0.41675195,1653990326,Regular,2830710147d1245ddd8e0f01e4a86adc196d818d59b2b7b470e74bdec09cd46f
63d725334519eef9d52a3c449e560e5c992e662c4391d97eda295ee8154b5988,1,2,1,0.49147055,1653902223,Regular,7e406c819f070995d2ed6c0ae2c9fb7bca6323694cda66c2f21e81cd2733ab79
6376184cb35c45b682fe1f7be3ee385ed24bc9e6fd3f9bebff5a299e946bfdf8,1,18,1,0.3389904,1653813009,Regular,cacb57bb53f57cfd0f74dae52e18bf3a0b4945eaeaeb828e4c5bc172b8bc9901
29ac6249563545a1e52c348162d1ea9aed3192a6a9462b5a19334f28550c6cbf,1,2,1,0.47625815,1653721459,Regular,f9199cab644d03bb21cb899f52c0a48930a1d8ec2bb114f6195e0703dd42c89c
56d0a74b3101cb81462308376c760a5c09f23e923cd00686c0a3430b1dd58273,1,5,1,0.41858412,1653636939,Regular,47b9a3a2e9ce30a3c1031b1172ea3bc7b593bb4684e6c8817962699c2e02baa4
a25850391c00bed6ce67c48556929d023b4a8ce09debf02252230f3f7112609c,1,12,1,0.5039802,1653552382,Regular,7c5770d6c8d5c8afcb103c99424c9760737149d6934042352c6670c558f027ce
121ada696a05772c08a2d389a1956d18e84c9e99179e045b2dad89e2a5c9fd21,1,37,1,0.71524566,1653464637,Regular,94cb79086180d780cfdf3b95f11bc909772ab57b5687e777f14a907901e5c7d4
481115196111f6c62b6fb6c14f95190800c0f066bd675d574817b853a76fe58b,1,20,1,0.75392077,1653378274,Regular,8dd3362816123aa8ef062d90a85406cb4d99c01d54addb36079565281b15f93a
a1b0c1923663ccec8c7ca4cf980801fa9afad87ba836a7a5fbbf8526604527ae,1,23,1,0.66607487,1653297041,Regular,2bdf4bdcf6103d11c2d49aaae5443efd25ecee4b0ab80620e6ea8dd92e3f2684
69127fe9fad538dd990fe62ea88afacb21c4f4e037e8277a12adc235e1ce8f70,1,14,1,0.64626412,1653204854,Regular,a1486cb47139765e4dc5c63b20e62f24f55b67b247805410c753f9ecf6a8c2a3
1577720745c77e392bd6f4b51cecc36112d245426b672c3da9632a1394809d43,1,19,1,0.55957014,1653120496,Regular,08cedb3f346db27c321494ec241bef33ca31254d990dd203f0daa1113ea1adbc
75e09146546faed2ecd1ceb163203d191ccb08c09c800b2979a7da6134b6f3b5,1,24,1,0.4534385,1653036651,Regular,c33c196a51165b0df3f8f3cced969014e4d98d908f280902b943c24850e8662d
e5fff6ac585283cd88fb6a22082d75b4e6166ecc869ceb2a1459b6db601eeebf,1,15,1,0.44353969,1652941429,Regular,59e95412ca6e308a46969526b47c1a6cb00a370363bc8aaa6c0521d357cd7559
cf6d9fc90c18405bf3433ef113966274343bc9204ec8274c06581b88d2c9c0dc,1,26,1,0.36615067,1652862260,Regular,fed4b8e3fb0bbd05d0bc863891dc2850b96afcbe4d4ea47339a17770a47d57fe
1e63a57dd60d539dc6043593db73e20eab71a22c67414c95704d8f8821eef185,1,14,1,0.4674694,1652777069,Regular,d6e77073801ccdf405d5f0f4bec4c19d83562a38836871e91508b4b18aa49b65
82aa24b54f8fe763600ef6738141653ab761cd9b3fcd004f234dd2a4a4d7e2a2,1,16,1,0.47937813,1652687404,Regular,613f28dbcbaba9e20637d123fde5948c3723ca344bf5771efb97265b355fdf15
45dea8675b0bffa7cee3e0185eac255dd905e7f22490b80f53766f636c8bbd40,1,7,1,0.5067086,1652601935,Regular,6066a984fe1f0874d99bc5b7f7c61c5fe92f9e467e3a72b8ab961b603f1b1d56
101796acdee5aa2cd2e8d0a419d3642f7b6948bd93011f1bf96055b375100ce7,1,40,1,0.4546193,1652512413,Regular,078e79acb02ab7b30b87ab0a8fe8479c446796a99c339a3d11f8c908496d2085
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,272,1,0.93599054,1652439159,Regular,9b8c579bfb1a3b7beabd95ccae0fa9203bf63ffc76bc39963a06343e16771ef2
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,10,1,1.25838588,1652439159,Regular,bcf2fc2acb9024aa053758737ae9164ab02370fea4092a0ff66b8014ca4ea3c5
ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f,-1,43,1,0.75635662,1652438675,Regular,5480087e0bd95b634176fc9a12dbd9f20e7b4e5001863d3ff9823d8b40449091
15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c,-1,223,1,1.41552224,1652438457,Regular,c595f0ea1a943b993276af68ffc3f4e081858fd7924e221a4b44ecca01eea6db
15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c,-1,104,1,0.99118301,1652438457,Regular,d0033a82e9b742655fc29d07c5641e20dce0d75d159aabda11e29ff961211fe6
5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5,-1,206,1,1.24455648,1652438457,Regular,d4d711959ecb52281b95626ff48ed2d9a5a3a15cdfd736ac47e7b0ba925ffaa5
8def22a5bac11ad16ec5f89eb025ac652cb201c743efe7946e20692b03134105,-1,151,1,1.3501331,1652438457,Regular,c26cc9ca856059807ffda063d5ea892803d2b003909fd770d2e9766231bee2dc
93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9,-1,120,1,1.39384951,1652438457,Regular,ace9914d7980fdf0053e0f0d90db8821188c5650033dec45df0451e22c9cc70a
93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9,-1,3,1,1.01217671,1652438457,Regular,a394b56a3ffee4302f701ef459fcb3d92b4218d064899dc164db8f7b1d3db027
93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9,-1,279,1,0.37346841,1652438457,Regular,38060273ae8130ab2c66d43e73492e655d997badfc5f3f5369bf69f5ade7b810
9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795,-1,84,1,1.00899311,1652438457,Regular,75b72ecce20ccf084b9ba8dc9d727b3023169016535e59d7d5b7d2247ca650b0
9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795,-1,294,1,0.93877771,1652438457,Regular,2f4fd126861530032e1b35639fada9fc3a676c403e05108723830d18c3f3fe7e
b8ce88aa4b16e2e53987c28c3463de14f35bf5e4eb41f2f82cc9e62682b7464e,-1,42,1,0.51548477,1652438457,Regular,a25b8e160a623aa68905db097a9843d6c3c318b1614ecaa7d929d79d4fc123a1
445013ccf1b5718cc8a9d336941f1c98d92ecf32f76d726aa4ce6ab769f7ee2b,-1,189,1,1.42912911,1652438409,Regular,d881a9bd61553ab3b2bfab0cd17e12e947df34a3224782ab5b948aa453ba5e26
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,488,1,1.49938375,1652438409,Regular,24c71f8ef00f4cffa72d9c1323d3304cb1b9578fad17770e0babd16a246fc455
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,106,1,0.76314661,1652438409,Regular,09cc571edb82553dbeadf2096973d7c222e83326b0936931d1c632822df62657
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,128,1,0.39277381,1652438409,Regular,c679f71ea651cd46b4170006b866b4d6e601606eff914b055fd7de1f08228486
dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556,-1,120,1,0.86932167,1652438409,Regular,5303e393b2c5e8c3a60fb183952a42dea1e4bb437c3fdd28f94b7638d814298f
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,46,1,1.44424359,1652438409,Regular,4e0ce7e97106694cdee01b5a33f3dff10c06ea9e8e02b7c5a58b6b36d1b72c98
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,89,1,1.55526078,1652438394,Regular,89e780a584903fd4fe4a0f4f82d99404b44bac2f2ef95cee6bffc0913267e1f9
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,123,1,0.61659186,1652438394,Regular,a538af0d2d95183b4eff4b5270ec5248b395340be49112cf083eab29c0fee151
c679f71ea651cd46b4170006b866b4d6e601606eff914b055fd7de1f08228486,1,24,1,0.39277381,1652427934,Regular,bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd
a25b8e160a623aa68905db097a9843d6c3c318b1614ecaa7d929d79d4fc123a1,1,45,1,0.51548477,1652340688,Regular,b8ce88aa4b16e2e53987c28c3463de14f35bf5e4eb41f2f82cc9e62682b7464e
38060273ae8130ab2c66d43e73492e655d997badfc5f3f5369bf69f5ade7b810,1,37,1,0.37346841,1652260278,Regular,93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,283,1,1.16318853,1652179995,Regular,f08fd94f3ebe8da6558ce584bb968dea7ad41508c5a7dd7954cb324481954d05
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,147,1,1.02747039,1652179995,Regular,d6f2fa8f811d1505fc395d36146d4466907467a8b8cefce35d840af921d873ee
710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d,-1,242,1,0.26506713,1652179995,Regular,a098852813fa7a42ff58d418043e05868f2b3726c9709fac91bf2263d56f3e64
b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a,-1,109,1,1.60444878,1652179995,Regular,b6325565e8f4721e8075538c996eb01a03ca8caec2e175abd4379f3bed7bff30
a098852813fa7a42ff58d418043e05868f2b3726c9709fac91bf2263d56f3e64,1,42,1,0.26506713,1652166988,Regular,710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d
a538af0d2d95183b4eff4b5270ec5248b395340be49112cf083eab29c0fee151,1,22,1,0.61659186,1652074892,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
4e0ce7e97106694cdee01b5a33f3dff10c06ea9e8e02b7c5a58b6b36d1b72c98,1,18,1,1.44424359,1651999416,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
24c71f8ef00f4cffa72d9c1323d3304cb1b9578fad17770e0babd16a246fc455,1,14,1,1.49938375,1651903953,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
c595f0ea1a943b993276af68ffc3f4e081858fd7924e221a4b44ecca01eea6db,1,39,1,1.41552224,1651825484,Regular,15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c
ace9914d7980fdf0053e0f0d90db8821188c5650033dec45df0451e22c9cc70a,1,93,1,1.39384951,1651736293,Regular,93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9
c26cc9ca856059807ffda063d5ea892803d2b003909fd770d2e9766231bee2dc,1,58,1,1.3501331,1651650357,Regular,8def22a5bac11ad16ec5f89eb025ac652cb201c743efe7946e20692b03134105
f08fd94f3ebe8da6558ce584bb968dea7ad41508c5a7dd7954cb324481954d05,1,17,1,1.16318853,1651567537,Regular,595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699
d4d711959ecb52281b95626ff48ed2d9a5a3a15cdfd736ac47e7b0ba925ffaa5,1,23,1,1.24455648,1651470105,Regular,5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5
b6325565e8f4721e8075538c996eb01a03ca8caec2e175abd4379f3bed7bff30,1,56,1,1.60444878,1651403281,Regular,b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a
89e780a584903fd4fe4a0f4f82d99404b44bac2f2ef95cee6bffc0913267e1f9,1,50,1,1.55526078,1651308180,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
d881a9bd61553ab3b2bfab0cd17e12e947df34a3224782ab5b948aa453ba5e26,1,74,1,1.42912911,1651216070,Regular,445013ccf1b5718cc8a9d336941f1c98d92ecf32f76d726aa4ce6ab769f7ee2b
551925002d26d6950ee7776415263b709fb076aabd47e637673a3165d705c363,1,57,1,1.51918818,1651129131,Regular,b8b39e2b18997ceeb1bbdd570a2e3107054b654ca55bd76523ac1de039ad1e66
bcf2fc2acb9024aa053758737ae9164ab02370fea4092a0ff66b8014ca4ea3c5,1,102,1,1.25838588,1651039258,Regular,f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7
d0033a82e9b742655fc29d07c5641e20dce0d75d159aabda11e29ff961211fe6,1,10,1,0.99118301,1650959035,Regular,15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c
