tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09,1,62,1,1.11318743,1563503432,Regular,a3d8b3f1552a7528ca49e671c596df51893d83d69766c88fe914f51339dbff1a
09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d,1,122,1,1.10647422,1563417778,Regular,a3d8b3f1552a7528ca49e671c596df51893d83d69766c88fe914f51339dbff1a
29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a,1,42,1,1.05281018,1563331019,Regular,c7ed17a4873dccece24b4d4cd2e6608162b8c30c592242934165cf3b2d18ead4
e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2,1,38,1,1.05315397,1563244328,Regular,c7ed17a4873dccece24b4d4cd2e6608162b8c30c592242934165cf3b2d18ead4
e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802,1,5,1,1.05083475,1563158552,Regular,c7ed17a4873dccece24b4d4cd2e6608162b8c30c592242934165cf3b2d18ead4
2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839,1,35,1,1.04606102,1563071638,Regular,c7ed17a4873dccece24b4d4cd2e6608162b8c30c592242934165cf3b2d18ead4
81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59,1,97,1,0.95400463,1562985088,Regular,bff9b2403f390e6e01db8658bc4bebf1cb78f34dcad42b8611e11b9d61ed6035
2e962219fc9db8b1c12c8f6230caeead5210925b6502a45c0ee0084f0be4a6db,-1,5,1,1.13348259,1562914146,Regular,09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676
09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676,1,23,1,1.13348259,1562899556,Regular,2e962219fc9db8b1c12c8f6230caeead5210925b6502a45c0ee0084f0be4a6db
6de1a0a4f10d338492023744b882a0ed2c5f0207aabae1e3ad3ebd2818d848e2,-1,3,1,1.14840131,1562844383,Regular,f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7
f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7,1,96,1,1.14840131,1562812229,Regular,6de1a0a4f10d338492023744b882a0ed2c5f0207aabae1e3ad3ebd2818d848e2
809adc37fd78b7146a00937668af91a3a2943b750e1965b754b684177be74eac,-1,11,1,1.07111939,1562750761,Regular,c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c
c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c,1,33,1,1.07111939,1562725760,Regular,809adc37fd78b7146a00937668af91a3a2943b750e1965b754b684177be74eac
132a9b2f9cc4187e85a9b648031128816b2677bdac537bbbe7a7c20020cc3e21,-1,10,1,1.04427883,1562656742,Regular,3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f
132a9b2f9cc4187e85a9b648031128816b2677bdac537bbbe7a7c20020cc3e21,-1,12,1,1.12605435,1562656742,Regular,0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee
c3086c4ea348f9f386bf1281cacbbcf1c7006b29b1aa4829429c8b8f0e3b11d1,-1,0,1,1.20902354,1562641315,Regular,78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a
c3086c4ea348f9f386bf1281cacbbcf1c7006b29b1aa4829429c8b8f0e3b11d1,-1,1,1,1.25228916,1562641315,Regular,62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064
0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee,1,28,1,1.12605435,1562639562,Regular,132a9b2f9cc4187e85a9b648031128816b2677bdac537bbbe7a7c20020cc3e21
78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a,1,0,1,1.20902354,1562554542,Regular,c3086c4ea348f9f386bf1281cacbbcf1c7006b29b1aa4829429c8b8f0e3b11d1
62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064,1,34,1,1.25228916,1562466555,Regular,c3086c4ea348f9f386bf1281cacbbcf1c7006b29b1aa4829429c8b8f0e3b11d1
3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f,1,33,1,1.04427883,1562380305,Regular,132a9b2f9cc4187e85a9b648031128816b2677bdac537bbbe7a7c20020cc3e21
d2417731fd46fd47a49739a8a8ae5dab636774f7bb32c4813971b566b6b5da71,-1,12,1,1.14779334,1562296820,Regular,1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243
1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243,1,67,1,1.14779334,1562294374,Regular,d2417731fd46fd47a49739a8a8ae5dab636774f7bb32c4813971b566b6b5da71
b42cd239a4b1fa62f6fadfad5f6c08c9e40e3083287e3f80151c1c54a559f9a4,-1,9,1,0.43125391,1562244746,Regular,ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f
899c2326e6fef0ac0482167eff66845acedabb42d92db07134cc6cc73902e89e,-1,4,1,1.12390456,1562220660,Regular,ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca
ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca,1,13,1,1.12390456,1562208046,Regular,899c2326e6fef0ac0482167eff66845acedabb42d92db07134cc6cc73902e89e
ce81d3c8dd0bde5d33f951766c8b2c50caa76aeff438130826548f0055061ed7,-1,12,1,1.07951391,1562139582,Regular,d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1
d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1,1,9,1,1.07951391,1562121799,Regular,ce81d3c8dd0bde5d33f951766c8b2c50caa76aeff438130826548f0055061ed7
e994d2ff83fb5e91f00e76bdd13d2da053866e0e111b280ba4dac6f6c554a5a6,-1,7,1,1.10040923,1562048466,Regular,ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8
e994d2ff83fb5e91f00e76bdd13d2da053866e0e111b280ba4dac6f6c554a5a6,-1,6,1,1.09580287,1562048466,Regular,93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8
ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8,1,5,1,1.10040923,1562035205,Regular,e994d2ff83fb5e91f00e76bdd13d2da053866e0e111b280ba4dac6f6c554a5a6
93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8,1,16,1,1.09580287,1561948475,Regular,e994d2ff83fb5e91f00e76bdd13d2da053866e0e111b280ba4dac6f6c554a5a6
eda23d496db345a307c38110691ac9a5eab2ca705e538de0cded8e8d3ca28a33,-1,3,1,1.13422531,1561908085,Regular,9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624
9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624,1,115,1,1.13422531,1561862943,Regular,eda23d496db345a307c38110691ac9a5eab2ca705e538de0cded8e8d3ca28a33
b05f0a41369b264cdd03e98970d364f808bee16ca81c71c350286e699f363a0c,-1,5,1,1.09216242,1561783323,Regular,053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649
053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649,1,34,1,1.09216242,1561775591,Regular,b05f0a41369b264cdd03e98970d364f808bee16ca81c71c350286e699f363a0c
e130a8445879ca2fba4fa520e1d5295556568edb4fe3ea4656d0ea089ad89f6c,-1,3,1,1.26178515,1561744288,Regular,0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83
0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83,1,71,1,1.26178515,1561689008,Regular,e130a8445879ca2fba4fa520e1d5295556568edb4fe3ea4656d0ea089ad89f6c
2f6e4a80460ec305292a7ab9f82547bcb6eab57bb6111e9532ad7837816d4357,-1,5,1,1.20453225,1561605914,Regular,f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c
f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c,1,79,1,1.20453225,1561603189,Regular,2f6e4a80460ec305292a7ab9f82547bcb6eab57bb6111e9532ad7837816d4357
fd7a853c8291ebb643ccb741d951a44e9a0ac868072f477ddf2a0b94f3a3fe58,-1,2,1,1.1262505,1561528911,Regular,8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3
8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3,1,56,1,1.1262505,1561517019,Regular,fd7a853c8291ebb643ccb741d951a44e9a0ac868072f477ddf2a0b94f3a3fe58
61095bf637de4b0e64cb776a52bd69569d18dd6d65868a544c773625cbe46334,-1,10,1,1.18772174,1561436616,Regular,77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460
77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460,1,37,1,1.18772174,1561430508,Regular,61095bf637de4b0e64cb776a52bd69569d18dd6d65868a544c773625cbe46334
ac552c9b76d329c1316865660620449902f0add69472c6bbbf837d1354a03f4b,-1,9,1,1.32396104,1561349771,Regular,ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20
ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20,1,19,1,1.32396104,1561343408,Regular,ac552c9b76d329c1316865660620449902f0add69472c6bbbf837d1354a03f4b
1dd82bb6e5e5ce3c02e41fad7d8ecc27d596b3a0d643299e6f6cb1d0320719bf,-1,4,1,1.38044468,1561266282,Regular,3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f
3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f,1,119,1,1.38044468,1561257138,Regular,1dd82bb6e5e5ce3c02e41fad7d8ecc27d596b3a0d643299e6f6cb1d0320719bf
a29046f00519082d1d13cbd28060ca6e44cd3aba984d42a75b51e52c3bd7b3ef,-1,12,1,1.08817556,1561248016,Regular,fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656
a29046f00519082d1d13cbd28060ca6e44cd3aba984d42a75b51e52c3bd7b3ef,-1,6,1,1.06385162,1561248016,Regular,59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25
a29046f00519082d1d13cbd28060ca6e44cd3aba984d42a75b51e52c3bd7b3ef,-1,8,1,1.06910854,1561248016,Regular,7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec
43dd0cebeb6e88603f215771361535784830394bcb3542c20236c1b0e976e7ef,-1,0,1,1.09735626,1561236382,Regular,f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b
43dd0cebeb6e88603f215771361535784830394bcb3542c20236c1b0e976e7ef,-1,3,1,1.1103748,1561236382,Regular,fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a
43dd0cebeb6e88603f215771361535784830394bcb3542c20236c1b0e976e7ef,-1,4,1,1.11049166,1561236382,Regular,91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744
43dd0cebeb6e88603f215771361535784830394bcb3542c20236c1b0e976e7ef,-1,5,1,1.11843528,1561236382,Regular,5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123
43dd0cebeb6e88603f215771361535784830394bcb3542c20236c1b0e976e7ef,-1,7,1,1.12894752,1561236382,Regular,0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99
43dd0cebeb6e88603f215771361535784830394bcb3542c20236c1b0e976e7ef,-1,9,1,1.13413687,1561236382,Regular,079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7
43dd0cebeb6e88603f215771361535784830394bcb3542c20236c1b0e976e7ef,-1,12,1,1.13572782,1561236382,Regular,e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4
b354fb7c8fa91f496cc3747eee98546a24ac2574622e1033a0d08cff3d627026,-1,4,1,1.20392863,1561175560,Regular,1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f
b354fb7c8fa91f496cc3747eee98546a24ac2574622e1033a0d08cff3d627026,-1,3,1,1.15537987,1561175560,Regular,cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314
1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f,1,18,1,1.20392863,1561170677,Regular,b354fb7c8fa91f496cc3747eee98546a24ac2574622e1033a0d08cff3d627026
d0339086f11acaf32e702f78f957524f51f74e58165f3ad0cdc55f1a7f63c7bf,-1,13,1,1.20565269,1561148367,Regular,e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de
d0339086f11acaf32e702f78f957524f51f74e58165f3ad0cdc55f1a7f63c7bf,-1,3,1,1.17845874,1561148367,Regular,4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d
d0339086f11acaf32e702f78f957524f51f74e58165f3ad0cdc55f1a7f63c7bf,-1,4,1,1.1823387,1561148367,Regular,9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5
d0339086f11acaf32e702f78f957524f51f74e58165f3ad0cdc55f1a7f63c7bf,-1,5,1,1.18539236,1561148367,Regular,8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c
d0339086f11acaf32e702f78f957524f51f74e58165f3ad0cdc55f1a7f63c7bf,-1,6,1,1.18895049,1561148367,Regular,556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54
d0339086f11acaf32e702f78f957524f51f74e58165f3ad0cdc55f1a7f63c7bf,-1,7,1,1.19206371,1561148367,Regular,960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920
d0339086f11acaf32e702f78f957524f51f74e58165f3ad0cdc55f1a7f63c7bf,-1,12,1,1.20305112,1561148367,Regular,6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072
d0339086f11acaf32e702f78f957524f51f74e58165f3ad0cdc55f1a7f63c7bf,-1,1,1,1.17443238,1561148367,Regular,60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51
d0339086f11acaf32e702f78f957524f51f74e58165f3ad0cdc55f1a7f63c7bf,-1,2,1,1.17826216,1561148367,Regular,310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7
9d1edfe485ebc220830537ec1cb5233a8c9a45073311c9cd0a0f4db548308f9a,-1,0,1,1.22069886,1561143621,Regular,37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a
9d1edfe485ebc220830537ec1cb5233a8c9a45073311c9cd0a0f4db548308f9a,-1,5,1,1.2591365,1561143621,Regular,9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70
9d1edfe485ebc220830537ec1cb5233a8c9a45073311c9cd0a0f4db548308f9a,-1,8,1,1.27905583,1561143621,Regular,3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713
9d1edfe485ebc220830537ec1cb5233a8c9a45073311c9cd0a0f4db548308f9a,-1,9,1,1.27930455,1561143621,Regular,dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d
9d1edfe485ebc220830537ec1cb5233a8c9a45073311c9cd0a0f4db548308f9a,-1,3,1,1.24336256,1561143621,Regular,f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328
0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99,1,114,1,1.12894752,1561084329,Regular,43dd0cebeb6e88603f215771361535784830394bcb3542c20236c1b0e976e7ef
4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d,1,81,1,1.17845874,1560999113,Regular,d0339086f11acaf32e702f78f957524f51f74e58165f3ad0cdc55f1a7f63c7bf
cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314,1,122,1,1.15537987,1560911395,Regular,b354fb7c8fa91f496cc3747eee98546a24ac2574622e1033a0d08cff3d627026
e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4,1,48,1,1.13572782,1560825202,Regular,43dd0cebeb6e88603f215771361535784830394bcb3542c20236c1b0e976e7ef
fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a,1,2,1,1.1103748,1560739024,Regular,43dd0cebeb6e88603f215771361535784830394bcb3542c20236c1b0e976e7ef
3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713,1,62,1,1.27905583,1560652412,Regular,9d1edfe485ebc220830537ec1cb5233a8c9a45073311c9cd0a0f4db548308f9a
9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70,1,45,1,1.2591365,1560565988,Regular,9d1edfe485ebc220830537ec1cb5233a8c9a45073311c9cd0a0f4db548308f9a
960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920,1,30,1,1.19206371,1560479647,Regular,d0339086f11acaf32e702f78f957524f51f74e58165f3ad0cdc55f1a7f63c7bf
dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d,1,5,1,1.27930455,1560393257,Regular,9d1edfe485ebc220830537ec1cb5233a8c9a45073311c9cd0a0f4db548308f9a
60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51,1,69,1,1.17443238,1560306631,Regular,d0339086f11acaf32e702f78f957524f51f74e58165f3ad0cdc55f1a7f63c7bf
556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54,1,19,1,1.18895049,1560220228,Regular,d0339086f11acaf32e702f78f957524f51f74e58165f3ad0cdc55f1a7f63c7bf
37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a,1,131,1,1.22069886,1560134148,Regular,9d1edfe485ebc220830537ec1cb5233a8c9a45073311c9cd0a0f4db548308f9a
5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123,1,8,1,1.11843528,1560048591,Regular,43dd0cebeb6e88603f215771361535784830394bcb3542c20236c1b0e976e7ef
f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b,1,20,1,1.09735626,1559961598,Regular,43dd0cebeb6e88603f215771361535784830394bcb3542c20236c1b0e976e7ef
e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de,1,85,1,1.20565269,1559875693,Regular,d0339086f11acaf32e702f78f957524f51f74e58165f3ad0cdc55f1a7f63c7bf
310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7,1,78,1,1.17826216,1559788649,Regular,d0339086f11acaf32e702f78f957524f51f74e58165f3ad0cdc55f1a7f63c7bf
079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7,1,22,1,1.13413687,1559701780,Regular,43dd0cebeb6e88603f215771361535784830394bcb3542c20236c1b0e976e7ef
7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec,1,43,1,1.06910854,1559615782,Regular,a29046f00519082d1d13cbd28060ca6e44cd3aba984d42a75b51e52c3bd7b3ef
fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656,1,14,1,1.08817556,1559528960,Regular,a29046f00519082d1d13cbd28060ca6e44cd3aba984d42a75b51e52c3bd7b3ef
6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072,1,28,1,1.20305112,1559442591,Regular,d0339086f11acaf32e702f78f957524f51f74e58165f3ad0cdc55f1a7f63c7bf
8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c,1,84,1,1.18539236,1559356694,Regular,d0339086f11acaf32e702f78f957524f51f74e58165f3ad0cdc55f1a7f63c7bf
91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744,1,78,1,1.11049166,1559270182,Regular,43dd0cebeb6e88603f215771361535784830394bcb3542c20236c1b0e976e7ef
f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328,1,56,1,1.24336256,1559183579,Regular,9d1edfe485ebc220830537ec1cb5233a8c9a45073311c9cd0a0f4db548308f9a
9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5,1,99,1,1.1823387,1559097124,Regular,d0339086f11acaf32e702f78f957524f51f74e58165f3ad0cdc55f1a7f63c7bf
59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25,1,97,1,1.06385162,1559011142,Regular,a29046f00519082d1d13cbd28060ca6e44cd3aba984d42a75b51e52c3bd7b3ef
93243ebfb202cbc10200d3cb7b5ec575f038fb722961820211e7d2ed4e86be5c,-1,0,1,1.12243452,1559007783,Regular,73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b
472faaf0e145fc32611e81b3859f294345be9ea03c253f544b8c4c599fe44876,-1,4,1,1.18144654,1558984516,Regular,f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8
472faaf0e145fc32611e81b3859f294345be9ea03c253f544b8c4c599fe44876,-1,0,1,1.15848272,1558984516,Regular,5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3
472faaf0e145fc32611e81b3859f294345be9ea03c253f544b8c4c599fe44876,-1,5,1,1.18682861,1558984516,Regular,16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238
f13602c0a5f25ac954c902630823b3220d4f4a6f60d4ddc7ac36d4231122d64e,-1,0,1,1.20492853,1558980669,Regular,51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521
f13602c0a5f25ac954c902630823b3220d4f4a6f60d4ddc7ac36d4231122d64e,-1,3,1,1.2253959,1558980669,Regular,682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1
55765d77608a85130d9ce5eb2b021dc857f749bfaad8623c52190efe0334d515,-1,1,1,1.23610121,1558973409,Regular,d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96
55765d77608a85130d9ce5eb2b021dc857f749bfaad8623c52190efe0334d515,-1,3,1,1.27874887,1558973409,Regular,1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4
55765d77608a85130d9ce5eb2b021dc857f749bfaad8623c52190efe0334d515,-1,0,1,1.23136194,1558973409,Regular,e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f
18d44c6272c556d2d61b77cf93db0709b9a77ca7ad15c22e22f4ba4fcac5ba5b,-1,0,1,1.28505449,1558969284,Regular,34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947
18d44c6272c556d2d61b77cf93db0709b9a77ca7ad15c22e22f4ba4fcac5ba5b,-1,1,1,1.28970363,1558969284,Regular,a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034
675b6f412b20534f1232c81a6241af3bd8bbdd5790f69444ad3f549004bc2660,-1,0,1,1.3776122,1558966640,Regular,f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0
73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b,1,81,1,1.12243452,1558924422,Regular,93243ebfb202cbc10200d3cb7b5ec575f038fb722961820211e7d2ed4e86be5c
e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f,1,16,1,1.23136194,1558837785,Regular,55765d77608a85130d9ce5eb2b021dc857f749bfaad8623c52190efe0334d515
51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521,1,83,1,1.20492853,1558751433,Regular,f13602c0a5f25ac954c902630823b3220d4f4a6f60d4ddc7ac36d4231122d64e
d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96,1,35,1,1.23610121,1558665253,Regular,55765d77608a85130d9ce5eb2b021dc857f749bfaad8623c52190efe0334d515
1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4,1,2,1,1.27874887,1558578679,Regular,55765d77608a85130d9ce5eb2b021dc857f749bfaad8623c52190efe0334d515
f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8,1,148,1,1.18144654,1558492358,Regular,472faaf0e145fc32611e81b3859f294345be9ea03c253f544b8c4c599fe44876
5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3,1,31,1,1.15848272,1558406750,Regular,472faaf0e145fc32611e81b3859f294345be9ea03c253f544b8c4c599fe44876
682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1,1,44,1,1.2253959,1558319528,Regular,f13602c0a5f25ac954c902630823b3220d4f4a6f60d4ddc7ac36d4231122d64e
16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238,1,10,1,1.18682861,1558233774,Regular,472faaf0e145fc32611e81b3859f294345be9ea03c253f544b8c4c599fe44876
a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034,1,7,1,1.28970363,1558146775,Regular,18d44c6272c556d2d61b77cf93db0709b9a77ca7ad15c22e22f4ba4fcac5ba5b
f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0,1,86,1,1.3776122,1558060645,Regular,675b6f412b20534f1232c81a6241af3bd8bbdd5790f69444ad3f549004bc2660
34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947,1,111,1,1.28505449,1557974016,Regular,18d44c6272c556d2d61b77cf93db0709b9a77ca7ad15c22e22f4ba4fcac5ba5b
6efd26daa9961c16f9f9452b5ab01ace5f1d026a573bf9d2af9e249a9788fb28,-1,2,1,0.80429566,1557930813,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
58e7c5e136bf335bce818daedbcc7fbdaf7c0a530c6c3af11210559ae60adbd0,-1,2,1,0.86976655,1557927227,Regular,3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908
2e93d29ed2b45ecb7333038fb8744b7464e06ba20a9cc852f8435884dd9edea0,-1,1,1,1.15434528,1557908026,Regular,114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9
2e93d29ed2b45ecb7333038fb8744b7464e06ba20a9cc852f8435884dd9edea0,-1,0,1,0.8881989,1557908026,Regular,824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b
af266a8a90e16e5d11dd57048a8e2b3e904488cc0d06afd610d45dbb41e88d73,-1,0,1,0.88886647,1557888833,Regular,8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc
114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9,1,41,1,1.15434528,1557887741,Regular,2e93d29ed2b45ecb7333038fb8744b7464e06ba20a9cc852f8435884dd9edea0
