tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35e36997fa0524e7389d697c2f1495ab8b872470ef77de00ff2c6daa2fd2301e,1,0,1,133.48848336,1584805858,Ticket,90a013a3f0b50ae2da282cae1ebd53839ec6b60b6d340f8e400cebf3d366943f
3d4c664e61eb44110409185c4c0aa75d09adc7d8f29ea153d74e9d75d9d74123,-1,1,1,143.78314461,1584731789,Vote,9eaeeb582cbcd7aa26130bb4eae9e7ca906ded776683a0b9d74eb7d2d77a73b8
a807462f1585269a4bf586c6fbf8c3774f51ee253483e2f30fdc75d337004e32,1,0,1,132.54581984,1584574310,Ticket,6d7fe52b4074e9f5d83c0de282110f9ade444e24c14b5cd9ea8a0b9f557e5680
33f5c2b023d1e2ed05c6c929158f50946b1e187cab09a5e1fa3a1ceecf130e69,1,0,1,132.54581984,1584564611,Ticket,9f08533721c36d1246ec5197abd6c0bedde76a6750e3b75560285ec6e20efb44
03613a8097dca60171794c3a37e7cd2e210f668c67e6caffc6b6756dbe65a502,-1,1,1,131.52115646,1584499916,Vote,255c5d1ec8a08b8d9167228e6a6554664b95e32de92627bca3c99d55b5ec7718
828c63d088581d72c9620707a58a94b1cda9983dc438dcb7d002b2a4ed733d14,1,0,1,143.29302294,1584273681,Ticket,4bf084545546e933a15e328dce8b60d52c088652f3732e1ba6341077f629a067
633acdbdabddc7abce441af52ab2adb29eaab4e06de9e275606ea37f19b64c4d,-1,1,1,149.51677768,1584198294,Vote,a8b73e299c7dcc5371452aad986187607734f794986b929f89208682af4278af
26bd108d95a1bc7b344df89919824db31ee449f6fd0bb52767e10f93cf64a3f0,1,0,1,144.71834878,1584182971,Ticket,2caee8ff801fa4d16c8235ea67995e1e5eab818d800803897ac27e2edd98c2bb
9eaeeb582cbcd7aa26130bb4eae9e7ca906ded776683a0b9d74eb7d2d77a73b8,1,0,1,143.78314461,1584106868,Ticket,3d4c664e61eb44110409185c4c0aa75d09adc7d8f29ea153d74e9d75d9d74123
aefbad60a9775c8855e395f65f4847b33eeed5dc2df8bf336d254bc08ef844c7,-1,1,1,132.48400114,1584103887,Vote,755e19e7a0294e6f8731aabee65946eb4282b028f366aa99bdebde35f52b328b
9f9898ef7cd6976b4a594fea4de53d10211cb1a2201e0198d7848c601d3b6f91,-1,1,1,132.54503649,1584091569,Vote,4495817a374a0a4bab0dc18c70cf6c7c1e939f05d0a350a7342e6123934f9219
d79d984cd27e9da2f2c5d5ff77ec0633e68c0a12ad721c2b160cfa156c0b4920,-1,1,1,132.48400114,1584033986,Vote,704b5f30c586e5a75d61e5f221fe533c182f1e135fed23ed96f330e24597a625
d3a43948797200a6545372cd5837ff14f75c9cfcda04ef179d34c8a9af297418,1,0,1,136.91147169,1583958490,Ticket,57b2bd7d6f315a873787d6d5b3182da0547ec3fec5c737cfc6d87b3e858a903c
74eaded1fde20cd9d985ac2cb52964fb9e6b23db3e72bfa983a75ca6dd57fdff,1,0,1,136.91147169,1583936113,Ticket,f6f6552354771123e1f06bcde3acd65b798e98057c1486896a2d03c348143bf6
afc03cbba30b3de2791131835d86fa3398e3baf2648d9e947defd5c6cb739b3e,-1,1,1,132.90976676,1583885541,Vote,08fd0efbeb80751b130f02a56b33f71f4ac6c62687de558bf67915a839002864
f6a9380f19da52e9345bc327d2984b96ddd6047319c627cf51362768ec99453a,-1,1,1,128.62142803,1583860875,Vote,fb7b39c747c1770fc866b26800a1b246c4bc18549032992988464d597512c454
704b5f30c586e5a75d61e5f221fe533c182f1e135fed23ed96f330e24597a625,1,0,1,132.48400114,1583815575,Ticket,d79d984cd27e9da2f2c5d5ff77ec0633e68c0a12ad721c2b160cfa156c0b4920
755e19e7a0294e6f8731aabee65946eb4282b028f366aa99bdebde35f52b328b,1,0,1,132.48400114,1583810285,Ticket,aefbad60a9775c8855e395f65f4847b33eeed5dc2df8bf336d254bc08ef844c7
62d9f02f6f0f27dd5e13d56e12ea5029cd5011293ae3d083c2acb318fc05a5ec,-1,1,1,124.25300201,1583737469,Vote,1fbecc17c124b6549f059e7b31efdc8679910f3dd27a9dd471d0aca07ead2f2d
dc6a90e8b8513ca73b4f6a38d2b89015e68058b343b1f83b166dbcfd521ae408,-1,1,1,159.14002435,1583733578,Vote,392da1244f2670296cb00fe068fceefbe1dfdefe003631332421357fd463248d
a8b73e299c7dcc5371452aad986187607734f794986b929f89208682af4278af,1,0,1,149.51677768,1583577739,Ticket,633acdbdabddc7abce441af52ab2adb29eaab4e06de9e275606ea37f19b64c4d
579bf0851711de63c1053fd09cd67e6d5203332ddb3f62b8b6dcb7384bfe5281,-1,1,1,125.33107469,1583478972,Vote,46b11935aa3b9e4fac66e1a621468f030caa7c7b79fda0b6d1b693ec94a275e2
ac4003f31487910cc1608cc0b687ff6d758839e049c0ddb24f6e2150b9b44f4c,1,0,1,163.08119729,1583178497,Ticket,2ffea44c3a245ab46e4acdb798e4970482dea138cbf78ae2302fa3c27c088033
ba3078b94b54bbd6b066a8eee231611d0e592fb8c810841a2fac20010c018e24,1,0,1,159.78067429,1583101645,Ticket,d99c1a865d43c2304633ebd0d93a71d12748b051bb114e7c3fcebe684da3ab7a
392da1244f2670296cb00fe068fceefbe1dfdefe003631332421357fd463248d,1,0,1,159.14002435,1583098870,Ticket,dc6a90e8b8513ca73b4f6a38d2b89015e68058b343b1f83b166dbcfd521ae408
6263d5526d1894e38ee08c7f8c1eed78741a9980bf9f8e2a66cedb5a838458cb,-1,1,1,133.21604405,1583098280,Vote,e18a8ba2d9a6459191c2d17ec427b1764c15eb1652703c68b04d106251e1672e
ea20e3176134775f5569b619a9106365a2313851b3350b81a6e361ab6e1205f8,1,0,1,159.14002435,1583092666,Ticket,27c404a525444b302309d771be89485e2a5eb40f0aba451111256b549037f2fe
7711e674377a34e18e04fc3df0dd8294356f7e03d2413a097f6b6f61c7ca4404,-1,1,1,133.21604405,1583025801,Vote,98217350f04c99313f9063a5311afe6b075b7d0b42626cd7df08252a9eba72ad
721bc0e3fe827bd47958312426a18288cac20f8745a9cacc77d150cab74b6eeb,-1,1,1,135.27556608,1583021538,Vote,2aeb2492f547d898d40c7952d512888e92720a21c159e8f64323a40f2770afd9
6a3b9b4a9a4bc8a75076802e386af9f9b0d8cc99fe8a93d4ae01e826ee0ed55c,-1,1,1,150.38314724,1583015395,Vote,1c7975c5ea1efc46015d9951877c3aead52cb43e199833caa0e539debff8f593
12627b315f7d736fb43009419beb5dce1040c0cdc5f84c6be06f5a6946061f94,1,0,1,157.87599105,1582979359,Ticket,e7b93211c0691d50c471f4b550ced82cfd2f1e81787c9a3e1cee2be5db6d2a7e
32f7d177c8d0aef166ad0890958426ef4df87db1e90c3d248e5e010fd1605f84,1,0,1,152.94528918,1582911629,Ticket,ba454536140bf7ccc9787a633ee79dc734cc11c6ffb0a626bdb4e98ad0fa02cb
877f078b5aa03dda28a791f4065e775de87d9e100b6b71e0deee1e10a673d4ad,-1,1,1,124.25300201,1582897189,Vote,426bca135f98ea89bf458e39701552d2e4890cc272350b0c3a7959eed5a7321a
1802584f00b6ea7b76cebaaac3fcbe1c3fb3339f5c624ee5fc804202edaa9284,-1,1,1,130.72462454,1582855505,Vote,f332d2a90fa68eaac1ee1de813b0501dcdd14e92a7d434644597b130c7d27a54
79f2855ad8dc30a783103de76ed388d40de5eda8ef32ffa9a8de76258e14b4a5,-1,1,1,128.62142803,1582836927,Vote,02157ccc52d55dceb676808333adc1acce079916bd7cf9572b445a7e434b2215
fb7b39c747c1770fc866b26800a1b246c4bc18549032992988464d597512c454,1,0,1,128.62142803,1582635229,Ticket,f6a9380f19da52e9345bc327d2984b96ddd6047319c627cf51362768ec99453a
02157ccc52d55dceb676808333adc1acce079916bd7cf9572b445a7e434b2215,1,0,1,128.62142803,1582594919,Ticket,79f2855ad8dc30a783103de76ed388d40de5eda8ef32ffa9a8de76258e14b4a5
46b11935aa3b9e4fac66e1a621468f030caa7c7b79fda0b6d1b693ec94a275e2,1,0,1,125.33107469,1582559688,Ticket,579bf0851711de63c1053fd09cd67e6d5203332ddb3f62b8b6dcb7384bfe5281
2e507139e28211b6c4cc7158a25373fa80a544326d9948b9f7fb59853dfb24cf,-1,1,1,150.10940118,1582539521,Vote,826fdfb061d1398444c0399be33e959ef0281c16d33b9f7c0f21362e44bc21eb
f7b7a5476f60419fa696dd5762657fad57e8a822bfd4ae5c4375f46c2431c6b0,-1,1,1,128.68495864,1582503959,Vote,673be56a4570f4d8a3eed400ec5f1ea08a2c7d2e5a736ec8e1ab3f2352ca2f36
d60cc191c375f3c67fa8d1d60913bfecf35b1cf15262e6ef792b6e5db7537a2b,-1,1,1,135.03161163,1582480181,Vote,3490bbc19888c29e2c350c08fef690299c1f69d78fd54f029a02c553d611fe54
1fbecc17c124b6549f059e7b31efdc8679910f3dd27a9dd471d0aca07ead2f2d,1,0,1,124.25300201,1582144635,Ticket,62d9f02f6f0f27dd5e13d56e12ea5029cd5011293ae3d083c2acb318fc05a5ec
426bca135f98ea89bf458e39701552d2e4890cc272350b0c3a7959eed5a7321a,1,0,1,124.25300201,1582144635,Ticket,877f078b5aa03dda28a791f4065e775de87d9e100b6b71e0deee1e10a673d4ad
6ef3ccec2275c8d36e30afce014cdffd21d93969f185ddd8c6fa97aeae385772,-1,1,1,140.10420686,1582068079,Vote,2459501fef038f089577068216c71150da6d3e74c53fee8abd09d393445d699c
6cbb711cb00a08bd496c0532f89c73357f6a0983dd1fd605d2867d56e2e5e41e,1,0,1,124.52398248,1581957172,Ticket,47b83566b570cdd3cb82c9de8896106aee9dceea5f4974393bbfd05d164fedc2
ab574f2110e22741c9a403f60df56ecc355a868b4ad6e4bf3488f5b86bcda617,1,0,1,125.86486663,1581925074,Ticket,aebebfa1dcfe79bf510d1a7af0f994ad2dd13faee407b102be1792ac5d02a33c
fa0db40cc278195119156b2e15b3ecbfc2dd44b48eb839e4aaba4113022d8680,-1,1,1,144.88227216,1581878274,Vote,4d415f6cde159259640676f5f7a1d3f3146e8e4b220bd96a6225494350d57f77
631eb7ea172d9578b67acf52204fc68ace0d6bedf8e5e4c698b8d68a5cac347d,-1,1,1,131.52115646,1581848337,Vote,f74759728ba5e7b6004ba52b677861946379731ff04e5ba625bb345bc377cdea
d1b8d4aa2b2725fdb5fbb7921c5e0cf1c8606a9091e5a9b94b6f1849b8ed220f,1,0,1,128.68495864,1581833401,Ticket,16f4b7b34a4a368529d191736730db0f3b77f9f0c6f3b60034bf878912ff675e
673be56a4570f4d8a3eed400ec5f1ea08a2c7d2e5a736ec8e1ab3f2352ca2f36,1,0,1,128.68495864,1581830927,Ticket,f7b7a5476f60419fa696dd5762657fad57e8a822bfd4ae5c4375f46c2431c6b0
477c53c023d33c12bb0e1c5fbb16ebb0de69f3c638bbb617bb27051ff3070c7b,-1,1,1,133.21604405,1581763607,Vote,26c424e32a05b1228ee078dfce4a49bd24f489340614add809d5cbb4656e7388
f332d2a90fa68eaac1ee1de813b0501dcdd14e92a7d434644597b130c7d27a54,1,0,1,130.72462454,1581757114,Ticket,1802584f00b6ea7b76cebaaac3fcbe1c3fb3339f5c624ee5fc804202edaa9284
3dc6f99a6251cbb481a98341288d3928f82a05bef89723bb4b98ea07f51f2439,-1,1,1,125.73151617,1581748353,Vote,d6bb9f8eddac94276cb7e9f60aa7e4bc19fb0c757d4087d60d2de0994c4b256f
6468417f8bcff7788f3c365e5345c87b715da46097102435e08af52d734b478c,-1,1,1,133.21604405,1581664216,Vote,242a9026716beb0432d508b6ebf977eef0df5f91ffd3feba9e166467ffe8b94d
f74759728ba5e7b6004ba52b677861946379731ff04e5ba625bb345bc377cdea,1,0,1,131.52115646,1581651862,Ticket,631eb7ea172d9578b67acf52204fc68ace0d6bedf8e5e4c698b8d68a5cac347d
255c5d1ec8a08b8d9167228e6a6554664b95e32de92627bca3c99d55b5ec7718,1,0,1,131.52115646,1581638243,Ticket,03613a8097dca60171794c3a37e7cd2e210f668c67e6caffc6b6756dbe65a502
e14ff95857f0cd2c37f752da83f8e1c43d4c7ae7fd08b089182f0922229b8c59,-1,1,1,133.21604405,1581577427,Vote,e79d892989191f4731d0650e799a5a34d70a43d68f1829f9fca3753f314058eb
6e03eaea0c5477e9c6197afef2060b2fb1512ab241a581b013afead67402d770,-1,1,1,135.34934723,1581559534,Vote,d06a6d79537923ff099def6ef464669e44b42a3c2b5ed2b63f77ddc03bec50d6
4495817a374a0a4bab0dc18c70cf6c7c1e939f05d0a350a7342e6123934f9219,1,0,1,132.54503649,1581510243,Ticket,9f9898ef7cd6976b4a594fea4de53d10211cb1a2201e0198d7848c601d3b6f91
08fd0efbeb80751b130f02a56b33f71f4ac6c62687de558bf67915a839002864,1,0,1,132.90976676,1581489285,Ticket,afc03cbba30b3de2791131835d86fa3398e3baf2648d9e947defd5c6cb739b3e
523abbee929d83d4d0e6b108756235494364034b28f848f50869fce458c28bf7,-1,1,1,148.87101254,1581429975,Vote,5a806b0e8e0cae3cc01f3c8c952b7e58628c29caaf8c980e23d1cffab0fef71a
98217350f04c99313f9063a5311afe6b075b7d0b42626cd7df08252a9eba72ad,1,0,1,133.21604405,1581405831,Ticket,7711e674377a34e18e04fc3df0dd8294356f7e03d2413a097f6b6f61c7ca4404
69b19d77655a23498b75bb3d127c8c33d77a48a88814f7426dd940a3d5fea046,-1,1,1,145.61012326,1581405437,Vote,1bdd42bb4e52f222e36e0d6bf14c861747636128cd268896f80a0659a8737534
0c3491dafbce62050bf844f302e5f59d03ab616a1d11b76d0d96229024f2403d,1,0,1,133.21604405,1581380885,Ticket,acd152cbfcbeaca86c5091409a1826347aacd40551609d1570431c16a92ac1b6
242a9026716beb0432d508b6ebf977eef0df5f91ffd3feba9e166467ffe8b94d,1,0,1,133.21604405,1581380885,Ticket,6468417f8bcff7788f3c365e5345c87b715da46097102435e08af52d734b478c
26c424e32a05b1228ee078dfce4a49bd24f489340614add809d5cbb4656e7388,1,0,1,133.21604405,1581380885,Ticket,477c53c023d33c12bb0e1c5fbb16ebb0de69f3c638bbb617bb27051ff3070c7b
e18a8ba2d9a6459191c2d17ec427b1764c15eb1652703c68b04d106251e1672e,1,0,1,133.21604405,1581380885,Ticket,6263d5526d1894e38ee08c7f8c1eed78741a9980bf9f8e2a66cedb5a838458cb
e79d892989191f4731d0650e799a5a34d70a43d68f1829f9fca3753f314058eb,1,0,1,133.21604405,1581380885,Ticket,e14ff95857f0cd2c37f752da83f8e1c43d4c7ae7fd08b089182f0922229b8c59
7dc18d22800fcacdab13aa4dd5a7bed285e9cfdd381982bdf8a03c208914582c,-1,1,1,135.81524019,1581316135,Vote,5421f6d407f5237cff6d98097b289c77b64debc8808735d2edc44c3c6cf6df4a
aed38b862158df08d55f3f2cdd1533f544e3b709dcdb3b2f90fa8f27f3355885,-1,1,1,137.56591818,1581203133,Vote,45d6136cd5754072d257b2a6111a0308caa8eb7c68c4e7ee85142923958e12d4
d80fac57471aeb391446f1bbf070c4b7fabe2dafd90d993d47edbca09716e953,-1,1,1,131.99292046,1580865031,Vote,703e69f202bda0a7ffeecb33dad491e72e2db4e97ced0c54c2339773d2851858
2acfcc823732f34ec556509ceb1ecab6290672e3136058f03fb4e915441fe504,-1,1,1,137.89898236,1580813717,Vote,1e56f2612e6883db9a54e3a1ba653bfd4c2bc9fd7323dcff081bff7159727a5d
ccbeb2dac25433b41b1853ae923d6504b10b02d7bbc121e737df73cf09b076fa,-1,1,1,140.10420686,1580572193,Vote,ff3092e792d0b992536451647c76ea422d17a2554d96dfac5c4ef3797800e419
c119071f56d4647b09e673a6963b08d7a3e98fafff29cacfbb6ae385928248d9,-1,1,1,137.25269251,1580477219,Vote,a89e773c4fc7928090a126ee34d3914a7e6aee0f016f579b24f86e37837700e8
4a8b52a05b115b3d937f64f6cb1ad2eb80a6ebc5ce83391e95c13bee6bcc1699,1,0,1,131.32108892,1580088939,Ticket,3b31871c7b00fda1ec123a4db6ea8a2c84df791044f7e1b6ad1ed1447960770f
18185c8e9c9adaad1fc507275769b1e2158b919900dd803ad7a2efbf00ffcdf3,1,0,1,131.99292046,1580048331,Ticket,c60902ca3f16825739c5986f2d89255fb54a0e888e1cae54c1327b4970b63908
703e69f202bda0a7ffeecb33dad491e72e2db4e97ced0c54c2339773d2851858,1,0,1,131.99292046,1580048331,Ticket,d80fac57471aeb391446f1bbf070c4b7fabe2dafd90d993d47edbca09716e953
2dcf2db99e9621142a35497ea7265a9b5569b17ffc94e6f918125d41cf82bc21,-1,1,1,137.41970528,1580017953,Vote,48c5412eabffacdb5ed11ba106265ca49cc1b71380c4c315f87b299d3b78ed10
fb2e9f1efdcb4a5db94e71272965ec17987fd55f95b830806325e29973985981,-1,1,1,136.17704316,1579972207,Vote,dd58b18ef3236bd1616234c4b2bd18e168a2d39bc735ff0a1da712dba6b7cc1a
a89e773c4fc7928090a126ee34d3914a7e6aee0f016f579b24f86e37837700e8,1,0,1,137.25269251,1579789903,Ticket,c119071f56d4647b09e673a6963b08d7a3e98fafff29cacfbb6ae385928248d9
88c83af58c3f9f7689f62efa23dabad44a15e7202e82adff9777c6be1f28709a,-1,1,1,132.07607332,1579706664,Vote,5d7f1c96c1e697eaf48cb7c357aad44add33fc04c1cbedae1901c3eecc21c8f4
4e6201da95f8f7dc27893598bdab4eb7409f8e6e6aa6e8f398cfe83e14cd61dc,-1,1,1,125.73151617,1579691088,Vote,e53abb3c0b050bdcfa3473e67b3b5a2e7313987e70c299865d5ebcae493231de
45d6136cd5754072d257b2a6111a0308caa8eb7c68c4e7ee85142923958e12d4,1,0,1,137.56591818,1579434876,Ticket,aed38b862158df08d55f3f2cdd1533f544e3b709dcdb3b2f90fa8f27f3355885
05d1a83e0af763c42a2803d03ea22bcbe38577e8cede5167825a2e82d071d5f8,-1,1,1,134.01191215,1579364700,Vote,456c08e3e7011c76bb9bad4fcb9288c7350c5763afa8d173381384b3e919f6aa
5421f6d407f5237cff6d98097b289c77b64debc8808735d2edc44c3c6cf6df4a,1,0,1,135.81524019,1579260533,Ticket,7dc18d22800fcacdab13aa4dd5a7bed285e9cfdd381982bdf8a03c208914582c
89b46175d176f1020eafe5ffd4472f50dbafdd3cc7b510b7d9918a8f999d0dfe,-1,1,1,144.88227216,1579183862,Vote,e291909827ac35ffcb53e5fb2618fd88bdc4ec9bd4ed2571646bda347e411c17
2459501fef038f089577068216c71150da6d3e74c53fee8abd09d393445d699c,1,0,1,140.10420686,1579098508,Ticket,6ef3ccec2275c8d36e30afce014cdffd21d93969f185ddd8c6fa97aeae385772
ff3092e792d0b992536451647c76ea422d17a2554d96dfac5c4ef3797800e419,1,0,1,140.10420686,1579098508,Ticket,ccbeb2dac25433b41b1853ae923d6504b10b02d7bbc121e737df73cf09b076fa
0d1fda64c577c10d8471d363f593e12e5e70e27f55f000de094293a2bcac393b,1,0,1,141.58780069,1579018774,Ticket,2d49dcc82a5d74ea621d942d1c00f50831c42700067709d711ebe1d137abe488
23cbdf64508b1a0ea9eb729598b6b12c056ea3dc159be75dee82df06d2c20437,-1,1,1,146.07919006,1579018582,Vote,944bd9fd47d351bb7e5cbc88bc1cfd1e6108b39cf424a24797331d89c77a5632
b26846826f49347875c2789c435ad999a486ad73ab62666d4734d5395570004f,-1,1,1,134.5657595,1578933628,Vote,dd234c9911490f4e752cec023b3b748579bc01fa75f263f86b28f150e4cf2536
9b4988cdb26ea5c8b6db57b3eb104c11f3c0ccf4fc8a5922cb2682ceb206b5bc,-1,1,1,136.55964289,1578926591,Vote,f7a051189cf70e58dd4d1e2f27b25d4678dea62dadab6a057fb23e00a45b579f
944bd9fd47d351bb7e5cbc88bc1cfd1e6108b39cf424a24797331d89c77a5632,1,0,1,146.07919006,1578844712,Ticket,23cbdf64508b1a0ea9eb729598b6b12c056ea3dc159be75dee82df06d2c20437
5fa0872954333ed2c8c1821df013c1d169416820e8143daa4e026b7824f3efd4,-1,1,1,135.03161163,1578734450,Vote,91bc938a1ff3688acc4951ddb38fb0af832376568201a42355e1522fd173b0dc
1c7975c5ea1efc46015d9951877c3aead52cb43e199833caa0e539debff8f593,1,0,1,150.38314724,1578673051,Ticket,6a3b9b4a9a4bc8a75076802e386af9f9b0d8cc99fe8a93d4ae01e826ee0ed55c
9c0f144a8733e2cadf90f114febed82a517f274d0753efdba6aee52bc2fe57dd,-1,1,1,137.07131759,1578592273,Vote,1cb8d0f9c72a46294eda790bd1bdf173045973e8549483b9a87611daf28a526c
5a806b0e8e0cae3cc01f3c8c952b7e58628c29caaf8c980e23d1cffab0fef71a,1,0,1,148.87101254,1578581832,Ticket,523abbee929d83d4d0e6b108756235494364034b28f848f50869fce458c28bf7
40cfacb2c23cd9dd42c3afd3c328e1f465be353c89845064f07a710f3f55ec13,-1,1,1,128.34595338,1578505488,Vote,cb98961aaa8f33df1aa18a7b17668cb99d6826ac990cc1dafc42f70d0d447fbe
1bdd42bb4e52f222e36e0d6bf14c861747636128cd268896f80a0659a8737534,1,0,1,145.61012326,1578438045,Ticket,69b19d77655a23498b75bb3d127c8c33d77a48a88814f7426dd940a3d5fea046
e291909827ac35ffcb53e5fb2618fd88bdc4ec9bd4ed2571646bda347e411c17,1,0,1,144.88227216,1578395323,Ticket,89b46175d176f1020eafe5ffd4472f50dbafdd3cc7b510b7d9918a8f999d0dfe
4d415f6cde159259640676f5f7a1d3f3146e8e4b220bd96a6225494350d57f77,1,0,1,144.88227216,1578386357,Ticket,fa0db40cc278195119156b2e15b3ecbfc2dd44b48eb839e4aaba4113022d8680
3005163c003315da4990c9e59d6cf54d1f97318b11b2a70fe4a263e8f4ea81a9,-1,1,1,137.75547195,1578367382,Vote,a0b3434fecb5422e7a4980298711a5bb0eddbcb17c76709c7408f64b553e73d7
308b5645820b1244c521c95276ba41cc193c288d32e2cbe339f5460db054387e,-1,1,1,133.47092059,1578314490,Vote,5197fc37d79ebdcda102406de0b8aa5c41c81008aea05649bc15259a862f832e
4f79bbbc6e24ba42f9bcbcb0d2d0cb17d9e42f2d0f2e335a994b3532f7e946f3,-1,1,1,125.92812896,1578308128,Vote,f762fc6ac6df532879d2bebcfcce903a62a034cd7a1803dac2bef5070553f52c
50d61090232b6c4565db4cf920e6a5dedd1eb11d89e700e72e9c07226981efe7,1,0,1,138.22539509,1578189866,Ticket,b9d79a9ba42440a0c94459ae74e95d7230a34da0d5dbae4d6c8829c252b39b93
6cbaa1388af07596585f2592223aca0c5de7b3f0df1e13fa07f6901c057a3cf0,-1,1,1,138.47196977,1578110346,Vote,d9742765c695fe6a23f36adbe9c57f149b8f6d681c0f9eb36837baf64e2083c2
3490bbc19888c29e2c350c08fef690299c1f69d78fd54f029a02c553d611fe54,1,0,1,135.03161163,1578075236,Ticket,d60cc191c375f3c67fa8d1d60913bfecf35b1cf15262e6ef792b6e5db7537a2b
91bc938a1ff3688acc4951ddb38fb0af832376568201a42355e1522fd173b0dc,1,0,1,135.03161163,1578065727,Ticket,5fa0872954333ed2c8c1821df013c1d169416820e8143daa4e026b7824f3efd4
346f89c25e6b1a2bf91740a3c6c3da1ec0ed24fc3cecc863f92d3cf2b5e4932a,-1,1,1,140.70169623,1577995472,Vote,0e2b1d6aa4bcaab206e906ab6f8b1fdf005145b54336ceeb2797d769e3bc6757
04ac68da4aac95682c5aabccaf2e8dc23ae451eac53e3963f3f7115c07432314,-1,1,1,135.78960447,1577988267,Vote,11fc9f0ee78c646e978ed9012ccb44895ce9593be7b81a479eee75ca06ad07a6
dd58b18ef3236bd1616234c4b2bd18e168a2d39bc735ff0a1da712dba6b7cc1a,1,0,1,136.17704316,1577981842,Ticket,fb2e9f1efdcb4a5db94e71272965ec17987fd55f95b830806325e29973985981
e646f9f5304aaa2f8707ed1c60a2db00db2d0ef30351835ddd6c9908a3fdfce3,-1,1,1,134.8914915,1577899024,Vote,74157d428f6658a852b8e406e05c0e5caebd43f33bc7503eb901df2e937552bf
1cb8d0f9c72a46294eda790bd1bdf173045973e8549483b9a87611daf28a526c,1,0,1,137.07131759,1577862291,Ticket,9c0f144a8733e2cadf90f114febed82a517f274d0753efdba6aee52bc2fe57dd
1e56f2612e6883db9a54e3a1ba653bfd4c2bc9fd7323dcff081bff7159727a5d,1,0,1,137.89898236,1577827151,Ticket,2acfcc823732f34ec556509ceb1ecab6290672e3136058f03fb4e915441fe504
a0b3434fecb5422e7a4980298711a5bb0eddbcb17c76709c7408f64b553e73d7,1,0,1,137.75547195,1577791203,Ticket,3005163c003315da4990c9e59d6cf54d1f97318b11b2a70fe4a263e8f4ea81a9
dea9c890632d01b786565993fc87c827f7e65af4d364f69fc15ca090fb8e2a59,-1,1,1,150.10940118,1577787995,Vote,fabff5fbdf7cedd90bb3a45294a36be158b8395fef28dc582229a0c04fa96833
88a5cedd995db7416b10e42f00cf3d445875b9a7e76413ee24a409301b38aade,-1,1,1,138.53521128,1577757715,Vote,8748f2d36aee8299f1e3a7e4200babe90f4119b5c0da59525a6a75081d161473
871cda77401fe3392e1568276f7eb8beca6c33bb88f3aa6d0676ac6c9db1e3b9,-1,1,1,136.11598319,1577719165,Vote,d90c1841d7d2730090ee84d24f549f38f209ba2bef90ed645bfd19ee9dce8776
48c5412eabffacdb5ed11ba106265ca49cc1b71380c4c315f87b299d3b78ed10,1,0,1,137.41970528,1577651557,Ticket,2dcf2db99e9621142a35497ea7265a9b5569b17ffc94e6f918125d41cf82bc21
f7a051189cf70e58dd4d1e2f27b25d4678dea62dadab6a057fb23e00a45b579f,1,0,1,136.55964289,1577621994,Ticket,9b4988cdb26ea5c8b6db57b3eb104c11f3c0ccf4fc8a5922cb2682ceb206b5bc
79e8a78ebf32dc8b5c9fa34dc3ac9e177daf0ebb0172200476cf0316afac5837,1,0,1,136.55964289,1577607108,Ticket,82e968b0ac93193b02f44ed608fea337f1cbe56d2253c1e26a5f54e306c41742
c171b4b8f3c36286099c8a8a8a147340bdafad7bcf5d6a890bad96e475542bd7,-1,1,1,135.34934723,1577573542,Vote,a3b2f903431ebc2cb2410d89bc024a1a95eaef4d7baeb459f405117c055a22f3
ccd77aeff8ff27e8f44f7988903ae681b75bc971f67f95d440d7c107f3348ffd,-1,1,1,143.65748862,1577542045,Vote,a6970d6c41563b68989e05983d2181abcae0f8bdb8e6e59b0dc83bd16769400d
2aeb2492f547d898d40c7952d512888e92720a21c159e8f64323a40f2770afd9,1,0,1,135.27556608,1577529956,Ticket,721bc0e3fe827bd47958312426a18288cac20f8745a9cacc77d150cab74b6eeb
a3b2345cdad0b14d097610f817e1d3591d2e519156f026c879518ed0919d868f,-1,1,1,135.69641704,1577526879,Vote,83bab8934c4c24b762cc9853f8fcd81cc6fd09e8f458e3f6ccbc84226c9dd5dc
456c08e3e7011c76bb9bad4fcb9288c7350c5763afa8d173381384b3e919f6aa,1,0,1,134.01191215,1577507326,Ticket,05d1a83e0af763c42a2803d03ea22bcbe38577e8cede5167825a2e82d071d5f8
42bb3135e05925b5be2435c89f83e4523f505d4ae1e732e9ff4ae10240a73969,-1,1,1,140.20478871,1577448337,Vote,cb020c6073f2087c175d6e7c6c7689cbc9e3b690dd5268569095be13f9bb58a3
eff7270d1ab3ba018e6ab56032b063664e36945e8fa392009f0c1b7cc59bf1f9,-1,1,1,156.91845138,1577425916,Vote,f21618a548a60fbed6c38b47c46e5cfee63a3f34e996327060572dbf89d8add1
dd234c9911490f4e752cec023b3b748579bc01fa75f263f86b28f150e4cf2536,1,0,1,134.5657595,1577416489,Ticket,b26846826f49347875c2789c435ad999a486ad73ab62666d4734d5395570004f
74157d428f6658a852b8e406e05c0e5caebd43f33bc7503eb901df2e937552bf,1,0,1,134.8914915,1577356120,Ticket,e646f9f5304aaa2f8707ed1c60a2db00db2d0ef30351835ddd6c9908a3fdfce3
