tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2c2e424d0a2420948f0a3841815da651372ab88066b43eeba2169a9cae0b4a9,1,110,1,0.14612833,1476074800,Regular,a9812dc8886b9d8e882b5e991a86a1a365bf964c804b6e91dd14ed0d6f8cf9bd
fd33c823ffb62966269668694f8ceeb1ba36c15ba81911367ae29589d47425ef,-1,13,1,0.15482109,1476066984,Regular,335f697e02895a1ae69052be7a63ce8ff72ac14f407bba0a39cb845f302b5c65
16004096d8f42a97f4ad079874a3c1738a722a690eb1050defaea71530db6cf7,1,46,1,0.13749007,1476063521,Regular,e720f006b44d78c2f80e57da78f0b63ab1414541ac78d9a47c6ff95606c907f8
335f697e02895a1ae69052be7a63ce8ff72ac14f407bba0a39cb845f302b5c65,1,55,1,0.15482109,1476051907,Regular,fd33c823ffb62966269668694f8ceeb1ba36c15ba81911367ae29589d47425ef
964bc3343dce7f58aaca108f729fd59440ff56f6735ec674730f8b657e9dedf5,-1,13,1,0.2164437,1476042324,Regular,e4180ea99e4e6d7fc54adf433faae940bfe2c3c846491130ba4b8944df8afab9
e4180ea99e4e6d7fc54adf433faae940bfe2c3c846491130ba4b8944df8afab9,1,53,1,0.2164437,1476041127,Regular,964bc3343dce7f58aaca108f729fd59440ff56f6735ec674730f8b657e9dedf5
28152571d97d2a93f8f061d202a9b2804d5da9079ef58fd388de1644fcdfe754,-1,9,1,0.11475414,1476010163,Regular,707ece4ec8edf45d75512f51eba289899d6144e7a0e1814b4326c6d7e242e2e9
28152571d97d2a93f8f061d202a9b2804d5da9079ef58fd388de1644fcdfe754,-1,8,1,0.11383757,1476010163,Regular,43856f44a03b13229f266cd2de323da8dc9a8efa8e76eed5881c04af8fe214d6
43856f44a03b13229f266cd2de323da8dc9a8efa8e76eed5881c04af8fe214d6,1,95,1,0.11383757,1475997515,Regular,28152571d97d2a93f8f061d202a9b2804d5da9079ef58fd388de1644fcdfe754
707ece4ec8edf45d75512f51eba289899d6144e7a0e1814b4326c6d7e242e2e9,1,26,1,0.11475414,1475986633,Regular,28152571d97d2a93f8f061d202a9b2804d5da9079ef58fd388de1644fcdfe754
40676bb170d04f84c381e5ac995a8acb9af06b3165602bcb4c1ea4bb82b677e7,-1,1,1,0.18420725,1475984356,Regular,2b6e37df1256a11ee3968ecf4557dbb25454875bb95347239a51d2bca8e90c04
2b6e37df1256a11ee3968ecf4557dbb25454875bb95347239a51d2bca8e90c04,1,41,1,0.18420725,1475975904,Regular,40676bb170d04f84c381e5ac995a8acb9af06b3165602bcb4c1ea4bb82b677e7
dbd2419aeda90d92acc4254d762f610b6f11944b09b76e0b2eb2ee471859ee16,-1,4,1,0.1252315,1475959809,Regular,5525ebca7b815e9dc13074fdb8a1fc2827b94b1b39a9c9ebd4063f8bb6e372e1
5525ebca7b815e9dc13074fdb8a1fc2827b94b1b39a9c9ebd4063f8bb6e372e1,1,104,1,0.1252315,1475954024,Regular,dbd2419aeda90d92acc4254d762f610b6f11944b09b76e0b2eb2ee471859ee16
13b6ed4531a2f3dcd6a341e6ee327368cfc02c697517d5b5c813ffab023c7ba0,-1,5,1,0.13369836,1475948318,Regular,29258593360fc046958cb06b16615e93d6c4d9d1a47af0dcac1a90b3544be062
29258593360fc046958cb06b16615e93d6c4d9d1a47af0dcac1a90b3544be062,1,71,1,0.13369836,1475932553,Regular,13b6ed4531a2f3dcd6a341e6ee327368cfc02c697517d5b5c813ffab023c7ba0
9febcb5cedd52d84223befd0df0e8e9983ea38a2618b4436959e4a971bdc1748,-1,4,1,0.15191374,1475929301,Regular,b3a7792abdda3633dd4c4258a1ba13786e33e82b3ead03d2c3dc3895c35bf6e0
b3a7792abdda3633dd4c4258a1ba13786e33e82b3ead03d2c3dc3895c35bf6e0,1,18,1,0.15191374,1475921704,Regular,9febcb5cedd52d84223befd0df0e8e9983ea38a2618b4436959e4a971bdc1748
a6b8ad2b0514052d035ab661a3289ab582ca790989fda2050ed185936e66cd34,-1,4,1,0.14311289,1475917304,Regular,9dbb5a29932006bbc688a4f4dfdb7d6bcc5557b103936a480e8c0b55f4b3518a
9dbb5a29932006bbc688a4f4dfdb7d6bcc5557b103936a480e8c0b55f4b3518a,1,42,1,0.14311289,1475910717,Regular,a6b8ad2b0514052d035ab661a3289ab582ca790989fda2050ed185936e66cd34
a6fdec926c323089878c25bb586f1012a934c86deb52137937b70190dc240d95,-1,9,1,0.17107243,1475895115,Regular,73879cab0320a27100f2a0d359834c20404821ab80e8af7645b8e867b63aa447
73879cab0320a27100f2a0d359834c20404821ab80e8af7645b8e867b63aa447,1,87,1,0.17107243,1475878525,Regular,a6fdec926c323089878c25bb586f1012a934c86deb52137937b70190dc240d95
3ab98bd4ad736d49beb2459bdd124166082acd9e2c0e95587813bab49f3f1f97,-1,1,1,0.10841833,1475872108,Regular,30478a6efd69b21418f17c0bdd1a8d3cb58d7c71e5479939505378da34e5c2d0
3ab98bd4ad736d49beb2459bdd124166082acd9e2c0e95587813bab49f3f1f97,-1,0,1,0.10730435,1475872108,Regular,8508e5e3542e410e22be75e4f4a43463818a267bd31d3c4fc6f1d92e11f204d3
8508e5e3542e410e22be75e4f4a43463818a267bd31d3c4fc6f1d92e11f204d3,1,93,1,0.10730435,1475868003,Regular,3ab98bd4ad736d49beb2459bdd124166082acd9e2c0e95587813bab49f3f1f97
30478a6efd69b21418f17c0bdd1a8d3cb58d7c71e5479939505378da34e5c2d0,1,15,1,0.10841833,1475856589,Regular,3ab98bd4ad736d49beb2459bdd124166082acd9e2c0e95587813bab49f3f1f97
ce1793d3f37f0be0277bb77bc00ca523b27f4762b27ae9a2cb9a5f0d982ef861,-1,3,1,0.11082872,1475847171,Regular,a7ed9ff65011efa4f33dfc2456937fb7af01c6e6f4720286d1cb18da3b97e20d
a7ed9ff65011efa4f33dfc2456937fb7af01c6e6f4720286d1cb18da3b97e20d,1,37,1,0.11082872,1475845407,Regular,ce1793d3f37f0be0277bb77bc00ca523b27f4762b27ae9a2cb9a5f0d982ef861
3b3a18ecfa070ba398570de00206282de61a29a4806d04d89993d17ce35b3f50,-1,8,1,0.1225478,1475838694,Regular,4af2436fe656798c8ad0851941353be8fe41739716615eb6cbfaf43847aafc86
4af2436fe656798c8ad0851941353be8fe41739716615eb6cbfaf43847aafc86,1,53,1,0.1225478,1475834996,Regular,3b3a18ecfa070ba398570de00206282de61a29a4806d04d89993d17ce35b3f50
a489e020ef12f2fea7a71afefe8c6600fc03457ab4d43311449ebca47e7575cb,-1,10,1,0.18877792,1475796553,Regular,c6f33d0112d696802da4e7efae6cd62ea17d683041c3a0c68d3386dad59a3959
c6f33d0112d696802da4e7efae6cd62ea17d683041c3a0c68d3386dad59a3959,1,68,1,0.18877792,1475791314,Regular,a489e020ef12f2fea7a71afefe8c6600fc03457ab4d43311449ebca47e7575cb
43d2603e6fa0f61c91cd417f1c340ab3be821178db76f133bd81a043777bc093,-1,0,1,0.17884968,1475771099,Regular,20df8d19c4b70738d62a49d4ce3d15a7612d4a57c79b5c8bb99a6287e24c5514
20df8d19c4b70738d62a49d4ce3d15a7612d4a57c79b5c8bb99a6287e24c5514,1,6,1,0.17884968,1475769135,Regular,43d2603e6fa0f61c91cd417f1c340ab3be821178db76f133bd81a043777bc093
26c498c44eeaaa7b31ac2dc3da2707baf6a8373104ef4e2492280c3a0dbe26f1,-1,0,1,0.1104895,1475750904,Regular,fdbd45a2b49591b98e3d0aa0b099e8db3ecb975ee91b8241460352c821948f91
26c498c44eeaaa7b31ac2dc3da2707baf6a8373104ef4e2492280c3a0dbe26f1,-1,6,1,0.13286043,1475750904,Regular,d01b54f5c5572619bbb9faf808a63a814655cb9c1e3b01907ad6c8146438d296
fdbd45a2b49591b98e3d0aa0b099e8db3ecb975ee91b8241460352c821948f91,1,88,1,0.1104895,1475747389,Regular,26c498c44eeaaa7b31ac2dc3da2707baf6a8373104ef4e2492280c3a0dbe26f1
d01b54f5c5572619bbb9faf808a63a814655cb9c1e3b01907ad6c8146438d296,1,26,1,0.13286043,1475736891,Regular,26c498c44eeaaa7b31ac2dc3da2707baf6a8373104ef4e2492280c3a0dbe26f1
4619a0ee9ddbbdf12ba1193502e6f6a14aa0b79318f0329a72a1e98e264317cc,-1,13,1,0.25061951,1475727883,Regular,8697025eaebb7cbeafe0b77cdcd4cc538f38f17aabbb7455edfc28cb98af1cbb
8697025eaebb7cbeafe0b77cdcd4cc538f38f17aabbb7455edfc28cb98af1cbb,1,5,1,0.25061951,1475726031,Regular,4619a0ee9ddbbdf12ba1193502e6f6a14aa0b79318f0329a72a1e98e264317cc
353d790b0f6aa6c7a4e1f7a77dd1abf142d7f274df42615499cc21c54938969b,-1,7,1,0.1234767,1475711791,Regular,44ef9d55f0fec214faebb2c17a9498e00548a92664291e247b77e07e050fe071
44ef9d55f0fec214faebb2c17a9498e00548a92664291e247b77e07e050fe071,1,30,1,0.1234767,1475704710,Regular,353d790b0f6aa6c7a4e1f7a77dd1abf142d7f274df42615499cc21c54938969b
5eac92445e5a7eed594289c5e502d7ad2cffc073d6282e561c665ea78d223d5a,-1,2,1,0.15842326,1475686007,Regular,2234ae7ff5733898b31dc7d0e8f32adab5bff7fd4c03648b38195b3cd20b7f08
2234ae7ff5733898b31dc7d0e8f32adab5bff7fd4c03648b38195b3cd20b7f08,1,12,1,0.15842326,1475682070,Regular,5eac92445e5a7eed594289c5e502d7ad2cffc073d6282e561c665ea78d223d5a
8ed94db6b2e27479f72eecbf37398f60d5c9d92a297e3b75f57312e549e97ffb,-1,9,1,0.16753357,1475679736,Regular,ebfe909cb5b56ec3631be8dde6cbe47c8f39c6894ad19b66731e7d3ba0012b5d
ebfe909cb5b56ec3631be8dde6cbe47c8f39c6894ad19b66731e7d3ba0012b5d,1,21,1,0.16753357,1475671146,Regular,8ed94db6b2e27479f72eecbf37398f60d5c9d92a297e3b75f57312e549e97ffb
39597e3060786f6c494f4408ef9b5184131dd22ebca920f934773ac0d4270ef4,-1,10,1,0.19170119,1475654938,Regular,419e64f688fbc7dd7bbb7a7836111d30c3d4f28e927e0276a26842a25b1c6776
39597e3060786f6c494f4408ef9b5184131dd22ebca920f934773ac0d4270ef4,-1,4,1,0.12067347,1475654938,Regular,018c6cc0eabaf98b3a8047a88bce638a31171a1f407b51a33f811ca70c1aa7d5
419e64f688fbc7dd7bbb7a7836111d30c3d4f28e927e0276a26842a25b1c6776,1,51,1,0.19170119,1475650313,Regular,39597e3060786f6c494f4408ef9b5184131dd22ebca920f934773ac0d4270ef4
018c6cc0eabaf98b3a8047a88bce638a31171a1f407b51a33f811ca70c1aa7d5,1,70,1,0.12067347,1475639090,Regular,39597e3060786f6c494f4408ef9b5184131dd22ebca920f934773ac0d4270ef4
67ac549437f59fa46311ba9b72ed9f1a730ec12a503511aa54bc0e9f7146e0fe,-1,7,1,0.22976621,1475634281,Regular,43285a43b6059ef7e92d02c5361a1e1617a2ff4588e5e999cd20a68f48f0cf1b
43285a43b6059ef7e92d02c5361a1e1617a2ff4588e5e999cd20a68f48f0cf1b,1,73,1,0.22976621,1475627820,Regular,67ac549437f59fa46311ba9b72ed9f1a730ec12a503511aa54bc0e9f7146e0fe
50c75dc244a3e1d9b94520235f21278a28c8232c66183801a18fa1257916bb45,-1,7,1,0.20605063,1475610786,Regular,afb427fe27c029376e06fa13d08e18405392c44c7594951befa5929ac14ac1d2
afb427fe27c029376e06fa13d08e18405392c44c7594951befa5929ac14ac1d2,1,58,1,0.20605063,1475606849,Regular,50c75dc244a3e1d9b94520235f21278a28c8232c66183801a18fa1257916bb45
c7ce04b3a1c8b6798b1a596c11b31069c84f0f639a2e8fec18971ce5ad901b77,-1,7,1,0.1812284,1475585828,Regular,74a9bba2209877799e4bbddddc801aa997e361e1d17bf253c8c7ae947ef79742
74a9bba2209877799e4bbddddc801aa997e361e1d17bf253c8c7ae947ef79742,1,34,1,0.1812284,1475584348,Regular,c7ce04b3a1c8b6798b1a596c11b31069c84f0f639a2e8fec18971ce5ad901b77
db9a4eac54354cf5d4372136f9972e26a1ff7e4cd675373981f4a9259b4bd802,-1,4,1,0.28489016,1475570846,Regular,5ce4035ae9a85b877665c197c112d1bf6247ee626b037f77fc60c008fe2a35fc
d458b3038bdd2afba12c901ece000697dc9dce4df24d6ba21f4c2a07f66dd431,-1,11,1,0.1112168,1475565529,Regular,b7a15cf5fc9b7e38ebb31556193ac6d55cee145bb04adc0842aff5c74bd3d45c
d458b3038bdd2afba12c901ece000697dc9dce4df24d6ba21f4c2a07f66dd431,-1,13,1,0.11154528,1475565529,Regular,fb9c6425565686060f8e9c6cbc09ef7352baebc2628457fdeefc0d88146ae8cc
d458b3038bdd2afba12c901ece000697dc9dce4df24d6ba21f4c2a07f66dd431,-1,14,1,0.11254938,1475565529,Regular,9ef8273ee1b33c52d20499958d0995ac7e0bc1cd7ab9401f102cddb9a466f317
9ef8273ee1b33c52d20499958d0995ac7e0bc1cd7ab9401f102cddb9a466f317,1,31,1,0.11254938,1475540760,Regular,d458b3038bdd2afba12c901ece000697dc9dce4df24d6ba21f4c2a07f66dd431
b7a15cf5fc9b7e38ebb31556193ac6d55cee145bb04adc0842aff5c74bd3d45c,1,53,1,0.1112168,1475508463,Regular,d458b3038bdd2afba12c901ece000697dc9dce4df24d6ba21f4c2a07f66dd431
fb87e4bfecfb668b55e4b8efed794d3a2ada5e1b8453a30a6f5e94f42ade148e,-1,17,1,0.20751248,1475476721,Regular,1af9afed51862c77258cdce3ca7a80427d24769325b049a6717178a194efed3e
1af9afed51862c77258cdce3ca7a80427d24769325b049a6717178a194efed3e,1,68,1,0.20751248,1475475495,Regular,fb87e4bfecfb668b55e4b8efed794d3a2ada5e1b8453a30a6f5e94f42ade148e
88ac0e895f566a4e5405eda83e5bea65157ea3a2cf834336b873e6f84c617667,-1,49,1,0.10250905,1475459828,Regular,91ddd770618b4fde7ce44e666ea628c203ed21d8582795a1f709a8927824766f
88ac0e895f566a4e5405eda83e5bea65157ea3a2cf834336b873e6f84c617667,-1,17,1,0.05775177,1475459828,Regular,97927372b3d2e7332772cc5787a36aec0f46b311189e36e3574538190e59fd47
d7fc5fceca069c98af0ac6a41933efe86446de623c74349b9aa6edbe797f5b01,-1,6,1,0.25120933,1475459156,Regular,3c899b3d1c6e48674a1005939bbf6709655521f3ef4fc3a18de4b09d2cc96909
3c899b3d1c6e48674a1005939bbf6709655521f3ef4fc3a18de4b09d2cc96909,1,45,1,0.25120933,1475453681,Regular,d7fc5fceca069c98af0ac6a41933efe86446de623c74349b9aa6edbe797f5b01
91ddd770618b4fde7ce44e666ea628c203ed21d8582795a1f709a8927824766f,1,73,1,0.10250905,1475443431,Regular,88ac0e895f566a4e5405eda83e5bea65157ea3a2cf834336b873e6f84c617667
97927372b3d2e7332772cc5787a36aec0f46b311189e36e3574538190e59fd47,1,120,1,0.05775177,1475432193,Regular,88ac0e895f566a4e5405eda83e5bea65157ea3a2cf834336b873e6f84c617667
5b686a3b8d1223cd8d711230bf6a69dbd6e31d3cc9aed4fc36223939f84be8d3,-1,17,1,0.10920368,1475420159,Regular,d6efdf7eaeba6bfef4f228eaef4e8c10e142b09e9952389743793162222ada70
d6efdf7eaeba6bfef4f228eaef4e8c10e142b09e9952389743793162222ada70,1,55,1,0.10920368,1475410410,Regular,5b686a3b8d1223cd8d711230bf6a69dbd6e31d3cc9aed4fc36223939f84be8d3
fb9c6425565686060f8e9c6cbc09ef7352baebc2628457fdeefc0d88146ae8cc,1,54,1,0.11154528,1475399607,Regular,d458b3038bdd2afba12c901ece000697dc9dce4df24d6ba21f4c2a07f66dd431
5ce4035ae9a85b877665c197c112d1bf6247ee626b037f77fc60c008fe2a35fc,1,72,1,0.28489016,1475378024,Regular,db9a4eac54354cf5d4372136f9972e26a1ff7e4cd675373981f4a9259b4bd802
0433ce5817391046f011d5663a580798bec91b84b95c01ba356216784ff5fbcc,-1,5,1,0.1695167,1475346235,Regular,fb8111cc45e3fd9bddb7224ee59d80881c6cfdfcef357a58c6258f735b993d35
fb8111cc45e3fd9bddb7224ee59d80881c6cfdfcef357a58c6258f735b993d35,1,37,1,0.1695167,1475344992,Regular,0433ce5817391046f011d5663a580798bec91b84b95c01ba356216784ff5fbcc
c4401d06fbff548cf695863761c572017930c429e013453167e01e2eb0d46473,-1,10,1,0.22366863,1475341101,Regular,c1bc6a67070ff665ba53c1e7828ea377ee03054a271934a0f0c3dc80ab16044f
c1bc6a67070ff665ba53c1e7828ea377ee03054a271934a0f0c3dc80ab16044f,1,36,1,0.22366863,1475334366,Regular,c4401d06fbff548cf695863761c572017930c429e013453167e01e2eb0d46473
cf247e9020ece428ddc2bcac8b45f2ac546cf4760ec7bca7cd01d73000b92a8f,-1,6,1,0.11095894,1475304298,Regular,a89d1c029a808470183fe3f2021698f2ccfd64434405d04f3534e4bf7cf67075
cf247e9020ece428ddc2bcac8b45f2ac546cf4760ec7bca7cd01d73000b92a8f,-1,4,1,0.10888198,1475304298,Regular,0b72cd520429a7c64994e33c77ceb0e4579ec4fe19eb487544b6c0c026ad3a84
a89d1c029a808470183fe3f2021698f2ccfd64434405d04f3534e4bf7cf67075,1,42,1,0.11095894,1475301600,Regular,cf247e9020ece428ddc2bcac8b45f2ac546cf4760ec7bca7cd01d73000b92a8f
0b72cd520429a7c64994e33c77ceb0e4579ec4fe19eb487544b6c0c026ad3a84,1,51,1,0.10888198,1475290813,Regular,cf247e9020ece428ddc2bcac8b45f2ac546cf4760ec7bca7cd01d73000b92a8f
46823bc1d0c549df36ee2fd258f10bdcbb114d8504fcd44524b46f8a2596c691,-1,4,1,0.1134707,1475289368,Regular,5300d3c8840ba2a93fa9fb90911cc2f753e1346bcd333baab1024764876de2fa
5300d3c8840ba2a93fa9fb90911cc2f753e1346bcd333baab1024764876de2fa,1,0,1,0.1134707,1475280078,Regular,46823bc1d0c549df36ee2fd258f10bdcbb114d8504fcd44524b46f8a2596c691
5f242c87be37a689e1d7641cd034c314cfc3e465d8119b24342a694b9a82abd0,-1,10,1,0.13056896,1475265376,Regular,83a2281f9a3abcfaa71956e4c1f97112c4823627e579b13146188db27a24b647
83a2281f9a3abcfaa71956e4c1f97112c4823627e579b13146188db27a24b647,1,30,1,0.13056896,1475258171,Regular,5f242c87be37a689e1d7641cd034c314cfc3e465d8119b24342a694b9a82abd0
71f37c677e03db54d9d962a3ba0bd53ce097bd8809f347ac9ba0c3d8103e9433,-1,11,1,0.1884428,1475251786,Regular,3c8bbd64a93b2ca089ac140a3442fd085cb4af13548fd74e5d061f6da583d872
3c8bbd64a93b2ca089ac140a3442fd085cb4af13548fd74e5d061f6da583d872,1,34,1,0.1884428,1475247372,Regular,71f37c677e03db54d9d962a3ba0bd53ce097bd8809f347ac9ba0c3d8103e9433
5e5b336bd05b83070d8e26abde243664748bfce6b8919adc33d2ed8fab1ebf82,-1,5,1,0.21724467,1475216978,Regular,c09361d1cc2fe7121504ed6b9e2faf9c8e138c0f1a1aa210566f4702b7283f69
c09361d1cc2fe7121504ed6b9e2faf9c8e138c0f1a1aa210566f4702b7283f69,1,106,1,0.21724467,1475214719,Regular,5e5b336bd05b83070d8e26abde243664748bfce6b8919adc33d2ed8fab1ebf82
b2cd0e374568ffd0e6ebcf5d17886d4ed5d1fc91d3b321aa123b0a95ccbcac60,-1,6,1,0.17842839,1475189126,Regular,2e85ad26a9b2d6f3fb9c90abd08eb370437f133e2946d5f7a0578b892435f42b
2e85ad26a9b2d6f3fb9c90abd08eb370437f133e2946d5f7a0578b892435f42b,1,23,1,0.17842839,1475182150,Regular,b2cd0e374568ffd0e6ebcf5d17886d4ed5d1fc91d3b321aa123b0a95ccbcac60
21ae9cadfcd3f41074861331238027dcfb1f9cd995455b7b78eab7e161c75724,-1,23,1,0.18144289,1475177188,Regular,a9e676d4cf49ce9e8d9e46368f71be7989d36b53e6529289b989568eb027b94a
a9e676d4cf49ce9e8d9e46368f71be7989d36b53e6529289b989568eb027b94a,1,117,1,0.18144289,1475171111,Regular,21ae9cadfcd3f41074861331238027dcfb1f9cd995455b7b78eab7e161c75724
8198ae652ee884bf646d64744247324bf75dff20465620ce5a1d362743b546a8,-1,5,1,0.13679347,1475168789,Regular,a139b3a355c203dae4a89a4c58ff05cb79310c88eae8b77737159ce6f56f142a
a139b3a355c203dae4a89a4c58ff05cb79310c88eae8b77737159ce6f56f142a,1,62,1,0.13679347,1475160545,Regular,8198ae652ee884bf646d64744247324bf75dff20465620ce5a1d362743b546a8
e94b81d8affbf4e16fffa63526618775999e6ed3bb6951e334592a294a5cbbb8,-1,11,1,0.12513492,1474860506,Regular,d23725e985600e3c50888914fab852ce15e1772067a7d9fe429120bb2e08bbb5
d23725e985600e3c50888914fab852ce15e1772067a7d9fe429120bb2e08bbb5,1,12,1,0.12513492,1474834543,Regular,e94b81d8affbf4e16fffa63526618775999e6ed3bb6951e334592a294a5cbbb8
844ab6f12acb01fdbcf6736d4ad25dc19bc4151d86b08c1b8d4dda0384e7555c,-1,19,1,0.15909006,1474833719,Regular,bd9d01b0548bea23c4d8b444fb1fd0025738f5697205104508773f2cd0ead4d1
bd9d01b0548bea23c4d8b444fb1fd0025738f5697205104508773f2cd0ead4d1,1,127,1,0.15909006,1474823448,Regular,844ab6f12acb01fdbcf6736d4ad25dc19bc4151d86b08c1b8d4dda0384e7555c
be59da3b695cd006613a73e9ec384223acc186ce038e806fd3aba2fd93f0ae49,-1,16,1,0.2193149,1474792153,Regular,89218629042e27228313409951769a3bce273c542b702a9111596930e922653b
89218629042e27228313409951769a3bce273c542b702a9111596930e922653b,1,110,1,0.2193149,1474790654,Regular,be59da3b695cd006613a73e9ec384223acc186ce038e806fd3aba2fd93f0ae49
8c5e0a5aa1602d9b9ec547d420b4053e0bde4a1333b364e290d0a15f06d4a83c,-1,3,1,0.12585645,1474779497,Regular,7c10cd0304ec71fe4ed69c23286c62e0717bfae0e2211ddad9ececec33fcc39f
7c10cd0304ec71fe4ed69c23286c62e0717bfae0e2211ddad9ececec33fcc39f,1,6,1,0.12585645,1474758065,Regular,8c5e0a5aa1602d9b9ec547d420b4053e0bde4a1333b364e290d0a15f06d4a83c
754a2c1b94dca5fb2bda00647c31795b719736cfdeb2357cf220cbc29bd6f61a,-1,6,1,0.11466103,1474748001,Regular,fe235be1bac756585a1523a71481649ede75fe5fa0377fce1cad974a0e43f443
fe235be1bac756585a1523a71481649ede75fe5fa0377fce1cad974a0e43f443,1,1,1,0.11466103,1474746858,Regular,754a2c1b94dca5fb2bda00647c31795b719736cfdeb2357cf220cbc29bd6f61a
67c1778145872549bd39feb26d1674fb8727f151f01a15049cba1916b8db412d,-1,5,1,0.2076506,1474732094,Regular,8a9f7a61b854b9321090320cef29f9a6aca37e3227dcf0a60b8541d67dbd4c9a
8a9f7a61b854b9321090320cef29f9a6aca37e3227dcf0a60b8541d67dbd4c9a,1,40,1,0.2076506,1474725241,Regular,67c1778145872549bd39feb26d1674fb8727f151f01a15049cba1916b8db412d
57b76bee7613b7c1a32eea6145390dd591912bb155407321d4bd48818505f371,-1,10,1,0.18200712,1474717174,Regular,1943ef9ce4478193bd2225512faaa9e099eaef5cf008dfb31bd6fe146faf47cb
1943ef9ce4478193bd2225512faaa9e099eaef5cf008dfb31bd6fe146faf47cb,1,66,1,0.18200712,1474714072,Regular,57b76bee7613b7c1a32eea6145390dd591912bb155407321d4bd48818505f371
760838d7ed0b292e4a902e972848daa54cd33bc66555f8a239b30b5252d03d55,-1,11,1,0.18563588,1474695774,Regular,09888b487d6f578cc6252064212f79b47adbeea9373c2df22ebf532f3a9771c6
760838d7ed0b292e4a902e972848daa54cd33bc66555f8a239b30b5252d03d55,-1,15,1,0.22997526,1474695774,Regular,b7075f513f79bde5ffe1eb19166b85aa1e1db22636ab7400d43326287b2904b0
09888b487d6f578cc6252064212f79b47adbeea9373c2df22ebf532f3a9771c6,1,104,1,0.18563588,1474692778,Regular,760838d7ed0b292e4a902e972848daa54cd33bc66555f8a239b30b5252d03d55
b7075f513f79bde5ffe1eb19166b85aa1e1db22636ab7400d43326287b2904b0,1,50,1,0.22997526,1474681932,Regular,760838d7ed0b292e4a902e972848daa54cd33bc66555f8a239b30b5252d03d55
b40988649065bc0aa14e957e16bc4a5089ff9d9754ad1152fedbb94e3f914548,-1,7,1,0.12062599,1474652764,Regular,1c6d4598133f7d132e73d7c119ee2e158ce115f8bc5b249cb752059557f8c530
1c6d4598133f7d132e73d7c119ee2e158ce115f8bc5b249cb752059557f8c530,1,41,1,0.12062599,1474648970,Regular,b40988649065bc0aa14e957e16bc4a5089ff9d9754ad1152fedbb94e3f914548
297e02be74af30ba001dfcfef3abdb426ca973ad70ee66c519773bcbca53af74,-1,5,1,0.15897753,1474643714,Regular,f1badd23a54f9f6950ad8f1d38573244b592e81ce5278f08f6fe7c7bf27788e6
36676be5adde88db7d815bae6bf789911ce8468a481e16f502c60b81019b8256,-1,9,1,0.10062802,1474628849,Regular,ad2ac6f4d5b2630d780fef3d8802044c1d74b95ac98291cf68066ab7b74994a6
ad2ac6f4d5b2630d780fef3d8802044c1d74b95ac98291cf68066ab7b74994a6,1,44,1,0.10062802,1474627063,Regular,36676be5adde88db7d815bae6bf789911ce8468a481e16f502c60b81019b8256
a8da85137b8c34bb2c5eec6ab4f9901d821a0a0675cf1f553b8eaeb408cff8b8,-1,11,1,0.17272236,1474608739,Regular,02a660812501b6c313ad1231bddc3836ce4bb11c56fd6cf4f196aa6ee7bc1935
02a660812501b6c313ad1231bddc3836ce4bb11c56fd6cf4f196aa6ee7bc1935,1,94,1,0.17272236,1474605230,Regular,a8da85137b8c34bb2c5eec6ab4f9901d821a0a0675cf1f553b8eaeb408cff8b8
f1badd23a54f9f6950ad8f1d38573244b592e81ce5278f08f6fe7c7bf27788e6,1,15,1,0.15897753,1474584311,Regular,297e02be74af30ba001dfcfef3abdb426ca973ad70ee66c519773bcbca53af74
7bbbfd3f319aa23578cf638d842f39354ef50dfe9991a4d417f2580f6d2b9f94,-1,5,1,0.10615959,1474566036,Regular,c248518ac4096155b78746ce4588b6bcf6d5de7ea49c79b90a6b86239b9cb8a8
c248518ac4096155b78746ce4588b6bcf6d5de7ea49c79b90a6b86239b9cb8a8,1,54,1,0.10615959,1474561821,Regular,7bbbfd3f319aa23578cf638d842f39354ef50dfe9991a4d417f2580f6d2b9f94
e34760137ccb20f63fbdbdd28b7cb71cf12c132077a3d7bd276b4af6991ef6e1,-1,15,1,0.11357181,1474543751,Regular,ac23986a40198070bcb5f166a591d495f7553f1eab1fed1f6f2e805897bf377a
ac23986a40198070bcb5f166a591d495f7553f1eab1fed1f6f2e805897bf377a,1,65,1,0.11357181,1474528804,Regular,e34760137ccb20f63fbdbdd28b7cb71cf12c132077a3d7bd276b4af6991ef6e1
a0b60623f661007542f038c6a534b2a3240e5ce7b756cc10fed3bbca4b8fc6b8,-1,3,1,0.17011132,1474525133,Regular,6cc5de52837884ecef272a24364f227b255a1c4d46c3b2babbfb22fd974f8ea5
6cc5de52837884ecef272a24364f227b255a1c4d46c3b2babbfb22fd974f8ea5,1,116,1,0.17011132,1474518175,Regular,a0b60623f661007542f038c6a534b2a3240e5ce7b756cc10fed3bbca4b8fc6b8
67d435bbc8b6f3ccbbd5dbbe9fff36f1295ac0d4f153c30d8b93251684c5e9bd,-1,4,1,0.10952181,1474510146,Regular,124c044ef48325476013d239ce5474ad181ad9733c0fb7f8b776421d6cfca3c6
67d435bbc8b6f3ccbbd5dbbe9fff36f1295ac0d4f153c30d8b93251684c5e9bd,-1,5,1,0.11183338,1474510146,Regular,d28ea5174f7ee20483ad5ae57b753a25f75d1e43481cbedb7ff81fc56fe279f3
