tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c96c4686bc124f08f4c9d89986769cfb1544d12f38315087731f82d633410348,1,3,1,0.20758206,1549191511,Regular,451186e60c7c2b2eab4609450bc8315d3d26aad0f670a431e159537b4535f5c7
f78e16eb15727efc52d0af6df0d10966f1e317cd7911501104526bd965651ac8,1,12,1,0.20838885,1549126594,Regular,451186e60c7c2b2eab4609450bc8315d3d26aad0f670a431e159537b4535f5c7
aa0d1a2b9b7b2f7e20df1981d72f16e1546bb097555385c01be0ed2113c82529,1,13,1,0.20302919,1549062079,Regular,451186e60c7c2b2eab4609450bc8315d3d26aad0f670a431e159537b4535f5c7
1e89a549323daf6aa519968a2d333624de630c98287c634e4dd4d7fcfdeab834,1,9,1,0.20195135,1548993322,Regular,451186e60c7c2b2eab4609450bc8315d3d26aad0f670a431e159537b4535f5c7
faca063ccbd99c79021d65c96c0041dd65da326e76e01e9cc6573adc66ce1d48,1,14,1,0.20888303,1548921604,Regular,451186e60c7c2b2eab4609450bc8315d3d26aad0f670a431e159537b4535f5c7
106aa5652ace70c42afeed18adf8e719b3f265c3a4252d10da6014714c8b7860,1,10,1,0.208983,1548845919,Regular,451186e60c7c2b2eab4609450bc8315d3d26aad0f670a431e159537b4535f5c7
9a6c0fafa455d1b0e3486e80449724ceb45aec29bc0b30880288e72d78f8a9cb,1,8,1,0.20998958,1548777305,Regular,451186e60c7c2b2eab4609450bc8315d3d26aad0f670a431e159537b4535f5c7
e8f342f51c8c0159de0d679c0f8744c8ce70af5e3d048d24bf16011a22eade01,1,9,1,0.2009761,1548699604,Regular,451186e60c7c2b2eab4609450bc8315d3d26aad0f670a431e159537b4535f5c7
0d1da052eba46f39f70d07dd7f11d892d006c8503e69b37b10c136c709d053c6,1,3,1,0.20600173,1548488053,Regular,451186e60c7c2b2eab4609450bc8315d3d26aad0f670a431e159537b4535f5c7
7c328099449d8fc4b4440e4593472be4fce7ab8f1fa920772d3ec712abde45eb,1,5,1,0.20652911,1548405873,Regular,451186e60c7c2b2eab4609450bc8315d3d26aad0f670a431e159537b4535f5c7
0920c32f749972be9d33e9a2887e8c952e8b6c1508ed83fe0ac566df247f80fa,1,5,1,0.20376077,1548327038,Regular,451186e60c7c2b2eab4609450bc8315d3d26aad0f670a431e159537b4535f5c7
c3e1295caf60bff0332ea2109aa506133143f4e2a3bc3a085eac8cf2e3f6bb04,1,7,1,0.20063468,1548250917,Regular,451186e60c7c2b2eab4609450bc8315d3d26aad0f670a431e159537b4535f5c7
e86ce24e1653c7f05671d6dd2bd6b785db1596084bc9f59083954e43f72b00f7,1,15,1,0.20579481,1548175126,Regular,451186e60c7c2b2eab4609450bc8315d3d26aad0f670a431e159537b4535f5c7
ab8e4f95f350a2b18cfd119b600b72ae47f4c2514603eacdbf3c0f60c979a8f3,1,4,1,0.20848123,1548096885,Regular,451186e60c7c2b2eab4609450bc8315d3d26aad0f670a431e159537b4535f5c7
210b58c54b8e5e1fcd3a58177846a9c4daa25f777ef606d8bc83ea6f9700e1e7,1,5,1,0.27660896,1548016127,Regular,451186e60c7c2b2eab4609450bc8315d3d26aad0f670a431e159537b4535f5c7
4f5fff884a2734ae9ff7c199b7fc2386ce5dd9c8aa82cee9e404b64629663f24,1,8,1,0.20385374,1547923569,Regular,451186e60c7c2b2eab4609450bc8315d3d26aad0f670a431e159537b4535f5c7
d41432202a4dde66d7fd646eac61e1c6baab9115a83df9ab85fab3114bad1d90,1,12,1,0.20480332,1547862386,Regular,451186e60c7c2b2eab4609450bc8315d3d26aad0f670a431e159537b4535f5c7
561101e5afb361417441df589cba97ca21d567140115c6e179879b31f9ced1dd,1,5,1,0.20283325,1547794316,Regular,451186e60c7c2b2eab4609450bc8315d3d26aad0f670a431e159537b4535f5c7
378bf67930594e98daa0f525556d0c53cad2617961073354a1feb8a9c9860cbd,1,6,1,0.20573658,1547730515,Regular,451186e60c7c2b2eab4609450bc8315d3d26aad0f670a431e159537b4535f5c7
04756217400daa3a08f6f975e3ce9d778687e07ec4b91618a3712257abd93a14,1,7,1,0.20567023,1547666239,Regular,451186e60c7c2b2eab4609450bc8315d3d26aad0f670a431e159537b4535f5c7
7def9bc2cd9c7753d1106fbe61dd881bcb5445ccd2fbb5028b2eccec6402f586,1,14,1,0.2096698,1547597573,Regular,451186e60c7c2b2eab4609450bc8315d3d26aad0f670a431e159537b4535f5c7
9bb8eea8b2af4a813e5b51c34cb1c12f18bafe5f09434a22cac37fd488594d70,1,0,1,0.21262735,1547529644,Regular,451186e60c7c2b2eab4609450bc8315d3d26aad0f670a431e159537b4535f5c7
a13089a087860b1627f6d414148e0c0433a6ab7592284fd8a90be04edb3c6739,1,8,1,0.20761949,1547471438,Regular,451186e60c7c2b2eab4609450bc8315d3d26aad0f670a431e159537b4535f5c7
9fa199e3c7ebfdf5093665e00108db3fc490de9c76aa69403a8640bebf65c409,1,8,1,0.21242996,1547417363,Regular,451186e60c7c2b2eab4609450bc8315d3d26aad0f670a431e159537b4535f5c7
d4249a5f15f5cf2190ced88c8512d12ae5b1afe49226bc0b2c9854303ebb7497,1,5,1,0.20822489,1547368038,Regular,451186e60c7c2b2eab4609450bc8315d3d26aad0f670a431e159537b4535f5c7
b2c371d3af318ea63b2ef379be27b384931a2b79327ca39c04c97e17dd527c48,1,3,1,0.20669996,1547316616,Regular,451186e60c7c2b2eab4609450bc8315d3d26aad0f670a431e159537b4535f5c7
df806c5fbfba0475d32fe47c589829a847e1c2f9789476eb48fdd033c9e0b697,1,0,1,0.20074215,1547266421,Regular,451186e60c7c2b2eab4609450bc8315d3d26aad0f670a431e159537b4535f5c7
e96638c443b12269bc39e6afd7f33316414574d118261536f13689c02cf33a77,1,3,1,0.20889983,1547219334,Regular,451186e60c7c2b2eab4609450bc8315d3d26aad0f670a431e159537b4535f5c7
79a1118dce66dd7a8a8b8c81959d89b03cbcb11ce570c79fa634acc73a4b228a,1,6,1,0.20970389,1547161616,Regular,451186e60c7c2b2eab4609450bc8315d3d26aad0f670a431e159537b4535f5c7
df7a4f988a86c94e9d5f65c818f0f2e7e53bf77fddb93ff798f9a30a7ea23490,1,8,1,0.21070904,1547096726,Regular,451186e60c7c2b2eab4609450bc8315d3d26aad0f670a431e159537b4535f5c7
fcaab8ef48e3aef83dc9f24eed6b0f5cf6dfb5510a057f0a6e28fd19940f51f7,1,2,1,0.20603765,1547031909,Regular,451186e60c7c2b2eab4609450bc8315d3d26aad0f670a431e159537b4535f5c7
ef6a12e2c2d09a0be26f37066286c23f11d0586ba5fc17849934ad33bef555fd,1,7,1,0.205736,1546978365,Regular,451186e60c7c2b2eab4609450bc8315d3d26aad0f670a431e159537b4535f5c7
dfe63c5cf96341c75ea917b33ff1ec0ab28d80f9e1474449d141aeb0d3b03612,1,4,1,0.21140639,1546928064,Regular,451186e60c7c2b2eab4609450bc8315d3d26aad0f670a431e159537b4535f5c7
823ec5d2ed92bee08e4b6da9c499b8184b8620a7c943ef8348f6b1698d53d56a,1,15,1,0.20138075,1546874174,Regular,451186e60c7c2b2eab4609450bc8315d3d26aad0f670a431e159537b4535f5c7
9b88ea1f9f5594adf1359af8786785f4dc00452f82d3d7cb04f266776c62e939,1,13,1,0.20372147,1546816285,Regular,451186e60c7c2b2eab4609450bc8315d3d26aad0f670a431e159537b4535f5c7
ab0536d2c0b5518b3147be43626d76db62505ad3c46315d31c8658dd4fb98fa8,1,12,1,0.20562147,1546762052,Regular,451186e60c7c2b2eab4609450bc8315d3d26aad0f670a431e159537b4535f5c7
124e250683855193b64c74dea0e85fbdb5fd5dba01bb891bd49a410eea6c3ed7,1,9,1,0.20887629,1546711603,Regular,451186e60c7c2b2eab4609450bc8315d3d26aad0f670a431e159537b4535f5c7
0ac94c6be148d1069bbca058559f3d4edd5d39cf7903dfbbfa1fe0782b547ccc,1,10,1,0.21382787,1546661202,Regular,451186e60c7c2b2eab4609450bc8315d3d26aad0f670a431e159537b4535f5c7
2daddac62e51dbc89c181e441d14c6f25902bc3474bbcf5f713651848f056d9c,1,3,1,0.20044983,1546610953,Regular,451186e60c7c2b2eab4609450bc8315d3d26aad0f670a431e159537b4535f5c7
3624cf34b17bdfab1877e388f53fdbf4587f838e77c165c208ff64f72ee0daf4,1,5,1,0.21203005,1546564937,Regular,451186e60c7c2b2eab4609450bc8315d3d26aad0f670a431e159537b4535f5c7
726a79a108cadacb5bd5ecf29a7edd01d55cd7480e8280f981a51e5f2d869051,1,5,1,0.20416254,1546517132,Regular,451186e60c7c2b2eab4609450bc8315d3d26aad0f670a431e159537b4535f5c7
d741e80098a8b45bec10ad08ce5678be76370bd13f880f2d76b67ad07bfeee1a,1,11,1,0.21230148,1546470331,Regular,451186e60c7c2b2eab4609450bc8315d3d26aad0f670a431e159537b4535f5c7
24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea,-1,43,1,0.21024152,1546433932,Regular,7aa99ce5cf883e005093bd36a7aec030ac23e1ef70ca6b790fe1eaa1e70b0494
24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea,-1,42,1,0.22029706,1546433932,Regular,1f4dd9ef05a3c64696dfac2e7329987d68174eb30dcb18489528e5482a9ce093
24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea,-1,41,1,0.20461273,1546433932,Regular,a9f2f90aa3e035b2b65b0b5d39463bda61359e3a19c8764ef5cb41288409d193
24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea,-1,40,1,0.21838287,1546433932,Regular,529192bf885f1b5dc47400377c98b330cb4bff692ab6fe74f1e8f29d537ca58e
24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea,-1,39,1,0.20431512,1546433932,Regular,e828ea395973ebb1ed02e99d9935a23d38e7e09e92e3fe745420f89005973589
24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea,-1,38,1,0.20787376,1546433932,Regular,4baec79c5a14cdf9a66377e24884b1957ac2df6c4821272071ed4db770c92c89
24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea,-1,37,1,0.21296204,1546433932,Regular,d2957b773d0999af043ba2655950021a21b526444761f84bf781b7d748661d87
24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea,-1,36,1,0.20677968,1546433932,Regular,1bb0c9025c5e92877d4a704e122b033e1e19617f00849ea820499f88bccb7386
24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea,-1,16,1,0.22029969,1546433932,Regular,f9a0beecb6607d4a8d11aea461f6f1fa9f13a525a01b040176e62e68de53bd3a
24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea,-1,54,1,0.20563153,1546433932,Regular,ddec88d0c28a99ebb55a6f8243c28c93f58964953f791ea54c1c79411a8a8fb9
24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea,-1,53,1,0.27416477,1546433932,Regular,d805ce7a5e56a967654077c6bf9083866ea972eeecf69bda0455c1a4bc2bd5b5
24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea,-1,52,1,0.20111622,1546433932,Regular,0282d7119abd4820d1c4bca96ba7a5d89746785d84e7ac2e1a80412b0debceae
24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea,-1,51,1,0.2407944,1546433932,Regular,01653d1bfd80d93e5cc91f293ef27822a9764c01ac01a2c2b6538488f0311bae
24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea,-1,50,1,0.20475601,1546433932,Regular,dae8b22bd98156d13e68b80997fcf7805dbc3c9fa63c7025082ae2d5bcc793a8
24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea,-1,49,1,0.21488031,1546433932,Regular,e1a6934cc13e6f70fd4338109962708d55afdc5b58f7d0097aec66e536b0e3a6
24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea,-1,48,1,0.25792245,1546433932,Regular,8bd40e7fe601ba727f8adb6f78aa776fd382ee93a2e4e4a73acfcd2b6b53efa5
24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea,-1,46,1,0.20743887,1546433932,Regular,77a75c6a299aae460a2b841d4692e5b45339ee2079f7c0c2201bc39b7730489d
24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea,-1,45,1,0.20175914,1546433932,Regular,b1ce151cfe9a828b9fe87ce8ddccc0ecc096056e37b61792bd9d6d1ad52ae899
24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea,-1,44,1,0.21052806,1546433932,Regular,098979db2c46793bb589c0fa22dce95125674dceb9b7400bdde8b40ec0739c97
24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea,-1,2,1,0.20108367,1546433932,Regular,251215c4ecfa817c7f3ba763c6d649fdcff2c6df6006532cb5ca0dcab74f370f
24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea,-1,3,1,0.21221576,1546433932,Regular,f752311c16149d1ed4c438af534a5bc4f54659ef55b8b8aa0b07dcf802980610
24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea,-1,4,1,0.20580183,1546433932,Regular,5a366e0ec36af7b5c2ce4dba010242d39a215bc88e2d47385df55ccc75599710
24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea,-1,5,1,0.20084711,1546433932,Regular,6a9756a6993da346be427703fc446bb7deead0646d5e9a98a746eb26a2665911
24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea,-1,6,1,0.20371766,1546433932,Regular,9c7d332290a88ca040111da8b1224d4890bb06ce6e0911171c7c47723a1fc516
24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea,-1,7,1,0.21693499,1546433932,Regular,230b9b63f759605499f61d24e81a9fbb0888ff27cd5ad0657819f1630b4c851a
24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea,-1,8,1,0.20410644,1546433932,Regular,0f89237ab11fc84b2b734781e9ed2cb4d31d1da8a95a5dbabd81c08d73dac11a
24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea,-1,9,1,0.20496309,1546433932,Regular,7f734c59a2c37e63c2b147d8ab40789823256299f9965a4b3c63c071a332ef1a
24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea,-1,10,1,0.20259542,1546433932,Regular,e8d9e347f8af1b44793cc30cf71064d3fe5b094a728d1c7a0cb58e874d20b021
24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea,-1,11,1,0.21321489,1546433932,Regular,6dde9a4177449c9d1fddc9471190e2afa5ba0c2109ed24d3207962f2d7a29525
24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea,-1,12,1,0.20964789,1546433932,Regular,865469dc77f61182c6d318d0d88854bf5d36249a04d114a8b015cfddc836d829
24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea,-1,13,1,0.21413935,1546433932,Regular,494788c54725b7631f20386ac2d595e0de6aa183284ab5d7683756782f16032f
24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea,-1,14,1,0.21661242,1546433932,Regular,baeb5c64bbc71989a143d971ea54854b9305adc645c2faa8cd34cf377eb10033
24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea,-1,15,1,0.21162719,1546433932,Regular,ae5f74a42a9efaf17d51263625c2f500453f265f5ed01e403d4b31d8af00bc33
24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea,-1,17,1,0.2094509,1546433932,Regular,18faf3bd869150d11e543d16e4935313397ba85a4206f4156ba01c3e5e2cda3f
24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea,-1,55,1,0.20032459,1546433932,Regular,3a6803ba985852d8be6f25e1098e6749e9b042f773b4b3cc889e91a60883d2bf
24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea,-1,61,1,0.20791003,1546433932,Regular,563f2836c7c51b36423e12b28e802756c2606fb99eff9d4b5d474f8db7a8d2de
24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea,-1,60,1,0.20455312,1546433932,Regular,a9905a965f84e96b17d1441abe9f115fc0d366bc46b684bccccd09a69e1f5fd1
24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea,-1,59,1,0.20450414,1546433932,Regular,071b4f6d2f0a148d95f33d5d0ce742e0a8080173477f271b180168b4b9b656ce
24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea,-1,58,1,0.2154847,1546433932,Regular,5c9dc544f6368d0182e1fd51a51921fd0d0dd9450e7ee4b2b05081c1423bdec6
24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea,-1,57,1,0.20851161,1546433932,Regular,e1f5285d9e6007ab217c304a96108cd0450e5c6c955293fe5b84d767b32110c5
24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea,-1,56,1,0.21377681,1546433932,Regular,f662d6cc03af9f3de665ab32fda127e363909866f4d34d3a0806059440cd6fc4
24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea,-1,35,1,0.20448958,1546433932,Regular,2312db2eb42edfae50db25646bc80ea090382b25ab95fffae5f6eef6a4647182
24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea,-1,34,1,0.20340669,1546433932,Regular,e1b41c3395254f38524a6bc973dc6fa52f9dfb53b8a8cfe88dbcd61ce92e2080
24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea,-1,33,1,0.2079745,1546433932,Regular,0c75b1d0a413d8b17c17299909c2a9c7477b58176286c6c76d2517e4f013376d
24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea,-1,32,1,0.22828263,1546433932,Regular,eb73106d497e14052f35e25972a3fcbf930065c55957cb9b722119e0c0c4006d
24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea,-1,31,1,0.21216346,1546433932,Regular,e079051aa8f576619f9704aaad30f83e5670fd212e731d764714c1dff053ef6c
24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea,-1,30,1,0.21126125,1546433932,Regular,4401ad414a196a10aabf22a16256e218b003d4a716879ce09ca068bb6065516a
24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea,-1,29,1,0.21216183,1546433932,Regular,14933400918f25593ea614759bd0344e3c26e54cc2d4c4f27ab2fbf281470267
24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea,-1,28,1,0.20329886,1546433932,Regular,8c2b39fa7b129d1635321cbfbcf7238b8c2ff16d9d754838bd59d319a4041f66
24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea,-1,27,1,0.21449071,1546433932,Regular,f811ce42d379e93d980a9ce2936ac85229e71a258d97eb3b727cfbf33b73e861
24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea,-1,26,1,0.21388754,1546433932,Regular,91de31c4482a8f226bae97c9c35a68bd7fe5864c38aeadecf554f087a1e0295c
24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea,-1,25,1,0.2022648,1546433932,Regular,2e1efd9a7bd6739b0effde140650d0e0420d95137be68a8886bdbe1746f4015a
24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea,-1,24,1,0.22313813,1546433932,Regular,312edc46afd8ba9cf1712bd01f6d9900fa0e9b672264fe0d3f34bfd8c35c354f
24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea,-1,23,1,0.21588483,1546433932,Regular,ce3958bef38d26ce120484faa69d4232a077d95699e844fb1223cb80b7d25249
24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea,-1,22,1,0.2083627,1546433932,Regular,613e4e4a0737fff83cdee699a710183c9f88b1b5ee5ad7b60c82912f44559846
24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea,-1,21,1,0.21044525,1546433932,Regular,d64402add2bc8745e900a3fbc2e23f3dc0ddf9199dcbb05a245e6adc68012546
24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea,-1,20,1,0.20792213,1546433932,Regular,61f475f4889a685f268cf874d12ca4e4a81c51039297e918719c494037c2df42
24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea,-1,19,1,0.20104864,1546433932,Regular,a043844177461d5b6874cf2e446e61b32b56574d6da9842509a9f4e94c9dd942
24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea,-1,18,1,0.20444117,1546433932,Regular,8bb455e15946e937c0c182e48575771bd9db5a93f9b3eddc3100aa1ee0322841
24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea,-1,0,1,0.20949229,1546433932,Regular,ccc6c0680495fcbb09da4cd261c9d28efb5b4bbc3a7571637f7fbcff2d8d1301
24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea,-1,1,1,0.21595964,1546433932,Regular,4c5eae3d5165d17fea60e0488e1111b570a9cf7338444c6be53d4406f4995003
7f734c59a2c37e63c2b147d8ab40789823256299f9965a4b3c63c071a332ef1a,1,10,1,0.20496309,1546415341,Regular,24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea
ccc6c0680495fcbb09da4cd261c9d28efb5b4bbc3a7571637f7fbcff2d8d1301,1,3,1,0.20949229,1546361151,Regular,24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea
14933400918f25593ea614759bd0344e3c26e54cc2d4c4f27ab2fbf281470267,1,6,1,0.21216183,1546311097,Regular,24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea
5c9dc544f6368d0182e1fd51a51921fd0d0dd9450e7ee4b2b05081c1423bdec6,1,1,1,0.2154847,1546263923,Regular,24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea
66c5fadf79c8164a7de3b98309a7dfde4b4a83bd0316e14bf40881bbeb95b1e8,1,0,1,0.20689452,1546220712,Regular,451186e60c7c2b2eab4609450bc8315d3d26aad0f670a431e159537b4535f5c7
563f2836c7c51b36423e12b28e802756c2606fb99eff9d4b5d474f8db7a8d2de,1,10,1,0.20791003,1546184906,Regular,24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea
1f4dd9ef05a3c64696dfac2e7329987d68174eb30dcb18489528e5482a9ce093,1,6,1,0.22029706,1546148935,Regular,24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea
9c7d332290a88ca040111da8b1224d4890bb06ce6e0911171c7c47723a1fc516,1,12,1,0.20371766,1546109752,Regular,24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea
1bb0c9025c5e92877d4a704e122b033e1e19617f00849ea820499f88bccb7386,1,2,1,0.20677968,1546066195,Regular,24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea
f662d6cc03af9f3de665ab32fda127e363909866f4d34d3a0806059440cd6fc4,1,12,1,0.21377681,1546022657,Regular,24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea
18faf3bd869150d11e543d16e4935313397ba85a4206f4156ba01c3e5e2cda3f,1,0,1,0.2094509,1545977798,Regular,24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea
a9905a965f84e96b17d1441abe9f115fc0d366bc46b684bccccd09a69e1f5fd1,1,12,1,0.20455312,1545935019,Regular,24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea
91de31c4482a8f226bae97c9c35a68bd7fe5864c38aeadecf554f087a1e0295c,1,11,1,0.21388754,1545895015,Regular,24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea
e1f5285d9e6007ab217c304a96108cd0450e5c6c955293fe5b84d767b32110c5,1,11,1,0.20851161,1545855823,Regular,24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea
e828ea395973ebb1ed02e99d9935a23d38e7e09e92e3fe745420f89005973589,1,3,1,0.20431512,1545816063,Regular,24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea
6dde9a4177449c9d1fddc9471190e2afa5ba0c2109ed24d3207962f2d7a29525,1,0,1,0.21321489,1545776325,Regular,24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea
ae5f74a42a9efaf17d51263625c2f500453f265f5ed01e403d4b31d8af00bc33,1,9,1,0.21162719,1545732844,Regular,24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea
f811ce42d379e93d980a9ce2936ac85229e71a258d97eb3b727cfbf33b73e861,1,6,1,0.21449071,1545690024,Regular,24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea
baeb5c64bbc71989a143d971ea54854b9305adc645c2faa8cd34cf377eb10033,1,0,1,0.21661242,1545646506,Regular,24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea
2312db2eb42edfae50db25646bc80ea090382b25ab95fffae5f6eef6a4647182,1,12,1,0.20448958,1545603819,Regular,24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea
b1ce151cfe9a828b9fe87ce8ddccc0ecc096056e37b61792bd9d6d1ad52ae899,1,7,1,0.20175914,1545564818,Regular,24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea
a043844177461d5b6874cf2e446e61b32b56574d6da9842509a9f4e94c9dd942,1,0,1,0.20104864,1545524890,Regular,24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea
ddec88d0c28a99ebb55a6f8243c28c93f58964953f791ea54c1c79411a8a8fb9,1,5,1,0.20563153,1545485568,Regular,24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea
098979db2c46793bb589c0fa22dce95125674dceb9b7400bdde8b40ec0739c97,1,2,1,0.21052806,1545445690,Regular,24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea
3a6803ba985852d8be6f25e1098e6749e9b042f773b4b3cc889e91a60883d2bf,1,14,1,0.20032459,1545402186,Regular,24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea
2e1efd9a7bd6739b0effde140650d0e0420d95137be68a8886bdbe1746f4015a,1,11,1,0.2022648,1545358995,Regular,24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea
ce3958bef38d26ce120484faa69d4232a077d95699e844fb1223cb80b7d25249,1,7,1,0.21588483,1545313484,Regular,24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea
0c75b1d0a413d8b17c17299909c2a9c7477b58176286c6c76d2517e4f013376d,1,15,1,0.2079745,1545265323,Regular,24801ea84450e97ffd4a2449573ea55ee07380fb7ce3019fade0c1eab67d0dea
