tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a98e4e417fee5530c28b73ad378558471dc180f22c951c223c037c6dc01d7d6,1,39,1,0.15605008,1562566544,Regular,882363bdf2b768f8558c1056976ceafe0d10f4d1acfb24da42b4d63d7400794e
18ae795599955c15e064ca17e468a04d0b9d6f116793ddf4197796ee49e86cf0,1,22,1,0.15596723,1562565868,Regular,41561435303946b8022017d34d1e05c513b960d6f6ec267feeca12addf95fb61
3a0af4637e03eff27a02faef3fa68168f3bc9149618c856db68f1a71841d2178,1,4,1,0.15472105,1562565868,Regular,882363bdf2b768f8558c1056976ceafe0d10f4d1acfb24da42b4d63d7400794e
fc58026424856d36bad8706603304c567f04b899c98c43d2a3496b8d280f0696,1,53,1,0.14864095,1562467444,Regular,882363bdf2b768f8558c1056976ceafe0d10f4d1acfb24da42b4d63d7400794e
90791f13f8d83d8f86fcb9b74b9b3ebea8294788a07d86538840cfff33220096,1,5,1,0.12544706,1562291079,Regular,882363bdf2b768f8558c1056976ceafe0d10f4d1acfb24da42b4d63d7400794e
a01f87a9973e97a71f2cae253e31710927c862d847f6fe873076b8f31bc7fde9,1,9,1,0.12375494,1562291079,Regular,882363bdf2b768f8558c1056976ceafe0d10f4d1acfb24da42b4d63d7400794e
e795533cc5fd9ab7712c7fef9cb50e2c1fcc5400d40a7b384198679b17e50eb2,1,35,1,0.12526337,1562291079,Regular,882363bdf2b768f8558c1056976ceafe0d10f4d1acfb24da42b4d63d7400794e
14cd1dddbd4950fd49d8359779fb5d524c4aef67b1e3edb0b5cd6e1481d36f06,-1,4,1,0.12080434,1562286337,Regular,9b28154232246194d357342fac754f3364592ae43074d96649434494d1d7fd75
14cd1dddbd4950fd49d8359779fb5d524c4aef67b1e3edb0b5cd6e1481d36f06,-1,5,1,0.12246636,1562286337,Regular,201d4aaf47fb2fffcece7de58a3b14561ee10c2a1d238a8f570ca8ec0f6c35b3
14cd1dddbd4950fd49d8359779fb5d524c4aef67b1e3edb0b5cd6e1481d36f06,-1,2,1,0.11820456,1562286337,Regular,1d2178d8446f524da2063d402f24bd1858f853d34c1570cb385575802bbfbc58
201d4aaf47fb2fffcece7de58a3b14561ee10c2a1d238a8f570ca8ec0f6c35b3,1,86,1,0.12246636,1562204034,Regular,14cd1dddbd4950fd49d8359779fb5d524c4aef67b1e3edb0b5cd6e1481d36f06
3c3bb65460b85bbd4f029f721ba564def032c03f565e42078e4847e3e73b0d01,-1,1,1,0.118744,1562163998,Regular,48343d9e3b1c199303c438e47f5cd103041d3a36dc7805b51a9ec296f6989635
3c3bb65460b85bbd4f029f721ba564def032c03f565e42078e4847e3e73b0d01,-1,0,1,0.1185312,1562163998,Regular,bb1278cc10b9d7c2297c5052a7eafab13a0c9b334f80e68ec9a10e9169cc6231
1d2178d8446f524da2063d402f24bd1858f853d34c1570cb385575802bbfbc58,1,83,1,0.11820456,1562118678,Regular,14cd1dddbd4950fd49d8359779fb5d524c4aef67b1e3edb0b5cd6e1481d36f06
48343d9e3b1c199303c438e47f5cd103041d3a36dc7805b51a9ec296f6989635,1,0,1,0.118744,1562118172,Regular,3c3bb65460b85bbd4f029f721ba564def032c03f565e42078e4847e3e73b0d01
9b28154232246194d357342fac754f3364592ae43074d96649434494d1d7fd75,1,24,1,0.12080434,1562118172,Regular,14cd1dddbd4950fd49d8359779fb5d524c4aef67b1e3edb0b5cd6e1481d36f06
bb1278cc10b9d7c2297c5052a7eafab13a0c9b334f80e68ec9a10e9169cc6231,1,26,1,0.1185312,1562031637,Regular,3c3bb65460b85bbd4f029f721ba564def032c03f565e42078e4847e3e73b0d01
504db7661098528a65d5dd62cb2ff000e78fd029a7a49f26844a33e5a29b501f,-1,5,1,0.12420169,1562013522,Regular,76094952ee9333eac87e64543e733373bcc56de1426b8ab3b0613a59c212619b
504db7661098528a65d5dd62cb2ff000e78fd029a7a49f26844a33e5a29b501f,-1,1,1,0.12425572,1562013522,Regular,ae7f599abc36429f4cbea4b0ad8c6db4f1feda7520c7dfe5b7f01319c7daaa6a
504db7661098528a65d5dd62cb2ff000e78fd029a7a49f26844a33e5a29b501f,-1,0,1,0.12692796,1562013522,Regular,7fe1c86172550b620f96c923351968a380563657404b17259c16d06493f2aa50
504db7661098528a65d5dd62cb2ff000e78fd029a7a49f26844a33e5a29b501f,-1,6,1,0.12880238,1562013522,Regular,905d7a1eb91a908b06b792629f29ea93035f59313e659b731a03c9023e6de09b
504db7661098528a65d5dd62cb2ff000e78fd029a7a49f26844a33e5a29b501f,-1,2,1,0.12175998,1562013522,Regular,225ff7be795be6d94d8ab1cb1e4180c4840118575b22230846fb2baf52456b7f
504db7661098528a65d5dd62cb2ff000e78fd029a7a49f26844a33e5a29b501f,-1,3,1,0.12285367,1562013522,Regular,e677c8625786e927b65ba82e88d4803d9dda9e669d21325a088275985a398787
225ff7be795be6d94d8ab1cb1e4180c4840118575b22230846fb2baf52456b7f,1,27,1,0.12175998,1561945965,Regular,504db7661098528a65d5dd62cb2ff000e78fd029a7a49f26844a33e5a29b501f
76094952ee9333eac87e64543e733373bcc56de1426b8ab3b0613a59c212619b,1,82,1,0.12420169,1561945965,Regular,504db7661098528a65d5dd62cb2ff000e78fd029a7a49f26844a33e5a29b501f
e677c8625786e927b65ba82e88d4803d9dda9e669d21325a088275985a398787,1,10,1,0.12285367,1561945965,Regular,504db7661098528a65d5dd62cb2ff000e78fd029a7a49f26844a33e5a29b501f
ae7f599abc36429f4cbea4b0ad8c6db4f1feda7520c7dfe5b7f01319c7daaa6a,1,69,1,0.12425572,1561857963,Regular,504db7661098528a65d5dd62cb2ff000e78fd029a7a49f26844a33e5a29b501f
1dde66cb52a1e99368d1b6857e156648ed8575a57323ce6c6b730cc8a87c25fc,1,8,1,0.13071441,1561777987,Regular,cc58a5f2ff77776e9fa0de03a5dfd17023a63358328c5ebc56892858aab508a3
7fe1c86172550b620f96c923351968a380563657404b17259c16d06493f2aa50,1,84,1,0.12692796,1561777987,Regular,504db7661098528a65d5dd62cb2ff000e78fd029a7a49f26844a33e5a29b501f
905d7a1eb91a908b06b792629f29ea93035f59313e659b731a03c9023e6de09b,1,0,1,0.12880238,1561777987,Regular,504db7661098528a65d5dd62cb2ff000e78fd029a7a49f26844a33e5a29b501f
346e9da5849c82a738585570164167fc1bf0703cdd31ea662ecca3fca2865497,-1,1,1,0.13693472,1561737052,Regular,380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a
346e9da5849c82a738585570164167fc1bf0703cdd31ea662ecca3fca2865497,-1,3,1,0.13818016,1561737052,Regular,aa58a4bf0349ab89f7b1126d78a3c4ee352b9567475e93630bb4d69dc2f22af4
380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a,1,5,1,0.13693472,1561699385,Regular,346e9da5849c82a738585570164167fc1bf0703cdd31ea662ecca3fca2865497
904807d531fa734e57af95344bbeb120892a9404cda79eaeea7950edea89f66e,-1,2,1,0.12730682,1561604744,Regular,633327ea7576a5b6b6fe2bb4504957b9e5f74ca5c15275ea00d459971c44d3ad
904807d531fa734e57af95344bbeb120892a9404cda79eaeea7950edea89f66e,-1,1,1,0.12521362,1561604744,Regular,c8dd200afb97daa7745d7c014ca67b1552e6ce0e95b517399e882aaec78beea9
904807d531fa734e57af95344bbeb120892a9404cda79eaeea7950edea89f66e,-1,0,1,0.12334367,1561604744,Regular,30130ea3ab50e86b5d9c790869a67ed21a459f210a3039cfc4ffe40d87c6409e
30130ea3ab50e86b5d9c790869a67ed21a459f210a3039cfc4ffe40d87c6409e,1,11,1,0.12334367,1561598182,Regular,904807d531fa734e57af95344bbeb120892a9404cda79eaeea7950edea89f66e
633327ea7576a5b6b6fe2bb4504957b9e5f74ca5c15275ea00d459971c44d3ad,1,23,1,0.12730682,1561598182,Regular,904807d531fa734e57af95344bbeb120892a9404cda79eaeea7950edea89f66e
c8dd200afb97daa7745d7c014ca67b1552e6ce0e95b517399e882aaec78beea9,1,43,1,0.12521362,1561598182,Regular,904807d531fa734e57af95344bbeb120892a9404cda79eaeea7950edea89f66e
de8502e1f9b6e47c26ef6c5b93b13f011866b3253a303af0bbdad0eaa50f5038,-1,1,1,0.12321501,1561547585,Regular,901f07b484bb5570a715826b4962456ad35dac2ebecaefc46728af356f802bdd
de8502e1f9b6e47c26ef6c5b93b13f011866b3253a303af0bbdad0eaa50f5038,-1,2,1,0.12091977,1561547585,Regular,f8a635966360eedc4fb12c84d44e77aba1d347660ac4c75c491ca9bd62a5bce8
de8502e1f9b6e47c26ef6c5b93b13f011866b3253a303af0bbdad0eaa50f5038,-1,3,1,0.11810437,1561547585,Regular,1d94fca9fceff4340d3ebd098366178df53d919d9891b3824521a94365cabde9
de8502e1f9b6e47c26ef6c5b93b13f011866b3253a303af0bbdad0eaa50f5038,-1,5,1,0.12105626,1561547585,Regular,2937fb16b6336567d079109d76f707f0dacbc0c231fe726322774cb9a5eacdef
ef2f501e8c9f5e20665d36a87396400b70d9e183735902675b05e9e484d94f6d,-1,11,1,0.12449273,1561531899,Regular,f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8
ef2f501e8c9f5e20665d36a87396400b70d9e183735902675b05e9e484d94f6d,-1,2,1,0.13746656,1561531899,Regular,e29b75383f06d099fe649e662267494c642259a06e37e78f8345abca54b7c1b7
ef2f501e8c9f5e20665d36a87396400b70d9e183735902675b05e9e484d94f6d,-1,1,1,0.13494727,1561531899,Regular,b382e9b43e091a1bad7bf899aa51203e71109bd0eb998091b16ffebe263cdda6
ef2f501e8c9f5e20665d36a87396400b70d9e183735902675b05e9e484d94f6d,-1,10,1,0.12334198,1561531899,Regular,2600027021ace95dc4c73b2554c8fb8dcc9425d7d35ffd847c62693461f25bd7
ef2f501e8c9f5e20665d36a87396400b70d9e183735902675b05e9e484d94f6d,-1,3,1,0.13950831,1561531899,Regular,4276bb2bbf26822772002c8c27c8167484c28bd9e335c1bc9710b3d4f5f7bfbd
ef2f501e8c9f5e20665d36a87396400b70d9e183735902675b05e9e484d94f6d,-1,5,1,0.12620422,1561531899,Regular,8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6
ef2f501e8c9f5e20665d36a87396400b70d9e183735902675b05e9e484d94f6d,-1,6,1,0.12730146,1561531899,Regular,e45fcf707665e44ac921cbfb3fcfce37c1e9fc5654b9f770fbd0021f4759e7ca
ef2f501e8c9f5e20665d36a87396400b70d9e183735902675b05e9e484d94f6d,-1,8,1,0.1625394,1561531899,Regular,ff493bff3f817aa18cfe40a1300bb73be6d79e6bc668f6cd8bf4f96286f73fce
c80df53cd6fd90303c9f15d6bc4bc6a9839464b2f9904b8906c6f9ac842a4316,-1,1,1,0.14370085,1561523318,Regular,bf077ed4dd72152f134769d7839caece38fe8090107b3f79714803d627e0779b
c80df53cd6fd90303c9f15d6bc4bc6a9839464b2f9904b8906c6f9ac842a4316,-1,0,1,0.13748481,1561523318,Regular,abd3dcbc4012acff2cbbe5b797d94901a36dc534653096bd82dd8db3e33c187e
765a7b91596628cd9645cd44431180366b096eef90ada4ac2225a5ab5634a0a4,-1,0,1,0.13385474,1561513896,Regular,e3168d86c5830637d408275b3470e8142536054a0139aba50da7e76f7e494c2c
f8a635966360eedc4fb12c84d44e77aba1d347660ac4c75c491ca9bd62a5bce8,1,79,1,0.12091977,1561513702,Regular,de8502e1f9b6e47c26ef6c5b93b13f011866b3253a303af0bbdad0eaa50f5038
abd3dcbc4012acff2cbbe5b797d94901a36dc534653096bd82dd8db3e33c187e,1,10,1,0.13748481,1561425589,Regular,c80df53cd6fd90303c9f15d6bc4bc6a9839464b2f9904b8906c6f9ac842a4316
b382e9b43e091a1bad7bf899aa51203e71109bd0eb998091b16ffebe263cdda6,1,76,1,0.13494727,1561425589,Regular,ef2f501e8c9f5e20665d36a87396400b70d9e183735902675b05e9e484d94f6d
e3168d86c5830637d408275b3470e8142536054a0139aba50da7e76f7e494c2c,1,1,1,0.13385474,1561425589,Regular,765a7b91596628cd9645cd44431180366b096eef90ada4ac2225a5ab5634a0a4
bf077ed4dd72152f134769d7839caece38fe8090107b3f79714803d627e0779b,1,28,1,0.14370085,1561343408,Regular,c80df53cd6fd90303c9f15d6bc4bc6a9839464b2f9904b8906c6f9ac842a4316
4276bb2bbf26822772002c8c27c8167484c28bd9e335c1bc9710b3d4f5f7bfbd,1,41,1,0.13950831,1561253560,Regular,ef2f501e8c9f5e20665d36a87396400b70d9e183735902675b05e9e484d94f6d
aa58a4bf0349ab89f7b1126d78a3c4ee352b9567475e93630bb4d69dc2f22af4,1,11,1,0.13818016,1561253560,Regular,346e9da5849c82a738585570164167fc1bf0703cdd31ea662ecca3fca2865497
e29b75383f06d099fe649e662267494c642259a06e37e78f8345abca54b7c1b7,1,13,1,0.13746656,1561253560,Regular,ef2f501e8c9f5e20665d36a87396400b70d9e183735902675b05e9e484d94f6d
93bb0201c1b7d8bebb36d35185a8e2932dd51b248e4068e1f39b51a24332cbf0,-1,1,1,0.12212644,1561184152,Regular,636be860e1053df560ad6d145d9a2470ba89071245dded439537d3556418f55a
93bb0201c1b7d8bebb36d35185a8e2932dd51b248e4068e1f39b51a24332cbf0,-1,2,1,0.12206784,1561184152,Regular,31adc1dc3b72e5b178e99fa6ad7cfa12ee45f01cb3aa5816d46b71f1e9ca4c5d
93bb0201c1b7d8bebb36d35185a8e2932dd51b248e4068e1f39b51a24332cbf0,-1,0,1,0.11943655,1561184152,Regular,394d6496f3c5105b44d8a2aa080fb9a34c59aad2d868c85a1bde7489dc9c4b04
901f07b484bb5570a715826b4962456ad35dac2ebecaefc46728af356f802bdd,1,58,1,0.12321501,1561167688,Regular,de8502e1f9b6e47c26ef6c5b93b13f011866b3253a303af0bbdad0eaa50f5038
31adc1dc3b72e5b178e99fa6ad7cfa12ee45f01cb3aa5816d46b71f1e9ca4c5d,1,6,1,0.12206784,1561083239,Regular,93bb0201c1b7d8bebb36d35185a8e2932dd51b248e4068e1f39b51a24332cbf0
394d6496f3c5105b44d8a2aa080fb9a34c59aad2d868c85a1bde7489dc9c4b04,1,13,1,0.11943655,1561083239,Regular,93bb0201c1b7d8bebb36d35185a8e2932dd51b248e4068e1f39b51a24332cbf0
636be860e1053df560ad6d145d9a2470ba89071245dded439537d3556418f55a,1,6,1,0.12212644,1561083239,Regular,93bb0201c1b7d8bebb36d35185a8e2932dd51b248e4068e1f39b51a24332cbf0
b899c40dc35609779e13d0e56dcc09257e031feabe3206b89dd131d22b048835,-1,2,1,0.13083685,1561034957,Regular,d9d3157558c695840039a1ce99ff20ee77d16fc24ae7472cd0425618e72329b4
b899c40dc35609779e13d0e56dcc09257e031feabe3206b89dd131d22b048835,-1,3,1,0.12661805,1561034957,Regular,403b0a3dc1dd69ba9623413dee66ea52f79715050affa1a0d442a8fb4c145cbc
b968efffb4a20fd973d45562199a8ce649dc0796b6805238ecd93697ad7d2ea7,-1,3,1,0.12991128,1561001853,Regular,a5c30cec77595a86edc9e64efd60f68dcf9035e57cfcfd897f878aae7dcae9a6
b968efffb4a20fd973d45562199a8ce649dc0796b6805238ecd93697ad7d2ea7,-1,2,1,0.12861319,1561001853,Regular,baf51af9a83037f18cae36eb8e1bc1ff99451492438ae646ba3e8caf20efbda3
d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc,1,50,1,0.12424841,1560993803,Regular,cc58a5f2ff77776e9fa0de03a5dfd17023a63358328c5ebc56892858aab508a3
f2e9411d376ec54f3d9dc0cd3b107aa9f1d636a3472e5982ef9ba4b9880ce794,-1,2,1,0.12208794,1560941588,Regular,e179765ff19391a6da5f8de133dea54bcf86b9bc08ddffaa1c42c8b01e62ad9b
f2e9411d376ec54f3d9dc0cd3b107aa9f1d636a3472e5982ef9ba4b9880ce794,-1,1,1,0.11953692,1560941588,Regular,9ec3bd40644c305b31b793ee90944efae97a01099aa88efa6c4b3a7f308e7d3d
9ec3bd40644c305b31b793ee90944efae97a01099aa88efa6c4b3a7f308e7d3d,1,1,1,0.11953692,1560910274,Regular,f2e9411d376ec54f3d9dc0cd3b107aa9f1d636a3472e5982ef9ba4b9880ce794
2600027021ace95dc4c73b2554c8fb8dcc9425d7d35ffd847c62693461f25bd7,1,39,1,0.12334198,1560910197,Regular,ef2f501e8c9f5e20665d36a87396400b70d9e183735902675b05e9e484d94f6d
e179765ff19391a6da5f8de133dea54bcf86b9bc08ddffaa1c42c8b01e62ad9b,1,24,1,0.12208794,1560910197,Regular,f2e9411d376ec54f3d9dc0cd3b107aa9f1d636a3472e5982ef9ba4b9880ce794
410a6724bf00d012c39496e6213b4f41855281fee00d2f069892245cca7fb2bc,-1,3,1,0.13083982,1560850093,Regular,0771048afc06e58d0e099c59b8bfd0c3fc4e4b21f25be189697210f6f1736f63
410a6724bf00d012c39496e6213b4f41855281fee00d2f069892245cca7fb2bc,-1,7,1,0.13326467,1560850093,Regular,c1dcc85223eb8b9375f572cdf7ed6901f7b5ae860e946eb686f2caf0ce411b89
410a6724bf00d012c39496e6213b4f41855281fee00d2f069892245cca7fb2bc,-1,5,1,0.12926179,1560850093,Regular,a359a50a86de8bbb06252a3d82bf1ba79bd92db3faffce522984e505417ecf7a
410a6724bf00d012c39496e6213b4f41855281fee00d2f069892245cca7fb2bc,-1,4,1,0.12844078,1560850093,Regular,4f9576ccf95d2d336c491a93bf5eacdeaf0a6274733b6f4512f4132a1378f770
410a6724bf00d012c39496e6213b4f41855281fee00d2f069892245cca7fb2bc,-1,0,1,0.11903223,1560850093,Regular,9961b4ec0a3dc345199913e41fb13c7681af7e44e662135a10a65e647a16f832
9961b4ec0a3dc345199913e41fb13c7681af7e44e662135a10a65e647a16f832,1,26,1,0.11903223,1560821761,Regular,410a6724bf00d012c39496e6213b4f41855281fee00d2f069892245cca7fb2bc
21067665b75ed894dad1163e9c5bcbef629fba7477229f23bb5b6b272b95954a,-1,0,1,0.12669178,1560764056,Regular,abc8f8d7266cbd9768dab99892b195c4f884fdfc30f866096b022bdf63b25308
21067665b75ed894dad1163e9c5bcbef629fba7477229f23bb5b6b272b95954a,-1,2,1,0.12721572,1560764056,Regular,f5f76ba82fcaacd49152803b15024e6d270a07cfbffcc5fee20fa0178dc8d253
abc8f8d7266cbd9768dab99892b195c4f884fdfc30f866096b022bdf63b25308,1,19,1,0.12669178,1560735399,Regular,21067665b75ed894dad1163e9c5bcbef629fba7477229f23bb5b6b272b95954a
baf51af9a83037f18cae36eb8e1bc1ff99451492438ae646ba3e8caf20efbda3,1,6,1,0.12861319,1560735399,Regular,b968efffb4a20fd973d45562199a8ce649dc0796b6805238ecd93697ad7d2ea7
f5f76ba82fcaacd49152803b15024e6d270a07cfbffcc5fee20fa0178dc8d253,1,84,1,0.12721572,1560735399,Regular,21067665b75ed894dad1163e9c5bcbef629fba7477229f23bb5b6b272b95954a
c1dcc85223eb8b9375f572cdf7ed6901f7b5ae860e946eb686f2caf0ce411b89,1,68,1,0.13326467,1560650758,Regular,410a6724bf00d012c39496e6213b4f41855281fee00d2f069892245cca7fb2bc
4f9576ccf95d2d336c491a93bf5eacdeaf0a6274733b6f4512f4132a1378f770,1,13,1,0.12844078,1560564840,Regular,410a6724bf00d012c39496e6213b4f41855281fee00d2f069892245cca7fb2bc
a359a50a86de8bbb06252a3d82bf1ba79bd92db3faffce522984e505417ecf7a,1,18,1,0.12926179,1560564840,Regular,410a6724bf00d012c39496e6213b4f41855281fee00d2f069892245cca7fb2bc
a5c30cec77595a86edc9e64efd60f68dcf9035e57cfcfd897f878aae7dcae9a6,1,91,1,0.12991128,1560564840,Regular,b968efffb4a20fd973d45562199a8ce649dc0796b6805238ecd93697ad7d2ea7
6286191d5d0c7c25667b6e0d823a1cfc803c22e9945b4eba1306995b981fa47b,-1,1,1,0.1331039,1560552849,Regular,ba230b7b748e411faafb841685b5eb2473842ddd90a2b6bba915a8343bf3fa13
6286191d5d0c7c25667b6e0d823a1cfc803c22e9945b4eba1306995b981fa47b,-1,2,1,0.12988711,1560552849,Regular,3fff627090ed15be9275677475bc8439be90f8bfff13331612392cb32825132e
d9d3157558c695840039a1ce99ff20ee77d16fc24ae7472cd0425618e72329b4,1,29,1,0.13083685,1560481475,Regular,b899c40dc35609779e13d0e56dcc09257e031feabe3206b89dd131d22b048835
3fff627090ed15be9275677475bc8439be90f8bfff13331612392cb32825132e,1,2,1,0.12988711,1560389541,Regular,6286191d5d0c7c25667b6e0d823a1cfc803c22e9945b4eba1306995b981fa47b
0771048afc06e58d0e099c59b8bfd0c3fc4e4b21f25be189697210f6f1736f63,1,52,1,0.13083982,1560389497,Regular,410a6724bf00d012c39496e6213b4f41855281fee00d2f069892245cca7fb2bc
ba230b7b748e411faafb841685b5eb2473842ddd90a2b6bba915a8343bf3fa13,1,22,1,0.1331039,1560389497,Regular,6286191d5d0c7c25667b6e0d823a1cfc803c22e9945b4eba1306995b981fa47b
6515d796bd0de9b2488fc89f2722bb612f04af3ab81b766aa2a71a6edb014f54,-1,0,1,0.11680564,1560329496,Regular,233ed4586e6f16f031b086e6bfb3e31b8bee846fc64396ab547bbbebf49530b8
46be03922d33ebf45584e71b7ead8dd340f740e5c2a32b48d421a539dab1c2d8,-1,1,1,0.12441885,1560303418,Regular,d33b069cd9f191fd67645f8c0b0b9ba6d671f2f0e5c1342af70d9ad66790a999
46be03922d33ebf45584e71b7ead8dd340f740e5c2a32b48d421a539dab1c2d8,-1,4,1,0.11987554,1560303418,Regular,7cef0f776b7b689fc1e2d6613ea8d6d16db2a70f26b27676e7a214db9c7353aa
d33b069cd9f191fd67645f8c0b0b9ba6d671f2f0e5c1342af70d9ad66790a999,1,73,1,0.12441885,1560303190,Regular,46be03922d33ebf45584e71b7ead8dd340f740e5c2a32b48d421a539dab1c2d8
9c0434d827055e4f3affce079169deea45ced8f05fd197207d444697d2130513,-1,0,1,0.13073543,1560266628,Regular,b5dea3b3a8d00a2b593e6d78014f9e3ed1dfcb84c314d2241d8add5c9651a10a
9c0434d827055e4f3affce079169deea45ced8f05fd197207d444697d2130513,-1,1,1,0.12826343,1560266628,Regular,22daa4aacdeb29f2bb1de5fe4699b2203e4cd8007e4354eeab2d302644d16e19
22daa4aacdeb29f2bb1de5fe4699b2203e4cd8007e4354eeab2d302644d16e19,1,81,1,0.12826343,1560216715,Regular,9c0434d827055e4f3affce079169deea45ced8f05fd197207d444697d2130513
b5dea3b3a8d00a2b593e6d78014f9e3ed1dfcb84c314d2241d8add5c9651a10a,1,8,1,0.13073543,1560216715,Regular,9c0434d827055e4f3affce079169deea45ced8f05fd197207d444697d2130513
e45fcf707665e44ac921cbfb3fcfce37c1e9fc5654b9f770fbd0021f4759e7ca,1,26,1,0.12730146,1560216715,Regular,ef2f501e8c9f5e20665d36a87396400b70d9e183735902675b05e9e484d94f6d
f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8,1,34,1,0.12449273,1560129339,Regular,ef2f501e8c9f5e20665d36a87396400b70d9e183735902675b05e9e484d94f6d
39827340b3c88a7bc7a59c45578cbace206962f4bf23adba76ea10d11105d878,-1,5,1,0.12098998,1560120820,Regular,b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b
39827340b3c88a7bc7a59c45578cbace206962f4bf23adba76ea10d11105d878,-1,4,1,0.11792872,1560120820,Regular,da00b0080ee41e7e41bbd0d0aa714d953eaf154cccbdff73dc670ce6d7ef6048
39827340b3c88a7bc7a59c45578cbace206962f4bf23adba76ea10d11105d878,-1,6,1,0.11761637,1560120820,Regular,79295e3fc61353c2a5e283bf9f1fab2c286c4f9bff692f7b7df3c91be00e2586
79295e3fc61353c2a5e283bf9f1fab2c286c4f9bff692f7b7df3c91be00e2586,1,46,1,0.11761637,1560044121,Regular,39827340b3c88a7bc7a59c45578cbace206962f4bf23adba76ea10d11105d878
7cef0f776b7b689fc1e2d6613ea8d6d16db2a70f26b27676e7a214db9c7353aa,1,9,1,0.11987554,1560044121,Regular,46be03922d33ebf45584e71b7ead8dd340f740e5c2a32b48d421a539dab1c2d8
da00b0080ee41e7e41bbd0d0aa714d953eaf154cccbdff73dc670ce6d7ef6048,1,12,1,0.11792872,1560044121,Regular,39827340b3c88a7bc7a59c45578cbace206962f4bf23adba76ea10d11105d878
b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b,1,37,1,0.12098998,1559960486,Regular,39827340b3c88a7bc7a59c45578cbace206962f4bf23adba76ea10d11105d878
93bab815cbe700f7251b41d24540959e2c9df195aa838287f776bc74c4b9410a,-1,7,1,0.11404527,1559953793,Regular,ecd7dbc03663f2cf542f311d4e3f4115c45310714dfc39147019c42e78a64b7f
93bab815cbe700f7251b41d24540959e2c9df195aa838287f776bc74c4b9410a,-1,2,1,0.12054542,1559953793,Regular,5f338bfd4f4ba3cb89c45f4efa266823001b866048ec54d19c3285db6b00692e
93bab815cbe700f7251b41d24540959e2c9df195aa838287f776bc74c4b9410a,-1,3,1,0.12497187,1559953793,Regular,b988d25c4430004c6765c09ff756c446ef14e87d3212924d64aeabfb0d51d344
93bab815cbe700f7251b41d24540959e2c9df195aa838287f776bc74c4b9410a,-1,6,1,0.11527898,1559953793,Regular,e5b4302a98a7f67be3402a55062569b6c7b0924d57e49ad21772e8ac531f3a63
93bab815cbe700f7251b41d24540959e2c9df195aa838287f776bc74c4b9410a,-1,9,1,0.10344212,1559953793,Regular,b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82
93bab815cbe700f7251b41d24540959e2c9df195aa838287f776bc74c4b9410a,-1,0,1,0.1259537,1559953793,Regular,4edd6947b5ce154abe7803fa1b9686edca3a01fb0ad5c2e5f7c925686c377b0c
93bab815cbe700f7251b41d24540959e2c9df195aa838287f776bc74c4b9410a,-1,1,1,0.12702573,1559953793,Regular,19aad2ed1968d14700a83820be4bbffb8b91e7a7bd04e62e564ab3574dd5b813
19aad2ed1968d14700a83820be4bbffb8b91e7a7bd04e62e564ab3574dd5b813,1,13,1,0.12702573,1559872615,Regular,93bab815cbe700f7251b41d24540959e2c9df195aa838287f776bc74c4b9410a
403b0a3dc1dd69ba9623413dee66ea52f79715050affa1a0d442a8fb4c145cbc,1,17,1,0.12661805,1559872615,Regular,b899c40dc35609779e13d0e56dcc09257e031feabe3206b89dd131d22b048835
4edd6947b5ce154abe7803fa1b9686edca3a01fb0ad5c2e5f7c925686c377b0c,1,4,1,0.1259537,1559872615,Regular,93bab815cbe700f7251b41d24540959e2c9df195aa838287f776bc74c4b9410a
5f338bfd4f4ba3cb89c45f4efa266823001b866048ec54d19c3285db6b00692e,1,8,1,0.12054542,1559786958,Regular,93bab815cbe700f7251b41d24540959e2c9df195aa838287f776bc74c4b9410a
4e6abf54b25284d2e8d4b6accd8a58c7659e6e407f073cd814a246e0a1d5519d,-1,1,1,0.11372158,1559710161,Regular,a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25
4e6abf54b25284d2e8d4b6accd8a58c7659e6e407f073cd814a246e0a1d5519d,-1,2,1,0.1234688,1559710161,Regular,a7bb5c1cfc6d32986d95418ecd3677631dd747f0bcfbaf64563c8f5affb08527
233ed4586e6f16f031b086e6bfb3e31b8bee846fc64396ab547bbbebf49530b8,1,10,1,0.11680564,1559706860,Regular,6515d796bd0de9b2488fc89f2722bb612f04af3ab81b766aa2a71a6edb014f54
e5b4302a98a7f67be3402a55062569b6c7b0924d57e49ad21772e8ac531f3a63,1,0,1,0.11527898,1559706860,Regular,93bab815cbe700f7251b41d24540959e2c9df195aa838287f776bc74c4b9410a
