tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e89087eace5b484bda4f242afb7509da00a8b2eac6cb8ae221aaa49a0457fc56,1,65,1,0.11537451,1490040592,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e,1,172,1,0.11536826,1490018808,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89,1,139,1,0.2094676,1490008031,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea,1,205,1,0.16729749,1489986294,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,314,1,0.12481913,1489958027,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,414,1,0.04088146,1489947123,Regular,
7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10,1,96,1,0.10956008,1489936556,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
f4f417cf79c5090cce03326145e40f958e2ddb2fffc500873f9fbb6e832fa221,1,84,1,0.11324841,1489903871,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
17db0649defa3af30dbba2803e1ca257aca63dea51acc4d78c68f78d5d120166,1,28,1,0.12220588,1489838993,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12,1,179,1,0.13979724,1489785046,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4,1,180,1,0.15348325,1489752521,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401,1,72,1,0.13410834,1489708416,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
380d17f3b4663f37f8b930d3c4ba089c7578804ed75edfdd844fe4517b371cc2,1,92,1,0.1442696,1489655154,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5,1,47,1,0.16640226,1489632267,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
98bf9d99b97cad6ec5aad6fd519e192d8759b85c394892bd6392ed563997ab5b,1,83,1,0.13610473,1489610991,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa,1,183,1,0.11142571,1489588932,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e,1,26,1,0.10149528,1489545479,Regular,
4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0,1,43,1,0.13311484,1489513246,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4,1,38,1,0.17821356,1489490924,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
c1e6afbd2d71dec7ce0de0e2197e56f43132d194e89f7a98e917aafe6c3298e9,1,19,1,0.11961061,1489458412,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6,1,29,1,0.14563058,1489425638,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
3f376ed162d280926c7f562bf3c96ae3a011297320bc63f4825e76f99ff06db9,1,7,1,0.1186434,1489370924,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,234,1,0.27612055,1489348956,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
c315b7e7ef9288d9fe23206af14ebcc248b83ad816a7f3c835af62d45f669251,1,148,1,0.1233966,1489305535,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63,1,125,1,0.22278413,1489283556,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
3c9f1a930fca5472e0adea9cb321077abf2fbb0ea9a865d148b3944029997fe9,1,60,1,0.12001256,1489261683,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc,1,195,1,0.16736342,1489229139,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
7b1fd105f9961eb5e5107f81bd781c30b5b24218f11245a9afb3a222fa31cfc5,1,43,1,0.16851293,1489207386,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203,1,100,1,0.12842616,1489164194,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
7ab777148a2fd8c47f588b41cf50f04e15b31be6afea05b35562fd4deec4acae,1,12,1,0.10428935,1489154021,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240,1,125,1,0.13226943,1489120615,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109,1,64,1,0.15937039,1489088079,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d,1,103,1,0.15478592,1489055406,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
3d2a3fd0cf83c4f1be3caee32c7e46236a25a05c5c604a2d7ddce644ea7f09c9,1,19,1,0.13318389,1489022932,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3,1,150,1,0.24605382,1489001365,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
e81fd57b4c81f09eacc881c51893ce72b3748929e054565a4ca8881c2a520564,1,19,1,0.1109909,1488968343,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382,1,142,1,0.14601454,1488946398,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
ac14233136b151a7440be128cb5816d8f36f1516c082bccc9570a1ef2115ccd6,1,127,1,0.13302147,1488935657,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
