tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0766efccb7b7f32b58303b3b929864107fc7588ea466b80de3b8b48c42589ba,-1,39,1,0.49542513,1505675098,Regular,d54c48a314e5f2e12088e30dba63e2a96bce57379367be34a63239d2790d8794
d54c48a314e5f2e12088e30dba63e2a96bce57379367be34a63239d2790d8794,1,12,1,0.49542513,1505671349,Regular,d0766efccb7b7f32b58303b3b929864107fc7588ea466b80de3b8b48c42589ba
1a5c2ef1d6d7e369ca52c2a25492df576ba644549f0eb7e773b7d66f35ce68e8,-1,53,1,0.49612307,1505625068,Regular,62087a4b165f2c34fc8eb5cec7743cc2481cd397d5372cf9326f668882aa1010
62087a4b165f2c34fc8eb5cec7743cc2481cd397d5372cf9326f668882aa1010,1,4,1,0.49612307,1505605650,Regular,1a5c2ef1d6d7e369ca52c2a25492df576ba644549f0eb7e773b7d66f35ce68e8
424325fba33c7a07d095420f4a438492d7dcdedb2cc7686405ce661d55d4cb08,-1,63,1,0.49580269,1505539768,Regular,bd4e8394c81f28a0fc2624f1af01a79f27f4f2b92fd5dbf646fa0a7d193dea1a
bd4e8394c81f28a0fc2624f1af01a79f27f4f2b92fd5dbf646fa0a7d193dea1a,1,13,1,0.49580269,1505530799,Regular,424325fba33c7a07d095420f4a438492d7dcdedb2cc7686405ce661d55d4cb08
6e43ad9f92b15a531f7fbacd99878ba74e9e5c28a7c46b9a2ba2ac9b554da4a8,-1,22,1,0.49709119,1505474534,Regular,1e12961871870ec12f906af4d7b4538626e490ba59c7514ddc02f9c8a7158a5d
1e12961871870ec12f906af4d7b4538626e490ba59c7514ddc02f9c8a7158a5d,1,4,1,0.49709119,1505473142,Regular,6e43ad9f92b15a531f7fbacd99878ba74e9e5c28a7c46b9a2ba2ac9b554da4a8
f6bb14b6227f472e833a5c4110df71db1e69e9c4c1c3d2de8be6ddc93ccabcd6,-1,22,1,0.49885951,1505403710,Regular,1f2390fe46a8449a63826da4ec52bca8ee9b7317fab5407687fcfcea71ef0923
1f2390fe46a8449a63826da4ec52bca8ee9b7317fab5407687fcfcea71ef0923,1,1,1,0.49885951,1505401379,Regular,f6bb14b6227f472e833a5c4110df71db1e69e9c4c1c3d2de8be6ddc93ccabcd6
7b6d3dc03bab95f7b3e0b8dfdd396e44cfe354f31d27b607e9329b6e5fb8a027,-1,13,1,0.5011129,1505326643,Regular,bc2d2a1c7e8c9f1d1edf605ef0603e74aff57c0af249fe1a6d60a36cfbf6b546
bc2d2a1c7e8c9f1d1edf605ef0603e74aff57c0af249fe1a6d60a36cfbf6b546,1,13,1,0.5011129,1505323396,Regular,7b6d3dc03bab95f7b3e0b8dfdd396e44cfe354f31d27b607e9329b6e5fb8a027
e1dbd89b087cd42be9c3ba9d2521bf26a2f1ef804b4c7af4e9892a16ad4a05c8,-1,32,1,0.49717174,1505255110,Regular,bb55f587b14e72558c306609cff956bc05b6dc47c7d85808bec7142d85076c7d
bb55f587b14e72558c306609cff956bc05b6dc47c7d85808bec7142d85076c7d,1,7,1,0.49717174,1505251392,Regular,e1dbd89b087cd42be9c3ba9d2521bf26a2f1ef804b4c7af4e9892a16ad4a05c8
f0afa68b0b69cabb69ae714269062d7894f5200e6c772199d66ec11eddc35bf7,-1,50,1,0.49727189,1505204882,Regular,43e091cc2042f07588a923b2dc44e433d285887ed6ad7ca4b1565053331e0dbe
43e091cc2042f07588a923b2dc44e433d285887ed6ad7ca4b1565053331e0dbe,1,0,1,0.49727189,1505196143,Regular,f0afa68b0b69cabb69ae714269062d7894f5200e6c772199d66ec11eddc35bf7
f80bdef065e75ecca78e777452cf442d63cda9e6711cfbe3a13516a9951e93a7,-1,20,1,0.49912218,1505132695,Regular,7c6bc956f125e62fecdbb7d5f95992f8f5065ed10f99d970cff3c9ab69bd5bb6
7c6bc956f125e62fecdbb7d5f95992f8f5065ed10f99d970cff3c9ab69bd5bb6,1,5,1,0.49912218,1505130552,Regular,f80bdef065e75ecca78e777452cf442d63cda9e6711cfbe3a13516a9951e93a7
435d2ae1e65459c5e961f4435269157d1d59172379a506b8b74c3552d5c4a5b5,-1,33,1,0.49649487,1505119547,Regular,7e044605283bab558dd78616d365ff2d9b1794e32db890be3bb9e5d169396da9
7e044605283bab558dd78616d365ff2d9b1794e32db890be3bb9e5d169396da9,1,9,1,0.49649487,1505069963,Regular,435d2ae1e65459c5e961f4435269157d1d59172379a506b8b74c3552d5c4a5b5
74c610ac0994ab7722430f28fe19700498a67e729b2b6980f4bbb80022c62e60,-1,11,1,0.49754105,1505023039,Regular,2714c941026407252d14601cf09112e47ff2b651d4839933971967fc951d2a5a
2714c941026407252d14601cf09112e47ff2b651d4839933971967fc951d2a5a,1,5,1,0.49754105,1505011322,Regular,74c610ac0994ab7722430f28fe19700498a67e729b2b6980f4bbb80022c62e60
26867a71892364c31127c2fc257947bbda6eda4ec37d760c7b6060b84b7ed41b,-1,14,1,0.49712358,1505000092,Regular,385d10960ce1ab105b75d2ed8662d565f4c2230d4136b4742f461487c33dc890
385d10960ce1ab105b75d2ed8662d565f4c2230d4136b4742f461487c33dc890,1,0,1,0.49712358,1504946403,Regular,26867a71892364c31127c2fc257947bbda6eda4ec37d760c7b6060b84b7ed41b
24428e25332ddab2dc6f9b718da6c07e54e2afe90d2eb91fc4e35638e7807d73,-1,5,1,0.4968506,1504877850,Regular,8e24355db0ec0d5edb87ae959b024311311558691a50e4d9a4cfe39264a094c7
8e24355db0ec0d5edb87ae959b024311311558691a50e4d9a4cfe39264a094c7,1,12,1,0.4968506,1504876742,Regular,24428e25332ddab2dc6f9b718da6c07e54e2afe90d2eb91fc4e35638e7807d73
30bc2410a2faa1629f0d4c09ddc2c132f217540725eb8cd922a3a8ac818e4667,-1,5,1,0.49538908,1504845672,Regular,813df39148d032f6dee33a869e798b3cd55ee1e68963b24af9041023dba8391d
813df39148d032f6dee33a869e798b3cd55ee1e68963b24af9041023dba8391d,1,8,1,0.49538908,1504818760,Regular,30bc2410a2faa1629f0d4c09ddc2c132f217540725eb8cd922a3a8ac818e4667
47ed278e77c806a38c74ac91e74d71631686cb2a08ab70d952092c125a884116,-1,34,1,0.49535072,1504780176,Regular,7ceed1138afe2b6fcba369f2ca75d7cc9ab6630488345af9fd297d64a3894a67
7ceed1138afe2b6fcba369f2ca75d7cc9ab6630488345af9fd297d64a3894a67,1,4,1,0.49535072,1504764004,Regular,47ed278e77c806a38c74ac91e74d71631686cb2a08ab70d952092c125a884116
f2ac31822e950580faa8eb1098187ea9fddf9b6e37318a7c7f7134aa94e47695,-1,1,1,0.49540595,1504721129,Regular,0d26a9c7413e72b930d84e878eace761d17af6b9ed63cad5bff00f6393b35e95
0d26a9c7413e72b930d84e878eace761d17af6b9ed63cad5bff00f6393b35e95,1,2,1,0.49540595,1504685187,Regular,f2ac31822e950580faa8eb1098187ea9fddf9b6e37318a7c7f7134aa94e47695
44bc45c1c1b4e5567a29ad6d5eb15e765cd19e5996574642ff982b1771e30a08,-1,45,1,0.49512506,1504642636,Regular,5392bd10928f3df04c5ed01aaebceef4b29c4ce32137df3f23bced837218e448
5392bd10928f3df04c5ed01aaebceef4b29c4ce32137df3f23bced837218e448,1,6,1,0.49512506,1504629965,Regular,44bc45c1c1b4e5567a29ad6d5eb15e765cd19e5996574642ff982b1771e30a08
7a4f6cc9533ad6bae897f4df2e86e7b5c886198bef7acd2d8cf0350b86d0cd56,-1,57,1,0.4984778,1504576387,Regular,0e59c55e859a9d305b2c5b8e5a47d20d20292f144ca02a3f60e992583d573b34
0e59c55e859a9d305b2c5b8e5a47d20d20292f144ca02a3f60e992583d573b34,1,3,1,0.4984778,1504569521,Regular,7a4f6cc9533ad6bae897f4df2e86e7b5c886198bef7acd2d8cf0350b86d0cd56
83f1defc4061877f9584fb3bb59a83c498fefd8e31dc92f5d07b7564a4ff7293,-1,16,1,0.49922894,1504539829,Regular,a0366ee1e46ff449fb7efee94af19f5dc97dfc32059498c8cccc88556053bc86
9cb7f715664ab259b90c0f9ca644254739f707c66173096c9ea0e280bf1d9c2e,-1,21,1,0.49513904,1504518846,Regular,715880e54089ae5691be0e949face9cdeeb777bfe488ebb804ecfadb1c3da0b7
fdd907dae8e311f07e51f27d4bcadad86ed81533bee5a0a1784f6b1f72f9eb2c,-1,23,1,0.49504194,1504518846,Regular,680190355f2ceff3ba89b118a74bcd43194e8cf15689859172090febfdbd59cc
680190355f2ceff3ba89b118a74bcd43194e8cf15689859172090febfdbd59cc,1,0,1,0.49504194,1504512815,Regular,fdd907dae8e311f07e51f27d4bcadad86ed81533bee5a0a1784f6b1f72f9eb2c
a0366ee1e46ff449fb7efee94af19f5dc97dfc32059498c8cccc88556053bc86,1,4,1,0.49922894,1504452333,Regular,83f1defc4061877f9584fb3bb59a83c498fefd8e31dc92f5d07b7564a4ff7293
715880e54089ae5691be0e949face9cdeeb777bfe488ebb804ecfadb1c3da0b7,1,6,1,0.49513904,1504404053,Regular,9cb7f715664ab259b90c0f9ca644254739f707c66173096c9ea0e280bf1d9c2e
483bf40552388ee0082eef7bf991c1a07d17a89e91549b415ea6e32ece649933,-1,25,1,0.497215,1504384134,Regular,d72485e26a27fbaa813e1faa9584aacf11ab01221807b5731e0d4bffa3584365
d72485e26a27fbaa813e1faa9584aacf11ab01221807b5731e0d4bffa3584365,1,8,1,0.497215,1504350397,Regular,483bf40552388ee0082eef7bf991c1a07d17a89e91549b415ea6e32ece649933
a32681cdea6356181bb10f86e23cd8dbde1d891a1b2597f5df692ae0ad1657bc,-1,29,1,0.50228892,1504293188,Regular,51f5e39d78f630f8acc232423912dbeea6d660fed99b6cf6b4e80e6801dec01e
51f5e39d78f630f8acc232423912dbeea6d660fed99b6cf6b4e80e6801dec01e,1,10,1,0.50228892,1504292070,Regular,a32681cdea6356181bb10f86e23cd8dbde1d891a1b2597f5df692ae0ad1657bc
d83d85272624a9d2ae34841092667a8ca7fad8aed168040bb1a082e1090d72d2,-1,22,1,0.5908134,1504288378,Regular,1714da4690deee2e259d096ca0d37daf597a6a44e9ddb5ca04ad026b6f3a0d62
1714da4690deee2e259d096ca0d37daf597a6a44e9ddb5ca04ad026b6f3a0d62,1,78,1,0.5908134,1504244181,Regular,d83d85272624a9d2ae34841092667a8ca7fad8aed168040bb1a082e1090d72d2
9c0add62b30a3241a2afbb61d1464bc713ce0d3b490dd1c94ac278966b2e4b53,-1,20,1,0.63124845,1504181966,Regular,a3fc4f497fb22b40dcc8d1ae11342764ace7f519a341aede4b41cd7a286e0d9b
a3fc4f497fb22b40dcc8d1ae11342764ace7f519a341aede4b41cd7a286e0d9b,1,40,1,0.63124845,1504153741,Regular,9c0add62b30a3241a2afbb61d1464bc713ce0d3b490dd1c94ac278966b2e4b53
8a07eada7f09e25f751c98e94ae6be5e54378c1fcd50a163b8b481dc334de38f,-1,16,1,0.49751,1504082429,Regular,81da99cfc6a29edc101c23d5b1a5ebb37874e5ecd10121445061f664621abd04
81da99cfc6a29edc101c23d5b1a5ebb37874e5ecd10121445061f664621abd04,1,0,1,0.49751,1504076531,Regular,8a07eada7f09e25f751c98e94ae6be5e54378c1fcd50a163b8b481dc334de38f
2048f36bf107747bddd2dd14c4859a96fc1a00a11b0e79776a8186231d39b1d7,-1,29,1,0.498461,1504050345,Regular,97965f433ae114246df4f5fca0239dfba525f5c58545147072482c2ae3eaa2bb
dec6ddbfde2223ee65c97f9e499d5719e692e1df387a6a2b92add804fed8a919,-1,31,1,0.496108,1504037701,Regular,009e2bf9ed77ca76eefc2bfe8ceef8a28fa9445d896be6c6bac19e3acffb78f1
009e2bf9ed77ca76eefc2bfe8ceef8a28fa9445d896be6c6bac19e3acffb78f1,1,0,1,0.496108,1504015874,Regular,dec6ddbfde2223ee65c97f9e499d5719e692e1df387a6a2b92add804fed8a919
97965f433ae114246df4f5fca0239dfba525f5c58545147072482c2ae3eaa2bb,1,1,1,0.498461,1503964911,Regular,2048f36bf107747bddd2dd14c4859a96fc1a00a11b0e79776a8186231d39b1d7
68874c6852470c0d9226aafc554c2933bdbd1be8cd2954376b516ed33eca68f9,-1,8,1,0.505308,1503936372,Regular,6403da29db9a82f799b377bf4e3b05ef695ad144ab6e54dc38d8f5e6d59b9404
27dd41b11b8d39f566ea36802e1b672d367de5ead0c138848fde3f5008896223,-1,64,1,0.500205,1503934984,Regular,37786ac6240f8003064b19b4f8c38e92ffeb3cb982c0fa35339f42ff64f5010b
27dd41b11b8d39f566ea36802e1b672d367de5ead0c138848fde3f5008896223,-1,22,1,0.497653,1503934984,Regular,83e97e2f0326fe97df6e7dfe6b7a7afad740b4c5e7943781d6dd09753fc604b5
6403da29db9a82f799b377bf4e3b05ef695ad144ab6e54dc38d8f5e6d59b9404,1,1,1,0.505308,1503914285,Regular,68874c6852470c0d9226aafc554c2933bdbd1be8cd2954376b516ed33eca68f9
37786ac6240f8003064b19b4f8c38e92ffeb3cb982c0fa35339f42ff64f5010b,1,1,1,0.500205,1503862989,Regular,27dd41b11b8d39f566ea36802e1b672d367de5ead0c138848fde3f5008896223
83e97e2f0326fe97df6e7dfe6b7a7afad740b4c5e7943781d6dd09753fc604b5,1,0,1,0.497653,1503817558,Regular,27dd41b11b8d39f566ea36802e1b672d367de5ead0c138848fde3f5008896223
dbc7646953d98f43c1713d6de42ad27a09cb329c9288db33de1cab6b34eba757,-1,6,1,0.498783,1503767517,Regular,81aa932f15ce4b8fd8a5ea4ff9ea903df914c356d88ece7ddc4238a744049783
81aa932f15ce4b8fd8a5ea4ff9ea903df914c356d88ece7ddc4238a744049783,1,1,1,0.498783,1503766616,Regular,dbc7646953d98f43c1713d6de42ad27a09cb329c9288db33de1cab6b34eba757
5ceb94ffcde620d87a60fca088dc67965dd48b9f78c1d3026ac46e4a8c4be0b5,-1,1,1,0.495771,1503728680,Regular,a755608ebe62593d8bc4cb0ceaa8a90d5620667e58218a50036b099ba5f78e2a
a755608ebe62593d8bc4cb0ceaa8a90d5620667e58218a50036b099ba5f78e2a,1,0,1,0.495771,1503727053,Regular,5ceb94ffcde620d87a60fca088dc67965dd48b9f78c1d3026ac46e4a8c4be0b5
882861b02d9bfe736b2ec6f528da769b71c1992d66e510aac2958573dd605e10,-1,10,1,0.495029,1503674168,Regular,fa8118e373fb616df28f35f974fbc9f261e96f0495aec0cef0b4f9651590e381
fa8118e373fb616df28f35f974fbc9f261e96f0495aec0cef0b4f9651590e381,1,1,1,0.495029,1503673211,Regular,882861b02d9bfe736b2ec6f528da769b71c1992d66e510aac2958573dd605e10
6b6e0bfb398a2ab66dbc67421d6f96e9f59795e838e24d01103d35941da09a95,-1,16,1,0.500077,1503620922,Regular,4fd4a0be6afd1dbb2e6d3cc48a8701b4b8446eb1ddb8f39e42f9723d95c6941c
4fd4a0be6afd1dbb2e6d3cc48a8701b4b8446eb1ddb8f39e42f9723d95c6941c,1,0,1,0.500077,1503618594,Regular,6b6e0bfb398a2ab66dbc67421d6f96e9f59795e838e24d01103d35941da09a95
91d5bcc0765310f84b5507c4451ffde89e5c57718ea3965297e36fecaeaa8d52,-1,12,1,0.497491,1503576903,Regular,707762484038b7316051db0e6166f225d82106bce88de568180160bd1fda9c62
707762484038b7316051db0e6166f225d82106bce88de568180160bd1fda9c62,1,1,1,0.497491,1503575384,Regular,91d5bcc0765310f84b5507c4451ffde89e5c57718ea3965297e36fecaeaa8d52
def803516ec5ff6ecdcb98b0c4ea011b316f381b5bf943a3d5f6e2d25328b2c8,-1,19,1,0.507868,1503566491,Regular,9b118de4dfbe92727acce2a8f2349647e92c3f8c8964c6895497a04def97aab5
9b118de4dfbe92727acce2a8f2349647e92c3f8c8964c6895497a04def97aab5,1,0,1,0.507868,1503521079,Regular,def803516ec5ff6ecdcb98b0c4ea011b316f381b5bf943a3d5f6e2d25328b2c8
5fb772534e566ca0c74aa9bb49419b64f209999285c8f1e17f68e1f5cd18340e,-1,12,1,0.500482,1503487114,Regular,f72ffbd0fc4932c74d4c20c81280fcad1e8013008834a635e338f7c4a7c1b638
f72ffbd0fc4932c74d4c20c81280fcad1e8013008834a635e338f7c4a7c1b638,1,0,1,0.500482,1503484264,Regular,5fb772534e566ca0c74aa9bb49419b64f209999285c8f1e17f68e1f5cd18340e
f3da27661a2c93a36d9e5ee992bd2f238b34da0ed7efcfddc8ace96ffb7ce0fc,-1,18,1,0.49669,1503439393,Regular,cad470f02fadc2088fa50675398adb1080e51dc827351cbcdb9961b223c20c78
cad470f02fadc2088fa50675398adb1080e51dc827351cbcdb9961b223c20c78,1,0,1,0.49669,1503438040,Regular,f3da27661a2c93a36d9e5ee992bd2f238b34da0ed7efcfddc8ace96ffb7ce0fc
32e6e46f8082bcc50135e95c559b0a20e68102ed25af0f6690ae751d361a4eef,-1,18,1,0.501329,1503398248,Regular,e5e8f4a37db3a21469dd882d428fd0b6ae0a88e19ffaca93e911dcbef49caaeb
e5e8f4a37db3a21469dd882d428fd0b6ae0a88e19ffaca93e911dcbef49caaeb,1,0,1,0.501329,1503395622,Regular,32e6e46f8082bcc50135e95c559b0a20e68102ed25af0f6690ae751d361a4eef
5178cfab250e5ca89b6c606c0c30552e7007dd0e2e89067a5c631550304533fe,-1,31,1,0.496337,1503340279,Regular,bc53fad4fcb9b4ff36f4539f5a65c6c5050b03701e24ef4ce145b58e98c1cb46
bc53fad4fcb9b4ff36f4539f5a65c6c5050b03701e24ef4ce145b58e98c1cb46,1,0,1,0.496337,1503337637,Regular,5178cfab250e5ca89b6c606c0c30552e7007dd0e2e89067a5c631550304533fe
589a93e4a627f6deb84f9379648536a065c8b26ebf27d7d79988592a8df522f9,-1,9,1,0.499535,1503315904,Regular,6ef72ee4efab636a0ab814ef7eee7d572764352fe29764f2aec36b2aa74bb113
b45c929a9ea7025e994672ae5c74e8cf4ff77bfac44814d11ebaff2fccfeea1c,-1,17,1,0.504971,1503315904,Regular,fcc02b3f87d17e05d8c9930e409a5e93efedc2d41b873d0cafd88024d989483e
6ef72ee4efab636a0ab814ef7eee7d572764352fe29764f2aec36b2aa74bb113,1,1,1,0.499535,1503294198,Regular,589a93e4a627f6deb84f9379648536a065c8b26ebf27d7d79988592a8df522f9
fcc02b3f87d17e05d8c9930e409a5e93efedc2d41b873d0cafd88024d989483e,1,0,1,0.504971,1503242206,Regular,b45c929a9ea7025e994672ae5c74e8cf4ff77bfac44814d11ebaff2fccfeea1c
221fcc34e990f83836482b2bc5c43f5ef26aabe170da637f4451386318489039,-1,51,1,0.507061,1503215241,Regular,08e3e8c2a412371c72a60d1724aacef68c3beb9d3aa6dbaef2676095fd6514fe
08e3e8c2a412371c72a60d1724aacef68c3beb9d3aa6dbaef2676095fd6514fe,1,1,1,0.507061,1503190824,Regular,221fcc34e990f83836482b2bc5c43f5ef26aabe170da637f4451386318489039
24f488360feeace2e03f5a443a1128d5e3fcc86ea2934da32a573fc483de3af5,-1,25,1,0.497166,1503166097,Regular,1748e9102c89006a1d9d1a959a9168da19bc8025987e68c62f287429983a887b
25729cd4ea1975c41b80e5e78f16f5596bf186d93ea45be78312de9973d5dfdc,-1,2,1,0.497246,1503166097,Regular,6fe40102b9dab402a2d119b3f26426985cb43128e0601cf88fa883b25119c704
1748e9102c89006a1d9d1a959a9168da19bc8025987e68c62f287429983a887b,1,1,1,0.497166,1503139200,Regular,24f488360feeace2e03f5a443a1128d5e3fcc86ea2934da32a573fc483de3af5
6fe40102b9dab402a2d119b3f26426985cb43128e0601cf88fa883b25119c704,1,0,1,0.497246,1503100378,Regular,25729cd4ea1975c41b80e5e78f16f5596bf186d93ea45be78312de9973d5dfdc
0359393e7da74ae2b2842a68c17fea6525106ddd3bf8fcdd9c9233c1000c2bbd,-1,43,1,0.500648,1503054140,Regular,3a266bd7729f12e1398084f2cad10029c4cbb9d675c8012ec35c1fe6497012a9
3a266bd7729f12e1398084f2cad10029c4cbb9d675c8012ec35c1fe6497012a9,1,0,1,0.500648,1503050284,Regular,0359393e7da74ae2b2842a68c17fea6525106ddd3bf8fcdd9c9233c1000c2bbd
005131cac6756ab711e26e802c6b512dc9fb2f1bd9d903f6cf995b7ad4de8b13,-1,4,1,0.496514,1503002460,Regular,d3d78e899289f3bb6f817a08681be5406833768618319bf064ce6b8ee298d05d
d3d78e899289f3bb6f817a08681be5406833768618319bf064ce6b8ee298d05d,1,0,1,0.496514,1503001913,Regular,005131cac6756ab711e26e802c6b512dc9fb2f1bd9d903f6cf995b7ad4de8b13
d6e00454f53948090c353ccf3c2611f036aa006696c3fa1cbd58e7c35d283698,-1,40,1,0.49585,1502952796,Regular,f8559913ab01e7d93e3087f02676ac46a8f32dd5cbbd552690a42aea6dbacf9a
f8559913ab01e7d93e3087f02676ac46a8f32dd5cbbd552690a42aea6dbacf9a,1,1,1,0.49585,1502952308,Regular,d6e00454f53948090c353ccf3c2611f036aa006696c3fa1cbd58e7c35d283698
0b727d2d262adb6fa166ada87a80cd5dd57279ce927baba8a2cc5877b58571da,-1,24,1,0.495842,1502913862,Regular,b4179c1b0c05bf86b9535006beb55cf6e9cdde3d759c6f123b564e754df77fcf
b4179c1b0c05bf86b9535006beb55cf6e9cdde3d759c6f123b564e754df77fcf,1,1,1,0.495842,1502911194,Regular,0b727d2d262adb6fa166ada87a80cd5dd57279ce927baba8a2cc5877b58571da
0dab96bea2fb79ff5dbad20be5029a98823d6f7ef551530acea91989fdff8baa,-1,25,1,0.725452,1502893465,Regular,f1d40df87d8a2ec689df20ee9172aaabf7677c5faf806f9d282f99f72e409592
f1d40df87d8a2ec689df20ee9172aaabf7677c5faf806f9d282f99f72e409592,1,1,1,0.725452,1502860940,Regular,0dab96bea2fb79ff5dbad20be5029a98823d6f7ef551530acea91989fdff8baa
82290c85b538eaf1080eb8c3e81489dbc9dc756d15fd3b06d50e3b6219c3c592,-1,42,1,0.497938,1502838187,Regular,f71d2f9d3e4073737f9f2f486a1fdb36888b4b73c1a76383fec5126e0187075b
f71d2f9d3e4073737f9f2f486a1fdb36888b4b73c1a76383fec5126e0187075b,1,1,1,0.497938,1502818410,Regular,82290c85b538eaf1080eb8c3e81489dbc9dc756d15fd3b06d50e3b6219c3c592
3881b0849a726cd0a8e886ea50199c9102359091aeeba08aecf5261ce3cdd460,-1,17,1,0.501555,1502782978,Regular,d6e85ce92e682c9eedb0a6b38e31b136955f750362057462cb6d6c5b11bf31e6
d6e85ce92e682c9eedb0a6b38e31b136955f750362057462cb6d6c5b11bf31e6,1,1,1,0.501555,1502777220,Regular,3881b0849a726cd0a8e886ea50199c9102359091aeeba08aecf5261ce3cdd460
e485996d3deba907432a7cd1d279f7dca8b7380654a336c26676f21e8e3b459f,-1,1,1,0.498085,1502737266,Regular,b7ae4b6792ba3088ce88e4917dd23bc20ba71097d475d3bc6357abd8b3a71d97
b7ae4b6792ba3088ce88e4917dd23bc20ba71097d475d3bc6357abd8b3a71d97,1,1,1,0.498085,1502732492,Regular,e485996d3deba907432a7cd1d279f7dca8b7380654a336c26676f21e8e3b459f
16b079af9a2d0089a639c66c22f4846ddb5141bbeb4fb560d79990a4efd29237,-1,19,1,0.498416,1502715780,Regular,41e68c3f6b9e38753c5d839df732e0d5f51ab20228771351209bedc01cc4e433
41e68c3f6b9e38753c5d839df732e0d5f51ab20228771351209bedc01cc4e433,1,0,1,0.498416,1502695664,Regular,16b079af9a2d0089a639c66c22f4846ddb5141bbeb4fb560d79990a4efd29237
d82e345eb0196b1316c44e86afc47e4d495dfd38d8861cd2a5a0df63cc59e65d,-1,21,1,0.505394,1502657458,Regular,6e35e9f280c8e768e97d8ee6f482d0f643ce4bf7fe378a153936b024acfdaeb6
6e35e9f280c8e768e97d8ee6f482d0f643ce4bf7fe378a153936b024acfdaeb6,1,0,1,0.505394,1502655851,Regular,d82e345eb0196b1316c44e86afc47e4d495dfd38d8861cd2a5a0df63cc59e65d
de71357d18808f25c3fe8d9b6a2c311cd01808e9059d49f525cb9cf39b96e3a3,-1,18,1,0.50036,1502613237,Regular,9d9c3a7f8d64b1c994ae19c0100edbf528bc4df5b2e93fd4942e6f8a35805792
9d9c3a7f8d64b1c994ae19c0100edbf528bc4df5b2e93fd4942e6f8a35805792,1,0,1,0.50036,1502611692,Regular,de71357d18808f25c3fe8d9b6a2c311cd01808e9059d49f525cb9cf39b96e3a3
8bd10433daadd3f062be794c2e90de95da148dda3ed029b576c4dc964899ec62,-1,14,1,0.499617,1502574474,Regular,d6050e9db2f7fb498fd3d38a677c8d3840ce452dea8e5d770ea6b48b0efb7b7f
d6050e9db2f7fb498fd3d38a677c8d3840ce452dea8e5d770ea6b48b0efb7b7f,1,0,1,0.499617,1502573685,Regular,8bd10433daadd3f062be794c2e90de95da148dda3ed029b576c4dc964899ec62
9b7dcf6ee1f110a1eb75a7077da2d314820de89000bcab29b5abe1692e761091,-1,5,1,0.506608,1502532365,Regular,e5adf2a11725f11893b3fba1c72fe231b64cbcb10ff61ed32bd57adac0049bf0
e5adf2a11725f11893b3fba1c72fe231b64cbcb10ff61ed32bd57adac0049bf0,1,1,1,0.506608,1502531487,Regular,9b7dcf6ee1f110a1eb75a7077da2d314820de89000bcab29b5abe1692e761091
53c532e9cd47358862b55717e0b567553bf0436e99b2fcad340e174a39c1c171,1,1,1,0.498183,1502494059,Regular,a77a92878c0c5b7042484c1762767cc1f4799173978f83b7670f6b481dab804c
5b6d10eab97c6abbca8d45082f873cc9f8b01929231cd673b5252126e5d1a031,1,0,1,0.500479,1502459010,Regular,bf3f8e457d1cfe5a0adc4ed8787540283b841aef69db38707d9b9dd1c727c152
92000ab906d798522293da5d6f8f8f9d9bc0bd1810b121b4fabbbdd70c2c7363,1,0,1,0.498038,1502418905,Regular,d5887674958f457261ad256e818b772d1779b7b628c23f60d7f594beed7b9f0b
6ae94ed9ca6ae11a8f7c1cd0e4eba52baec993837d6868498eb4f729b70aa66f,1,1,1,0.495119,1502376411,Regular,c8deaa9d87f5391a8e7ff08ee0c94e4992911aec9ca8fc28bfa2577dbee7c6d0
9df3821357a1f555bdcea6b78106fb03e375731f98538ff80fb4372a901d0d4a,1,1,1,0.496797,1502337418,Regular,cb3cbb307dcb472f56531478af901497078a3d1159797233bc339c7ed983e055
84c4c22b0a8363293d33f405f105d7f657669007ef13f418ca57d18aaab6bdde,1,0,1,0.501644,1502304793,Regular,0309a3116fab71dc798ceb91845647c24d9d3f0fa3f2e527fcb5ed816cbcd9de
d81f3f8a13f324c991d8d57b8bdc1879740a203ba1296594bcc6131d9f1166f3,-1,10,1,0.501824,1502274464,Regular,c992cb797fa2b4a11b372e2a075629e3a66372d688be68870273828c12a98843
c992cb797fa2b4a11b372e2a075629e3a66372d688be68870273828c12a98843,1,1,1,0.501824,1502272322,Regular,d81f3f8a13f324c991d8d57b8bdc1879740a203ba1296594bcc6131d9f1166f3
390042b083f4ce08d2e39571a0cd47d3eaa2b04c36bf1de24bd9950199cbb2bd,-1,5,1,0.497279,1502236919,Regular,e40dcaf746215953adf571dff2a40368af23f4f8be4be29b564cbc0018f79886
e40dcaf746215953adf571dff2a40368af23f4f8be4be29b564cbc0018f79886,1,1,1,0.497279,1502234846,Regular,390042b083f4ce08d2e39571a0cd47d3eaa2b04c36bf1de24bd9950199cbb2bd
b1631a4d546df1421c94df81a108de9824b735d9ecfdb849284e6dfafb62b3d1,-1,9,1,0.527058,1502197452,Regular,2938da42156492c2433d6927d000bc372bb96c457c3452d02ced66b7f63e0b26
2938da42156492c2433d6927d000bc372bb96c457c3452d02ced66b7f63e0b26,1,1,1,0.527058,1502191893,Regular,b1631a4d546df1421c94df81a108de9824b735d9ecfdb849284e6dfafb62b3d1
