tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40d326c15ad73645e04ff22e7383df7d3394bfd4de542a59763902c59d182958,1,9,1,0.20168315,1541828298,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
c4c48e269530f3d644768530bbad53fe54f3b5fea48881469dc7cc6214f0a8b1,1,0,1,0.20159939,1541724076,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
2b72c32b5b7faccc4c73500130fabaca34fb31503ce29c08b392fc3ebf16fdb3,1,6,1,0.20758368,1541621017,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
e9aaac471615e40a374d14d988613433de5cba698d1526a01ee5ea30d5c4df57,1,10,1,0.20424316,1541534641,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
0ffd98172815e48a64dbe01fadf4c7ec6b2d30e3c76fe55489cd2af1f2574fc2,1,5,1,0.20317328,1541444461,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
4e65b124c21a82e42b710643881a79162fd328c015d2ee4f96002785092fa47d,1,15,1,0.20353301,1541350615,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
2dcf8ca33e4b2e375e1dd558d2cc4fe3a745121b684b11a244cdbd4096bbbcf5,1,24,1,0.20598113,1541257235,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
9e7797ea249225d5c6fc0e1a8f813f345097bf1573e1bf65d77cdcbdf65e1b30,1,6,1,0.20185639,1541170492,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
a37f47a359dc63cb203ceecfc25ee507290510cd6e6d103cb91e1c2ee52127fe,1,12,1,0.20627757,1541081387,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
e92e550f754f77866e3efaa2d39831b8a9ae33365e809b8d1f5eb7d841a3eaec,1,18,1,0.20088953,1540980089,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
e40dc61331dd351b6955ab38faa8c73cbe595fa4ee482e9c3a7aabdd5dfa489d,1,20,1,0.20552738,1540889736,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
8a7cf28f52f27e3972ad4d55d5b862ad4381439d85cba4518b4b84691a415d24,1,0,1,0.20670226,1540803829,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
b531ad4e3bf44c35d62675d26e086a80625cf8b537f65d0918df09f5176daeb8,1,6,1,0.20332226,1540717212,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
b9d2353db82c5b6811b57539d4cda7abb10cf20df298c8dc39358ddee35e2064,1,0,1,0.20663415,1540634010,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
1dbbb58e651b4effd384b2b22ec1846f2cf5f90c9d3226be4387dccfc28d1c12,1,7,1,0.20445877,1540548021,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
dcbe1e36dd3b12913671a130929f1e68a4c1f20c93af7bd5a5801161b708e447,1,9,1,0.20752308,1540463591,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
50b49651e8154b66ba94e8e5459e03448e65d68da45a9fac6eb5b15137e971ad,1,13,1,0.20081101,1540381240,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
614a41189a1034503862979bda3ca98e3719ad3c5cf78a5e124f1fd1ceb8fd4c,1,15,1,0.20226487,1540301961,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
caf9ccdc006455de15783a9e1bc5b415163d186980020e8ac3ee584904d50f4f,1,13,1,0.20021128,1540218278,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
8edf5cf567a3dcddac2775af687599119b9489d775fc89e4c9ddbff4064f7ff6,1,8,1,0.20536258,1540135998,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
57897535acd7ac5fef12f498311964ed285eedd53760a2940246fba2db15290c,1,14,1,0.20202484,1540052603,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
69a7b9194809c399124f1cdf370dfc8825f0fc2729c6612ce85e80ef87913fc9,1,2,1,0.20502487,1539964002,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
b57fbe9bc4dd1de002a95f05cadf2ec456d65356c22e10b0f82a179bb6ccecba,1,0,1,0.20077545,1539871977,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
59e76f8388182b37c31af8f8d310dc91db06051bc627b2b25f8cc74a8dceb995,1,17,1,0.20148111,1539702925,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
cb5c5496f8581859994de71945635814c60dd655c1a3abea940bfe7d078d1661,1,7,1,0.20702704,1539446212,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
3bc4da35730098483d814537ce7c9fa9dbc8b8f3aac950ca4449f44a6743cd1f,1,13,1,0.21140608,1539374208,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
1c9115f7a748ff1abee955412aa878fbe689420820c6ede0b54a164c27a297ec,1,9,1,0.20086197,1539303690,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
567743b2f5873d61ccaf0ffedb5cedc06a3e5b87201be0c7a466b09ad8373a80,1,13,1,0.20982307,1539235839,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
fb363210fc5ac4b7d5fd631f58fe29c892189aba7a4d28b16289f2f2d7d8fcbd,1,5,1,0.20355895,1539167837,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
fd2f0885636d4f2b694213584aad0c71cc610649a9035aae89c7234c1b5cd661,1,15,1,0.21082621,1539099274,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
3bc1d9b156f0a6e7fff56f15f048391a1b2aaed441a71f75e0e5a2e214e3c290,1,23,1,0.20509964,1539034050,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
e7ea5b8a9032beab2a1278ffd46a2ac412e4918fa22e107731d18786f99899e6,1,18,1,0.21160843,1538976674,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
b3c23fa2cbcb20d156c6eb5eef2f150cc8cc143a984e868e673e552f7019f8ae,1,18,1,0.20448872,1538918807,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
1536be85d3f9c62d410235f9f2a83bac6419b9f260c536836cdd2346bbdf4289,1,3,1,0.20233437,1538861817,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
8e73b9c1a713ba68be40bf9e7fcde31cdd77a42d27c2f34401c844d36ea5328f,1,11,1,0.21364141,1538805169,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
3732f0cdd7360a62444c91c78ea8a6d77aa1bc4978b4a02f338451f215233f05,1,16,1,0.2105354,1538751035,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
c7a01ba2157b4f707b2680a4fe0cbee7cdef959d1f2d62559771a92d520a5e85,1,7,1,0.20458235,1538697129,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
98a6c120753bdeaa12b90a492a99c4e55fb8799488f318704a8fcebe0f9fda3c,1,13,1,0.20217732,1538639764,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
0c5fde7743b3705d1976fad7691be4dd69cfe05ddb21b8e889675f15e5d17f4a,1,17,1,0.21236501,1538586308,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
60d52b227fee97a3c4cb03f9712332a39053c19b9f56bfd689d5c5bd3d9dad87,1,5,1,0.22066454,1538531903,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
76b17847591b1ba82803e59f4ce98613b656dfab425d13484fd9ac0acf877433,1,5,1,0.20837267,1538481614,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
e52d23c768412d1534b06d82ee59d9b9c66a4cd251ec74ee908570b8cfe152f6,1,14,1,0.20653088,1538439534,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
0f277b72b40723d4d936bb3b6c512ef2cce02a828fab0870e83b85a4cc179e45,1,11,1,0.2210694,1538394010,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
024d898f05e6490f77a2ba9592bcfa9900214df2afc89fdcb7cc271e147791fd,1,25,1,0.21337379,1538346888,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
05cbc64ddf3f7a2a80da4ce46fc7dff8ebf4558af5240b72b450c39e741a110d,1,1,1,0.21270138,1538293157,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
077d2b0824f199d99803c79808224f9611948bcbb0de1f0c331e05a30643aef4,1,3,1,0.20747377,1538240064,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
3e1480a0347e176f92820494031e559dffe27f49bc09baf4f3d00f76d3d677b7,1,2,1,0.20001416,1538188105,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
bd62d908b6008470ed1e27061ed353b6d0f1efbd348bf763933919b822124649,1,8,1,0.20417029,1538140030,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
35da295412c7a3b6e2f79cdba97d3d10767d5f7de0b68e1d100c58f4d9c2f885,1,0,1,0.21343919,1538096822,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
671ed10b0c17ef53f622823d371e9ab6417dc13fa011569582757cf9232f63db,1,17,1,0.21179582,1538050334,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
ae3cbcb3afacef1511a910f0b8417c99e4dd84f0d110ad70c57e5ec841f31f09,1,19,1,0.21197889,1538003565,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
1a7efc1d74086d7962bf62bf2642068b3e6cfec5f415c7e1a035e258548c6e83,1,0,1,0.20995362,1537956702,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
16403c968a925bd791a8a1697f0c1bc45f69f4dfcb290ebe00b5606151361999,1,7,1,0.20578061,1537913645,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
d3991d702675337a54c8011d78830aaff688702ac7e273efd27f12010ed92822,1,12,1,0.21084162,1537870229,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
6d0b955631803bf225e0e0e0e5419961ee6f4881b0eec565a1cd83cba2f81e83,1,1,1,0.2034653,1537826762,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
af1a844129143ebf63c70fbd9a05d2c5d53aa4a4f8d073b7e4ad6c1194fcbb75,1,17,1,0.21339663,1537787414,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
b5981e1a654347f3064f4972490d53f129798e0a0eb9db79e28f12010ea95eb8,1,18,1,0.20877791,1537748074,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
6299afeafacbabb8b9b939ef362f0140265b69ec03a1a058105e4e91ac9e6a66,1,2,1,0.21151524,1537707894,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
18807c876de29bda5f263495903c8aaa111fe5488083b99bb93737451daf0812,1,12,1,0.20320194,1537668359,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
e94f23017893bcb536ec34eedf150d89cad80251bfc73a76e174d2898ab46fcb,1,22,1,0.21708515,1537632420,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
f7f575116c5cd38f879d969420c06f45d134cd8d6d311c0fcbe86178636a259c,1,5,1,0.20957826,1537592851,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
d64113a9f54cf58c49a09dcead9c62aa966d1eea4b3029a02fb5e323df3b3284,1,6,1,0.20590041,1537549515,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
a4c8df43838202ba6d629324f4c852d9996dbbe267a84f7823c5322c05782d5e,1,16,1,0.20597964,1537502656,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
fa553846ad0a6ecf44bd2077f2e4d1d5c4dc5a9b7d2dfb94c8a27babdff07fd2,1,18,1,0.21162202,1537459898,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
92afffadd9e819b4d96412282a6583a37b341b98477903de5d76c30484228fe5,1,0,1,0.2119277,1537417611,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
b5682ba885cb123ade0fcb8b822f9d85f125f1d190ea7833bff0f2b146d0bcb0,1,12,1,0.21395336,1537378493,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
fe2daf269b2a1b2eef47c2293076888c13ed55ca0c9fc13932cd7aca035a72c8,1,34,1,0.22353611,1537338357,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
