tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
366614d3959b2e359c51e50843e8d3b77204d7069dc9b5cbcb82b0ff14f13c50,-1,22,1,0.39512291,1510787017,Regular,7df34acc926ca30e76e2a734d0a81f6599e0ed1318df95ac8692c437b6006655
7df34acc926ca30e76e2a734d0a81f6599e0ed1318df95ac8692c437b6006655,1,18,1,0.39512291,1510786380,Regular,366614d3959b2e359c51e50843e8d3b77204d7069dc9b5cbcb82b0ff14f13c50
0095a2d35fbfb9509ce5e7ea08e45bca2176d5c60d8bc68dc1d4e3655fd331ab,-1,21,1,0.39527232,1510700190,Regular,62b0cd2bc592db37d892dee432b05e16d873d48dfe4e13e2d4d937dc5e7a9ead
62b0cd2bc592db37d892dee432b05e16d873d48dfe4e13e2d4d937dc5e7a9ead,1,10,1,0.39527232,1510674137,Regular,0095a2d35fbfb9509ce5e7ea08e45bca2176d5c60d8bc68dc1d4e3655fd331ab
4f31db60a43400650595162056837eaed90f9e220254abe03e7c0745e89067ff,-1,118,1,0.39504528,1510553057,Regular,61ab9f06a7157158ddd38a97e1b19b9707d2b22849332426bbd8dda4ccf1811d
61ab9f06a7157158ddd38a97e1b19b9707d2b22849332426bbd8dda4ccf1811d,1,1,1,0.39504528,1510544919,Regular,4f31db60a43400650595162056837eaed90f9e220254abe03e7c0745e89067ff
cfc2370e17c960c83580930adcd28ee7b4b0f0c48d8bac2b2317fd89ec3d1592,-1,57,1,0.3986497,1510400173,Regular,71071b8d7d5de1e01d3fc2dd3a4c868b983890a11402c1adb015862bb5243c24
71071b8d7d5de1e01d3fc2dd3a4c868b983890a11402c1adb015862bb5243c24,1,16,1,0.3986497,1510394730,Regular,cfc2370e17c960c83580930adcd28ee7b4b0f0c48d8bac2b2317fd89ec3d1592
db281006e837d8a6b2d892133cda403a356c5173b7363fa866cf2c489d9aab39,-1,39,1,0.40120124,1510274185,Regular,8e51c43978eb0b0c3cd41800cd132975dc330a3f028e262a4543fde35e2b41f3
8e51c43978eb0b0c3cd41800cd132975dc330a3f028e262a4543fde35e2b41f3,1,59,1,0.40120124,1510269002,Regular,db281006e837d8a6b2d892133cda403a356c5173b7363fa866cf2c489d9aab39
2221a1029fbde048c26e561bf9a3bf2d0847de2967537e13fec3010dd8930cfd,-1,21,1,0.39581581,1510155672,Regular,08789c3e5480aff890276137e1a33217f41bef89b460bd39c4d8dd8105d63cda
08789c3e5480aff890276137e1a33217f41bef89b460bd39c4d8dd8105d63cda,1,16,1,0.39581581,1510140419,Regular,2221a1029fbde048c26e561bf9a3bf2d0847de2967537e13fec3010dd8930cfd
da9deb03557bac7b97e9acb2d17b7fe1812d764e0b4fa6c21606162e11084118,-1,20,1,0.39606036,1510015780,Regular,c9d84cb60aa47bd53be13ac903638862a9c84899578bac78953233cc9403550d
c9d84cb60aa47bd53be13ac903638862a9c84899578bac78953233cc9403550d,1,13,1,0.39606036,1509999583,Regular,da9deb03557bac7b97e9acb2d17b7fe1812d764e0b4fa6c21606162e11084118
7ad46258abbfddef9f15dbeef75137ee305009dff85bf28659ca787f2dc22e8c,-1,36,1,0.3952123,1509905404,Regular,76bc2fe15e4028221918ebff99bdebdcb7e7da99e4aa4561cd1635dc87833aeb
76bc2fe15e4028221918ebff99bdebdcb7e7da99e4aa4561cd1635dc87833aeb,1,8,1,0.3952123,1509897308,Regular,7ad46258abbfddef9f15dbeef75137ee305009dff85bf28659ca787f2dc22e8c
9da92343dfea3ad9bb4c7776edb723494dac8a86e498b07069bc6f5f5df2b860,-1,37,1,0.39704904,1509805333,Regular,a2ae899cd19fe25d84ed189daceaa49e0a3e4a0611b4353f93b6df0f77a45055
a2ae899cd19fe25d84ed189daceaa49e0a3e4a0611b4353f93b6df0f77a45055,1,28,1,0.39704904,1509782173,Regular,9da92343dfea3ad9bb4c7776edb723494dac8a86e498b07069bc6f5f5df2b860
570a877679c2e2f0296b69aaf135bf028c81a71fdabeb3d8ef0f29bc417b533e,-1,20,1,0.39634807,1509673083,Regular,a7b4c58b743acc26ba50fe0569ac9cff710329341e01a0c767f3c4111dbd7017
a7b4c58b743acc26ba50fe0569ac9cff710329341e01a0c767f3c4111dbd7017,1,38,1,0.39634807,1509656633,Regular,570a877679c2e2f0296b69aaf135bf028c81a71fdabeb3d8ef0f29bc417b533e
891eede64b3711963cdde3f3c05e1721b2ae749d508ec2b52d4a58b9ff45987c,-1,4,1,0.40061363,1509559268,Regular,c935c1e514fe18143c6c3ae828d1d8f37723ff1a4563482213a5adf4eb79c9c2
891eede64b3711963cdde3f3c05e1721b2ae749d508ec2b52d4a58b9ff45987c,-1,0,1,0.39727277,1509559268,Regular,2c13bdff69b633c95d88d5db4754ee269b5b159c3c4b55664b6073cbf1b578fc
c935c1e514fe18143c6c3ae828d1d8f37723ff1a4563482213a5adf4eb79c9c2,1,21,1,0.40061363,1509544481,Regular,891eede64b3711963cdde3f3c05e1721b2ae749d508ec2b52d4a58b9ff45987c
2c13bdff69b633c95d88d5db4754ee269b5b159c3c4b55664b6073cbf1b578fc,1,1,1,0.39727277,1509440906,Regular,891eede64b3711963cdde3f3c05e1721b2ae749d508ec2b52d4a58b9ff45987c
64ebac0e59c2716abf65e790e5cf59a981a056d50b48506f7e0ec53c881d6211,-1,158,1,0.39616605,1509360670,Regular,0009f424f108aa794de5f69c5f246a9245e7f04e5b3fc008092c896e865d4ba0
0009f424f108aa794de5f69c5f246a9245e7f04e5b3fc008092c896e865d4ba0,1,18,1,0.39616605,1509295031,Regular,64ebac0e59c2716abf65e790e5cf59a981a056d50b48506f7e0ec53c881d6211
f909b5e6eee7c288d5871a64293579092a91bde1dd85abb9f4b2843c01be6457,-1,6,1,0.40145425,1509253126,Regular,65e3c7c74d55f0aa8aae5917a6c17946f907977916a14d15d3165c52adfe48d3
fdc596c1b1942caec4bf15bb32806fd5ce07654e0ac06d2eba887eb169b1abf2,-1,95,1,0.3961884,1509253126,Regular,4b3ad2db22e74d259e1041ddcda7ca958052668c60da1cf9dedab057d5fca03c
4b3ad2db22e74d259e1041ddcda7ca958052668c60da1cf9dedab057d5fca03c,1,1,1,0.3961884,1509173947,Regular,fdc596c1b1942caec4bf15bb32806fd5ce07654e0ac06d2eba887eb169b1abf2
65e3c7c74d55f0aa8aae5917a6c17946f907977916a14d15d3165c52adfe48d3,1,29,1,0.40145425,1509049999,Regular,f909b5e6eee7c288d5871a64293579092a91bde1dd85abb9f4b2843c01be6457
639bc136d7786894ae3ef5036c2b72723ba4ff86458549a5f13ed234fd25fbe0,-1,42,1,0.39821454,1508956244,Regular,9ea068ee582639e3d3b2e7a867c480d39451d89bbfc10871ba6996d2f2a53980
9ea068ee582639e3d3b2e7a867c480d39451d89bbfc10871ba6996d2f2a53980,1,6,1,0.39821454,1508937422,Regular,639bc136d7786894ae3ef5036c2b72723ba4ff86458549a5f13ed234fd25fbe0
a06027fdb8bb32abb2bcde7ce96876d330e50b4a57b89735a6108a34d905a6bf,-1,56,1,0.39628563,1508808029,Regular,7722ee93af418bee06ba31f0a5633a373d1916480d3da933cbba5f2434405f4f
7722ee93af418bee06ba31f0a5633a373d1916480d3da933cbba5f2434405f4f,1,14,1,0.39628563,1508804658,Regular,a06027fdb8bb32abb2bcde7ce96876d330e50b4a57b89735a6108a34d905a6bf
4d5a0061a51a19400ab96f199cdb9d6400767d23445346044541da81f0d8d2b1,-1,23,1,0.39634082,1508703043,Regular,cf679b1d23f8fc23d736a1ade24b5cdf5927406408cbc5c9208d7137d062abf3
cf679b1d23f8fc23d736a1ade24b5cdf5927406408cbc5c9208d7137d062abf3,1,6,1,0.39634082,1508669935,Regular,4d5a0061a51a19400ab96f199cdb9d6400767d23445346044541da81f0d8d2b1
9c2fc22969ed9cf94b359af5859781bb370784e9ae397a89d4afad23927af56d,-1,40,1,0.39767722,1508547772,Regular,2e342c79d46e19a6c1629a49694592db453700acd6c125f11c7db65ae3478dbe
2e342c79d46e19a6c1629a49694592db453700acd6c125f11c7db65ae3478dbe,1,9,1,0.39767722,1508546562,Regular,9c2fc22969ed9cf94b359af5859781bb370784e9ae397a89d4afad23927af56d
7ca492b41ff3b1fdc099b564a604bdde7bd2e80f2834b7305d8375ce3944ee4b,-1,36,1,0.39524732,1508432919,Regular,c2288b671e25875493bbb60b172c523d6448984b3aa4f19882f7702a648d71ac
c2288b671e25875493bbb60b172c523d6448984b3aa4f19882f7702a648d71ac,1,0,1,0.39524732,1508431051,Regular,7ca492b41ff3b1fdc099b564a604bdde7bd2e80f2834b7305d8375ce3944ee4b
e61a45a6005b3442bcb01b790009c0a5536b9195f1f2ec8105d48f62a5119617,-1,78,1,0.39656379,1508328843,Regular,2daf228556adf1964bb842ca47e1875382b8f29ea289984efdf10b09e448a655
2daf228556adf1964bb842ca47e1875382b8f29ea289984efdf10b09e448a655,1,12,1,0.39656379,1508306145,Regular,e61a45a6005b3442bcb01b790009c0a5536b9195f1f2ec8105d48f62a5119617
8d8b56c801b26318047b32614954cae776e2a43ab5863a259abaebb92f1f4c1d,-1,8,1,0.39640636,1508191488,Regular,226dddacf6d46802092095de0c9ca16324147bc9395218e45575741d334d7a9c
226dddacf6d46802092095de0c9ca16324147bc9395218e45575741d334d7a9c,1,12,1,0.39640636,1508185452,Regular,8d8b56c801b26318047b32614954cae776e2a43ab5863a259abaebb92f1f4c1d
ca9e091f0fb43a7ba9bba52db534f92b5f26e90433b135a1e28c369f289c3961,-1,18,1,0.40662416,1508055921,Regular,8af417b9d348a478eac14b2082db5818e816ce7bff8b62ca0162024ebeb7c2e6
8af417b9d348a478eac14b2082db5818e816ce7bff8b62ca0162024ebeb7c2e6,1,29,1,0.40662416,1508053512,Regular,ca9e091f0fb43a7ba9bba52db534f92b5f26e90433b135a1e28c369f289c3961
c18f8710090459558ff88b017c3f533fcc0bee158c2c884a5aeb4f07844fce53,-1,51,1,0.40300589,1507936320,Regular,2ef647d6d55dcf2f6673947695a3106336e38cfe9bcbb640bc96d3b002bfa089
2ef647d6d55dcf2f6673947695a3106336e38cfe9bcbb640bc96d3b002bfa089,1,40,1,0.40300589,1507935062,Regular,c18f8710090459558ff88b017c3f533fcc0bee158c2c884a5aeb4f07844fce53
805d9d6634fb701780d962e2339d58acaad58682558262f6c785b8148ea61f40,-1,53,1,0.3961961,1507800427,Regular,e613e8db2364c0bb85849239867f6e65781f3c255d9d0bf9ea5c679d71e7dfca
e613e8db2364c0bb85849239867f6e65781f3c255d9d0bf9ea5c679d71e7dfca,1,1,1,0.3961961,1507799406,Regular,805d9d6634fb701780d962e2339d58acaad58682558262f6c785b8148ea61f40
dad56b4ec0d7413f019c0beded97c2eb7a19ee3e3d23d6f5e5aaaae6e174d403,-1,19,1,0.39882383,1507720478,Regular,8c3b72a063d83a6d0a28097db7d609a76cd9e73a9722b17885cc1f68d080a3d4
8c3b72a063d83a6d0a28097db7d609a76cd9e73a9722b17885cc1f68d080a3d4,1,20,1,0.39882383,1507684800,Regular,dad56b4ec0d7413f019c0beded97c2eb7a19ee3e3d23d6f5e5aaaae6e174d403
484e4fc1c62791729074f276212f106c698b23e75442a688438aa6dbbd37aeb1,-1,20,1,0.3962588,1507576650,Regular,71e3ac6af0f3da5640a4b3cd2de346e127937ea4d0f32d184eeeeaa6d180e752
71e3ac6af0f3da5640a4b3cd2de346e127937ea4d0f32d184eeeeaa6d180e752,1,8,1,0.3962588,1507573360,Regular,484e4fc1c62791729074f276212f106c698b23e75442a688438aa6dbbd37aeb1
6d7404a3f7c2d9315d75b01535a9c4d36c867965d849659d1ead92176d564c84,-1,14,1,0.40370177,1507492470,Regular,15f0beaacacf7a7f53a16400647c99c998bf96f8726704300fd8e6ee421fc060
0806b4480a5b1acdd62efe6e8b5c178fb5bafdfa8211e28b392b024eb043f67d,-1,17,1,0.39742716,1507490442,Regular,f1ab9f6dffb59964af2ff405413cfd5d808ff4111a344d6a53f8c913f732dfb4
79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b,-1,307,1,0.39540084,1507486579,Regular,1ec6357dfb303c86f1951a78572c7bdbdc80782f40a40c6f850cc6bfd94ae360
1ec6357dfb303c86f1951a78572c7bdbdc80782f40a40c6f850cc6bfd94ae360,1,7,1,0.39540084,1507445136,Regular,79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b
f1ab9f6dffb59964af2ff405413cfd5d808ff4111a344d6a53f8c913f732dfb4,1,7,1,0.39742716,1507338131,Regular,0806b4480a5b1acdd62efe6e8b5c178fb5bafdfa8211e28b392b024eb043f67d
15f0beaacacf7a7f53a16400647c99c998bf96f8726704300fd8e6ee421fc060,1,79,1,0.40370177,1507229931,Regular,6d7404a3f7c2d9315d75b01535a9c4d36c867965d849659d1ead92176d564c84
819ea19b3bf13cd5c70ceb8346119a65be6295ae69c509c7b28a9df11b3edd5d,-1,25,1,0.40083156,1507148252,Regular,a4760c575a5536d0ee0b797ae487c069b52ef6055c9ffeb3126e705317dda89c
a4760c575a5536d0ee0b797ae487c069b52ef6055c9ffeb3126e705317dda89c,1,47,1,0.40083156,1507073656,Regular,819ea19b3bf13cd5c70ceb8346119a65be6295ae69c509c7b28a9df11b3edd5d
b164b89183a1781756817729d6e4a153931f4e0a738df709ced805b070d6a1af,-1,1,1,0.40030674,1506963419,Regular,fb367cd492186e723e6a0e4a5b21b1054f54d0a2565ef2aefe9ede3c8b9b9396
fb367cd492186e723e6a0e4a5b21b1054f54d0a2565ef2aefe9ede3c8b9b9396,1,33,1,0.40030674,1506953816,Regular,b164b89183a1781756817729d6e4a153931f4e0a738df709ced805b070d6a1af
6a0949ed5cb3f3c428bb8e6b3d165b6e68f30e2c1750749193f07466a74fc508,-1,17,1,0.40086484,1506857252,Regular,10c89155259441b73836326b86d1f791b023f978d42b8fddd835bbdad8da8977
10c89155259441b73836326b86d1f791b023f978d42b8fddd835bbdad8da8977,1,10,1,0.40086484,1506856701,Regular,6a0949ed5cb3f3c428bb8e6b3d165b6e68f30e2c1750749193f07466a74fc508
d30d62eb07027520f3b7b517ce15f7bb2d8cc613341a7f29853fb54630c303b6,-1,28,1,0.39549549,1506833172,Regular,a99c0eb205e107d6b9440f14ba81458345653fc582d8f075d8c956235eb15f32
a99c0eb205e107d6b9440f14ba81458345653fc582d8f075d8c956235eb15f32,1,11,1,0.39549549,1506744364,Regular,d30d62eb07027520f3b7b517ce15f7bb2d8cc613341a7f29853fb54630c303b6
44825d14ab11e544683bdeb66bba3e5e2b0001a5fe4b8094d2e2bf04e2b554e5,-1,16,1,0.39743505,1506649365,Regular,52369cbf3811c453ada553b08682b82f09e746e9dd2e285095eb25286ac46b24
52369cbf3811c453ada553b08682b82f09e746e9dd2e285095eb25286ac46b24,1,57,1,0.39743505,1506645028,Regular,44825d14ab11e544683bdeb66bba3e5e2b0001a5fe4b8094d2e2bf04e2b554e5
85e7572e9a1c30c00e56af30d1ea9008389fa7b134cfdccd0b827f1fbb7e5bd7,-1,3,1,0.39630822,1506545745,Regular,09c6977fc0e7d1da87b05f31723b9d8d34ef7d4a68fdda383898d7bdc04d4901
09c6977fc0e7d1da87b05f31723b9d8d34ef7d4a68fdda383898d7bdc04d4901,1,5,1,0.39630822,1506544473,Regular,85e7572e9a1c30c00e56af30d1ea9008389fa7b134cfdccd0b827f1fbb7e5bd7
464700047be71f24f3c03b23f522f4fc7f2fcb35329edf7018b781406a37378d,-1,24,1,0.39533588,1506445024,Regular,8ecad6d4fff48dbd597c2ff9f73b9ceb201b3019d111f6afc9a74fca8eae063e
8ecad6d4fff48dbd597c2ff9f73b9ceb201b3019d111f6afc9a74fca8eae063e,1,13,1,0.39533588,1506433143,Regular,464700047be71f24f3c03b23f522f4fc7f2fcb35329edf7018b781406a37378d
1020057fe90aa3e026a82c3214f487197ba875c54b7a7f2b094224f5fb81fb36,-1,22,1,0.39556934,1506327483,Regular,c2bc00cf44a45100d11aefaefa72f78a83c2d64a3a3641d03e8165bf71408701
c2bc00cf44a45100d11aefaefa72f78a83c2d64a3a3641d03e8165bf71408701,1,21,1,0.39556934,1506323502,Regular,1020057fe90aa3e026a82c3214f487197ba875c54b7a7f2b094224f5fb81fb36
e69f0cd101eb874e8741f4c7876b9516a5f14db27bccdc924ee476c930be2a49,-1,81,1,0.39748423,1506265721,Regular,2ffdb514cf5c17be79e213395ee21743a2195e9ecfe6f8c2fcf45ccf03665552
2ffdb514cf5c17be79e213395ee21743a2195e9ecfe6f8c2fcf45ccf03665552,1,17,1,0.39748423,1506220470,Regular,e69f0cd101eb874e8741f4c7876b9516a5f14db27bccdc924ee476c930be2a49
a2db2ace644acd15aa3d9c395d308e06697e95e424928af094be70729732600c,-1,22,1,0.39564745,1506119142,Regular,449a601b1a4837e637433005d379170d7ddae5fa5f77e368b39be741d8a422cc
449a601b1a4837e637433005d379170d7ddae5fa5f77e368b39be741d8a422cc,1,12,1,0.39564745,1506117291,Regular,a2db2ace644acd15aa3d9c395d308e06697e95e424928af094be70729732600c
94a86f164eae7e827f47b962c23287487a9b33b8283443e3a4dede6de0e0efce,-1,25,1,0.39634271,1506012644,Regular,bb7c1d31a1354c481150dd37d215715a36bd39d8d91fa2176ac557d3a91c338d
bb7c1d31a1354c481150dd37d215715a36bd39d8d91fa2176ac557d3a91c338d,1,10,1,0.39634271,1506011633,Regular,94a86f164eae7e827f47b962c23287487a9b33b8283443e3a4dede6de0e0efce
2a49a9a6201235eac7b723fd08e117507f62dc42aa69d9ce3a3c7db40956a4b8,-1,27,1,0.39735706,1505917807,Regular,539c8b30d0d78860714082f28bbcb5136baf23269fdd5431bd4545c28c0e84fc
539c8b30d0d78860714082f28bbcb5136baf23269fdd5431bd4545c28c0e84fc,1,4,1,0.39735706,1505911075,Regular,2a49a9a6201235eac7b723fd08e117507f62dc42aa69d9ce3a3c7db40956a4b8
cf67aaf3a8535da80b26973cf6048cea55107a56301eada5a5f5fa16975bed81,-1,58,1,0.39524856,1505837511,Regular,78ebe05a0dc542c49c08ddbbdfef8bba8f3889f6ec1d9be915dd7aa3d70d6d8d
78ebe05a0dc542c49c08ddbbdfef8bba8f3889f6ec1d9be915dd7aa3d70d6d8d,1,2,1,0.39524856,1505808214,Regular,cf67aaf3a8535da80b26973cf6048cea55107a56301eada5a5f5fa16975bed81
d07c518de95495d0e1ae5fad9b4b0744e91997dd365719f84a8137d2defbf7bb,-1,40,1,0.39618798,1505706396,Regular,dae1466773a18efd3bad714f73995e9326326e42c0942d745c1af25c84d57f99
dae1466773a18efd3bad714f73995e9326326e42c0942d745c1af25c84d57f99,1,16,1,0.39618798,1505700594,Regular,d07c518de95495d0e1ae5fad9b4b0744e91997dd365719f84a8137d2defbf7bb
f971d8a9d2729d2dc88feeb710912a9c3497cc4fcdb89c7a2fe498c41d5b644f,-1,23,1,0.3966401,1505598364,Regular,24cad673b4e2094040bf1e1824f3355906608826a9faa684d1ff7658ee6bccd5
24cad673b4e2094040bf1e1824f3355906608826a9faa684d1ff7658ee6bccd5,1,7,1,0.3966401,1505592549,Regular,f971d8a9d2729d2dc88feeb710912a9c3497cc4fcdb89c7a2fe498c41d5b644f
8e9e79c06b5502b5cd847809bf920d02b09ddb8e2dbec0c6a401d21afae5f327,-1,13,1,0.39605814,1505499993,Regular,5f80c92b50b57e838dc5ada924bb2bc06f8777f9fc4df2b167a9444ed55215df
5f80c92b50b57e838dc5ada924bb2bc06f8777f9fc4df2b167a9444ed55215df,1,5,1,0.39605814,1505496859,Regular,8e9e79c06b5502b5cd847809bf920d02b09ddb8e2dbec0c6a401d21afae5f327
7a015bcc683632abebefbde81b7cd1b36aa09633e8eb53f8f9e2652693a84aff,-1,11,1,0.39837049,1505398979,Regular,72e61cc04e48c9da893f011ba3b91c4bae7a124a63c006ce1bc0622892125cb1
72e61cc04e48c9da893f011ba3b91c4bae7a124a63c006ce1bc0622892125cb1,1,7,1,0.39837049,1505393273,Regular,7a015bcc683632abebefbde81b7cd1b36aa09633e8eb53f8f9e2652693a84aff
27562f08533151eaeaded5777d16709de0baad0a8711866cf9b1d41f5d647861,-1,63,1,0.39524416,1505297515,Regular,74bf328a164e98baae428d12b0da9a22b8a957b95ac74629ebcb93fd98162b7d
74bf328a164e98baae428d12b0da9a22b8a957b95ac74629ebcb93fd98162b7d,1,8,1,0.39524416,1505294793,Regular,27562f08533151eaeaded5777d16709de0baad0a8711866cf9b1d41f5d647861
cb0626d6922206db04d72bce2133f365cc6e364f4ea68f6ba6262c51c8b704a1,-1,31,1,0.39516006,1505215465,Regular,0b4e564c645fb510f9f1b14eab1c2074e24de49c7729f87bc3349ecf52dba449
0b4e564c645fb510f9f1b14eab1c2074e24de49c7729f87bc3349ecf52dba449,1,6,1,0.39516006,1505213035,Regular,cb0626d6922206db04d72bce2133f365cc6e364f4ea68f6ba6262c51c8b704a1
b0f85f8fba11a3ef749e50e7030dc14fb633439422793b3eaab18aaf67ff4210,-1,20,1,0.39760069,1505118963,Regular,0c1ed7e54af5ae73a6d4caddae86ef8714d3eb7aea9b28b906a1a318f98b526c
0c1ed7e54af5ae73a6d4caddae86ef8714d3eb7aea9b28b906a1a318f98b526c,1,20,1,0.39760069,1505113178,Regular,b0f85f8fba11a3ef749e50e7030dc14fb633439422793b3eaab18aaf67ff4210
846d451609ee18afd4b5a08bc7e00b9bbcb65c041ad9e755eb705e78648c4b69,-1,21,1,0.39673278,1505049308,Regular,b088374438d7b3ad71d9a237c7a100949e67128b5c6bf77c29dc510aa89b10b9
b088374438d7b3ad71d9a237c7a100949e67128b5c6bf77c29dc510aa89b10b9,1,6,1,0.39673278,1505025798,Regular,846d451609ee18afd4b5a08bc7e00b9bbcb65c041ad9e755eb705e78648c4b69
05466434c7f59b2efa9342610860ae8a2a11662d4e3ed7b4b17ef4832fd8a37f,-1,53,1,0.39760443,1504936346,Regular,bc31cf4326a9a222f140db25a9f118cff5adb3c3410a279f6a56dc7a0f447316
bc31cf4326a9a222f140db25a9f118cff5adb3c3410a279f6a56dc7a0f447316,1,23,1,0.39760443,1504923050,Regular,05466434c7f59b2efa9342610860ae8a2a11662d4e3ed7b4b17ef4832fd8a37f
4cbc075701dad9dc232d5b7f1c2c21f1cfef99f0da0343a45326ab6ee292c3a8,-1,18,1,0.40017841,1504843126,Regular,6f71cc6d1f620a3dfe30d3b258ac0382bfdc61e002b88006b918d2a24ea27091
6f71cc6d1f620a3dfe30d3b258ac0382bfdc61e002b88006b918d2a24ea27091,1,9,1,0.40017841,1504819689,Regular,4cbc075701dad9dc232d5b7f1c2c21f1cfef99f0da0343a45326ab6ee292c3a8
fe427c37cd810593c8583fdc632c8af44489da9effce72cf027fa14ce8f835e8,-1,8,1,0.39711282,1504731055,Regular,5dea909bf148a4434f8902ee1b6da2576cb4a7e263f5e7a536e961efea2a9ec0
5dea909bf148a4434f8902ee1b6da2576cb4a7e263f5e7a536e961efea2a9ec0,1,10,1,0.39711282,1504730404,Regular,fe427c37cd810593c8583fdc632c8af44489da9effce72cf027fa14ce8f835e8
388e3c97075d4dfff4a9395a9391615cbba6c632897fd80e315a39aa5f961ad5,-1,58,1,0.39716795,1504635128,Regular,83a0c99b82800403e08ed4d1838a0432796b66a85a282ec1f7a8e7c2b3607b13
83a0c99b82800403e08ed4d1838a0432796b66a85a282ec1f7a8e7c2b3607b13,1,7,1,0.39716795,1504630154,Regular,388e3c97075d4dfff4a9395a9391615cbba6c632897fd80e315a39aa5f961ad5
ed1c7dc06401b685a69fca7d6bdd2876bc32bfc646a81ac0747f2a0732b87817,-1,14,1,0.39762953,1504539663,Regular,0c2b0b429ccfd6fa9c4567ced7b6aa28e5cc0f2eeb6066c1c14ebdf15ebb2830
0c2b0b429ccfd6fa9c4567ced7b6aa28e5cc0f2eeb6066c1c14ebdf15ebb2830,1,10,1,0.39762953,1504538458,Regular,ed1c7dc06401b685a69fca7d6bdd2876bc32bfc646a81ac0747f2a0732b87817
bd3ca8c270e46a958d1d024cc746184eb00bfb86d22c5ca95963814c522abf9b,-1,4,1,0.39623845,1504459042,Regular,9da73532940743210795a7818e2a8ae0ee4eb09465a1e722b870ac749c457504
9da73532940743210795a7818e2a8ae0ee4eb09465a1e722b870ac749c457504,1,9,1,0.39623845,1504434608,Regular,bd3ca8c270e46a958d1d024cc746184eb00bfb86d22c5ca95963814c522abf9b
f6a77dad777b4bb46f34d3aa23f77c211fe50078f9808ca99fc4b0c009b8d343,-1,13,1,0.39518467,1504357703,Regular,b29444715ab1a03892cabd2069c792ae0b2e69ce810abaddb9e3ac113dd2bbad
b29444715ab1a03892cabd2069c792ae0b2e69ce810abaddb9e3ac113dd2bbad,1,10,1,0.39518467,1504325404,Regular,f6a77dad777b4bb46f34d3aa23f77c211fe50078f9808ca99fc4b0c009b8d343
3498443fd29895b8e04e8a6866f323c1340e53dd1a872dcbc347c337c98fb092,-1,25,1,0.39558472,1504268113,Regular,ee3b6e381a0db5a69e0fa814ccc39070e1bb4bff938beaab6882306e3ae2b273
ee3b6e381a0db5a69e0fa814ccc39070e1bb4bff938beaab6882306e3ae2b273,1,11,1,0.39558472,1504220004,Regular,3498443fd29895b8e04e8a6866f323c1340e53dd1a872dcbc347c337c98fb092
8283ca5a5fb3c250315032c15ed571b152efc64718a2d1d6f1bd88af120b3eef,-1,10,1,0.39696252,1504118519,Regular,97eff203f1570305f26c19662f2d9dace1a00a35337e7409a2195bf1826aeae3
97eff203f1570305f26c19662f2d9dace1a00a35337e7409a2195bf1826aeae3,1,22,1,0.39696252,1504117325,Regular,8283ca5a5fb3c250315032c15ed571b152efc64718a2d1d6f1bd88af120b3eef
d08c4048042d9b6a0450bd919f46095dac2198fcea7d76b729b56697aa8542f0,-1,4,1,0.39723855,1504029679,Regular,0f5249c3ff6ed8428f9b64aac1683ade04833c177f9e3e0da135fb7af7a2c738
0f5249c3ff6ed8428f9b64aac1683ade04833c177f9e3e0da135fb7af7a2c738,1,6,1,0.39723855,1504018167,Regular,d08c4048042d9b6a0450bd919f46095dac2198fcea7d76b729b56697aa8542f0
d6b49e826eeaf9ade8f3c86f35d2e500f008bf16d8f4ce19087198be7622a141,-1,8,1,0.39777164,1503934084,Regular,bc0e49d87a3562a49a6e45e119a3f25fdff58546a9f108a6d9feafe9d5afffc7
bc0e49d87a3562a49a6e45e119a3f25fdff58546a9f108a6d9feafe9d5afffc7,1,8,1,0.39777164,1503931954,Regular,d6b49e826eeaf9ade8f3c86f35d2e500f008bf16d8f4ce19087198be7622a141
5c9f2289c40c1fdd4eab2afccf34931895fe9fcdde01cafc335b91a4fbfcc7b9,-1,24,1,0.39788066,1503866159,Regular,0c11d2cbfb3fa167150d163546e09c2fcd4b3995fe9fd869f558a92082e1cbe4
0c11d2cbfb3fa167150d163546e09c2fcd4b3995fe9fd869f558a92082e1cbe4,1,13,1,0.39788066,1503844900,Regular,5c9f2289c40c1fdd4eab2afccf34931895fe9fcdde01cafc335b91a4fbfcc7b9
35e54e7c6e4a36dc95e3111d5d661fe90bd868a46dc7f8f596c23bb9fe5b3fd3,-1,25,1,0.39897624,1503752091,Regular,bdd4f927f087c06f209eebcd1022290c6500e679a241ec45e13b6b08ff799971
bdd4f927f087c06f209eebcd1022290c6500e679a241ec45e13b6b08ff799971,1,16,1,0.39897624,1503750234,Regular,35e54e7c6e4a36dc95e3111d5d661fe90bd868a46dc7f8f596c23bb9fe5b3fd3
e1259eff9feee4b4664fa963a21c6990784c500e036ea1f504f3f649cc529739,-1,10,1,0.39705792,1503669824,Regular,e53fa900e2af7b9c9b8d32287133d25504ccd484f67ab9823b35210cc92df0e3
