tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8,1,15,1,105.91974539,1545624337,Regular,1277e8ce118789b8683f15e75c51b698f0b0ac9aac305041c2f2a9cea6c211af
2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8,1,25,1,105.91974539,1545624337,Regular,bd597e1eff6a2cf55995dc988ba6b614c4bf1c6a9f7376e04ba9295fb30937c6
2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8,1,9,1,105.91974539,1545624337,Regular,dfa785a81feb8202411d1f6d44014b4234e9dab114621f676746bd02040bbfe3
2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8,1,17,1,105.91974539,1545624337,Regular,f86545a8fdae8820acbf510a13b49e2c61efb743202f1bbdb6db05209d7c749f
2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8,1,31,1,105.91974539,1545624337,Regular,860f027740462ad7cc72dbd28fadd8a2f77d35c9cc7e2c58fbf4cb8f3c2bc974
2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8,1,27,1,105.91974539,1545624337,Regular,5d9db77b9e98809a0805588f931533eddf2b1867c50d2342bedb7147f7840bb3
2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8,1,7,1,105.91974539,1545624337,Regular,1232abe272444b2c383e44258623c9b8966bb76a2256df63d75ec0d8f4fdc61b
2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8,1,11,1,105.91974539,1545624337,Regular,476ddd1a9d9e2a8547212197043d64361a59fa00d6c27b76ab7d6d5e17bc8b93
2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8,1,6,1,105.91974539,1545624337,Regular,e594a0b74f973e8c804a03e7ee932cec4bbe1977751af1cb3fd7bc9ae62cb16a
2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8,1,8,1,105.91974539,1545624337,Regular,858d284745a07b2513340aedf13a113d51f9a2967bb3113528b0b093746d4f70
2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8,1,18,1,105.91974539,1545624337,Regular,73f2f9a61ccd500598f71c5812b78590a91c80faf293ad7ee7534f3460fe14de
2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8,1,33,1,105.91974539,1545624337,Regular,6ab9dc196454f112c33416595d876de3533c95eb40e6c2ad806dc2da50e565cb
2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8,1,2,1,105.91974539,1545624337,Regular,edc9f56949a262599a49042c6775eddb33a7fb01539002750aa7dfced2e97903
2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8,1,29,1,105.91974539,1545624337,Regular,c1f2668a64e22303d4a7de2a765a4b2dd941cd99c4c6820787e0858bcdb00bd4
2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8,1,30,1,105.91974539,1545624337,Regular,d190b82b85adf5321187fd4d05233a6928c8df10f70a816870dc0502617ec53f
