tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b424d2a959634402d1c84a0ceb175b1c401f1f9caf2f4fa3999be02688e95915,1,0,1,0.10744063,1503907735,Regular,b82f4060b9f5e7a99b735cc092a86d3001e2f83e06cc94ac9d4cc99ad10ef524
cb37dddf054fce912c9d680df68a1b374ac70678e187253d9d12ff0369873a7c,-1,18,1,0.22181864,1503725130,Regular,3ae8a46921af00773d1d250165d8d1b0e07e96d2ad4143e393d2578cb98ae11e
3ae8a46921af00773d1d250165d8d1b0e07e96d2ad4143e393d2578cb98ae11e,1,2,1,0.22181864,1503723533,Regular,cb37dddf054fce912c9d680df68a1b374ac70678e187253d9d12ff0369873a7c
e751124b254e3522ab90e4b3577c61743b770b61dc9f85e9ce4b38e7536cdb23,-1,11,1,0.09541801,1503374879,Regular,6e372b3a1d0afe9c26f2982849609f84a41529d10055e59a7859a22e520ba71a
6e372b3a1d0afe9c26f2982849609f84a41529d10055e59a7859a22e520ba71a,1,13,1,0.09541801,1503372028,Regular,e751124b254e3522ab90e4b3577c61743b770b61dc9f85e9ce4b38e7536cdb23
19bd56e79ab57d3f7ee1a17a5b266b3c4f7299797ee41f0d7dd8e5d6d5ee1ce1,-1,3,1,0.09543299,1503216684,Regular,43975a9b2478cdea38e322e21a430f1956960ae03888bd0ac51f015b9bd95e28
43975a9b2478cdea38e322e21a430f1956960ae03888bd0ac51f015b9bd95e28,1,13,1,0.09543299,1503216067,Regular,19bd56e79ab57d3f7ee1a17a5b266b3c4f7299797ee41f0d7dd8e5d6d5ee1ce1
692eb04ddf88de1dd7f777910317018b9d2124413c789886adb6830c146c9093,-1,2,1,0.09534388,1503044969,Regular,616e34eda1eaed3428582f7d526b9e1a4938f60e1cf03c76024c6bda5060a687
616e34eda1eaed3428582f7d526b9e1a4938f60e1cf03c76024c6bda5060a687,1,1,1,0.09534388,1503044651,Regular,692eb04ddf88de1dd7f777910317018b9d2124413c789886adb6830c146c9093
6eb616b0d365c17e73708cb72741222574e1da1b8cf87c975a5bd07a68784610,1,1,1,0.13789893,1502465772,Regular,45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8
fe144519e849d8345bb024448e83bcb9039c77f8c2c1e3ec6e4ec4aeea3c4f2a,-1,6,1,0.09560581,1502249405,Regular,f5397a6b0e1db4455ccaecac012892fe1124596a4da88d9af39c2854dafde2b3
f5397a6b0e1db4455ccaecac012892fe1124596a4da88d9af39c2854dafde2b3,1,21,1,0.09560581,1502247034,Regular,fe144519e849d8345bb024448e83bcb9039c77f8c2c1e3ec6e4ec4aeea3c4f2a
119dec5501ade641b103ea99fd522191f634b43e6e862f4a6a0f1ae9e42703bc,-1,52,1,0.13054343,1502096693,Regular,f5b8283ffe1da29b244ed7e4f271cc7864b05dd8eec55d939f626e8e84fcc9ab
f5b8283ffe1da29b244ed7e4f271cc7864b05dd8eec55d939f626e8e84fcc9ab,1,0,1,0.13054343,1502087780,Regular,119dec5501ade641b103ea99fd522191f634b43e6e862f4a6a0f1ae9e42703bc
cb1b62fbfdfe6877d546e485015a08d74a9e074f6802c1da99c9e48a68807a4b,-1,15,1,0.09525627,1501915678,Regular,5eed4c6cd4e4db67321de9f63ce5e9f98c5b04a02fa91518012953d41deb1f9a
5eed4c6cd4e4db67321de9f63ce5e9f98c5b04a02fa91518012953d41deb1f9a,1,6,1,0.09525627,1501881946,Regular,cb1b62fbfdfe6877d546e485015a08d74a9e074f6802c1da99c9e48a68807a4b
936ee26eca3ecde6f548ba2deeef1f5dc605f2cf6bcb72e54cb4c445e758e541,-1,4,1,0.0950488,1501285678,Regular,db1955feb89656487e71613098685726d92e4c58c768b1347ba5d2e5d548da26
db1955feb89656487e71613098685726d92e4c58c768b1347ba5d2e5d548da26,1,5,1,0.0950488,1501284077,Regular,936ee26eca3ecde6f548ba2deeef1f5dc605f2cf6bcb72e54cb4c445e758e541
47d597df14105fb7ca8f2d9c3f8c29172344458eddf893512e7daef2e5e54ca7,-1,24,1,0.0963973,1500479181,Regular,d5e6fde72912f283c5cecabbcf2d78bd3c1c799a8ff3b530ed6464661d8d25e2
11b44b7a99b3ecbbd6b6bfd82fa15b85b7ce9892f509e57d97d13f115b9e1519,-1,20,1,0.09624397,1500474603,Regular,b2e475a2d76833902b45d6583b77535be9a595a35e6a2a80bacd8c8e7acc4262
d5e6fde72912f283c5cecabbcf2d78bd3c1c799a8ff3b530ed6464661d8d25e2,1,30,1,0.0963973,1500474603,Regular,47d597df14105fb7ca8f2d9c3f8c29172344458eddf893512e7daef2e5e54ca7
beacb6beac306a2d17df3ac01475438a76e969295a741973e0621000fc15189d,-1,17,1,0.09552964,1500448551,Regular,19496d8888b75438d42bdffb863f74cfd6ef3550d723f339ac3dcb11b6789d87
9513f6ac582e3e2465dfc187eec46edff734f3f53c694045d0e1fa64c4426a28,-1,17,1,0.09510309,1500398271,Regular,4175d3a46c9201496e9a4923004035ea56f7dc73c6f7f1ae2f71de43c13f510b
19496d8888b75438d42bdffb863f74cfd6ef3550d723f339ac3dcb11b6789d87,1,10,1,0.09552964,1500346168,Regular,beacb6beac306a2d17df3ac01475438a76e969295a741973e0621000fc15189d
b2e475a2d76833902b45d6583b77535be9a595a35e6a2a80bacd8c8e7acc4262,1,26,1,0.09624397,1500229583,Regular,11b44b7a99b3ecbbd6b6bfd82fa15b85b7ce9892f509e57d97d13f115b9e1519
4175d3a46c9201496e9a4923004035ea56f7dc73c6f7f1ae2f71de43c13f510b,1,3,1,0.09510309,1500128671,Regular,9513f6ac582e3e2465dfc187eec46edff734f3f53c694045d0e1fa64c4426a28
c2cd1938a5f9e2244130df83c8a609b58ec2967e259e1e3fd43a67daf65ff570,-1,9,1,0.09600681,1499974175,Regular,841d32712e619f1567d06f85796ce7ffa4316e2ea67aeee24ee795ba91431bc5
841d32712e619f1567d06f85796ce7ffa4316e2ea67aeee24ee795ba91431bc5,1,16,1,0.09600681,1499971263,Regular,c2cd1938a5f9e2244130df83c8a609b58ec2967e259e1e3fd43a67daf65ff570
9907b46dd008ff3b7a792382356722b72bb9580727370f8e797ce23b84e7fb11,-1,21,1,0.09536321,1499872095,Regular,e497ab7c30465c8c87fe480ff9916fbe9d511aff8080800061e19114ed7727c3
e497ab7c30465c8c87fe480ff9916fbe9d511aff8080800061e19114ed7727c3,1,0,1,0.09536321,1499866872,Regular,9907b46dd008ff3b7a792382356722b72bb9580727370f8e797ce23b84e7fb11
5b972c47567548327a422f47e10a3b73e02bdc2622ed8cccbab3b3727423ae49,-1,0,1,0.09551977,1499765728,Regular,d1c5722037c6865cfffb6d7e8f6b4e2cd9ccc80f3520bb51d6b52a92dd51aea7
d1c5722037c6865cfffb6d7e8f6b4e2cd9ccc80f3520bb51d6b52a92dd51aea7,1,0,1,0.09551977,1499764538,Regular,5b972c47567548327a422f47e10a3b73e02bdc2622ed8cccbab3b3727423ae49
092d58afc41e231cae164a487778373fa3a65b16a45f071198cbe9b9b8fa21a7,-1,14,1,0.09569724,1499642247,Regular,3a8898c204b5667fa8839c4f5ca1f1dfdb463c2ef7246235283f86f0021315ce
3a8898c204b5667fa8839c4f5ca1f1dfdb463c2ef7246235283f86f0021315ce,1,18,1,0.09569724,1499641749,Regular,092d58afc41e231cae164a487778373fa3a65b16a45f071198cbe9b9b8fa21a7
d7d27fc5033b12eb0d1ac8f137bd96996d6dbf3abd7af300f8def260a53b40be,-1,8,1,0.09534642,1499526043,Regular,d70b88e883b91def2f304a6e2bd9cf8f134af0a79368c6f9818835c3ba038b65
d70b88e883b91def2f304a6e2bd9cf8f134af0a79368c6f9818835c3ba038b65,1,2,1,0.09534642,1499523516,Regular,d7d27fc5033b12eb0d1ac8f137bd96996d6dbf3abd7af300f8def260a53b40be
c1541f2a4adf825934aab789903146a1fd453497efec4dd8d0cbf720b5fda229,-1,4,1,0.09513351,1499420739,Regular,54764699e31fbef7b7889378035036b1162567d256d76c431a983f3d04ff17a0
54764699e31fbef7b7889378035036b1162567d256d76c431a983f3d04ff17a0,1,5,1,0.09513351,1499420043,Regular,c1541f2a4adf825934aab789903146a1fd453497efec4dd8d0cbf720b5fda229
800bd3923cf592c27c6093e39efbf110604107c9b6460c771d236c73e224a8ac,-1,5,1,0.09560052,1499305778,Regular,9a72445f5cea04cbcc75a09e4bdbd493be754f73cd1d4ab935d75e789c214d79
9a72445f5cea04cbcc75a09e4bdbd493be754f73cd1d4ab935d75e789c214d79,1,9,1,0.09560052,1499303669,Regular,800bd3923cf592c27c6093e39efbf110604107c9b6460c771d236c73e224a8ac
ea76b81eaca70a6058c22653b32b119b9e86442fa6dd021240c638d278f82dfc,-1,3,1,0.09508042,1499209339,Regular,b1969fddabcd3de5f8cc91615714a263eaa9869555de388a31009702b22dae98
b1969fddabcd3de5f8cc91615714a263eaa9869555de388a31009702b22dae98,1,4,1,0.09508042,1499207399,Regular,ea76b81eaca70a6058c22653b32b119b9e86442fa6dd021240c638d278f82dfc
b2340370ce7f33462b64eb04c857b21d1d2eed91bf02a06e7bd4ccd08cdaa3de,-1,12,1,0.09553931,1499115334,Regular,8c5cadb9113ab65797764a4321d5fc9f8de9520f4962399fd07191bfffc55164
8c5cadb9113ab65797764a4321d5fc9f8de9520f4962399fd07191bfffc55164,1,0,1,0.09553931,1499112021,Regular,b2340370ce7f33462b64eb04c857b21d1d2eed91bf02a06e7bd4ccd08cdaa3de
f2c2e465e386e4afeb3057d5bb33c05c6f4b4320c7e38fe750e51cb2ab4119dd,-1,49,1,0.09581299,1499008084,Regular,b3ffbadfd35534a63e4cd8d19082dd09a4146d34213599f6881c4a7552ea42a2
b3ffbadfd35534a63e4cd8d19082dd09a4146d34213599f6881c4a7552ea42a2,1,14,1,0.09581299,1499003403,Regular,f2c2e465e386e4afeb3057d5bb33c05c6f4b4320c7e38fe750e51cb2ab4119dd
0be5408e32d0674ac765dccc7db51d0505714d21cbbdda924599679a25ace6ff,-1,5,1,0.0952335,1498901943,Regular,3f3f777cca72c892dde4ce8df83124db783c072320e6c0e027b95d0e9c41c14c
3f3f777cca72c892dde4ce8df83124db783c072320e6c0e027b95d0e9c41c14c,1,2,1,0.0952335,1498897027,Regular,0be5408e32d0674ac765dccc7db51d0505714d21cbbdda924599679a25ace6ff
4e440716e77a482e0158d8f8250165848f111e245c92db4b7a7bb33bf15d20fe,-1,11,1,0.09529118,1498816415,Regular,3b0e4a26fc58cf0ad39523c34b6a7380aebf525eec92b5550e188bf866504da5
3b0e4a26fc58cf0ad39523c34b6a7380aebf525eec92b5550e188bf866504da5,1,9,1,0.09529118,1498812863,Regular,4e440716e77a482e0158d8f8250165848f111e245c92db4b7a7bb33bf15d20fe
c42cc734ac0455086dec548f9dd50539146d8bf8f7bd8c28147d81bf11b521b8,-1,3,1,0.09580102,1498732291,Regular,4562ecf554b06996ab5bfbb7a060c1e51188ff9d81e1861e77ea8356c44198b0
4562ecf554b06996ab5bfbb7a060c1e51188ff9d81e1861e77ea8356c44198b0,1,11,1,0.09580102,1498730097,Regular,c42cc734ac0455086dec548f9dd50539146d8bf8f7bd8c28147d81bf11b521b8
eac0ed7907c940b6d1f35f37b9b03d625f90373c21ad31fe952407e03bc4aa3e,-1,6,1,0.09625233,1498655647,Regular,805d0e95b6fae8873a8e1b08fa08e00947e94f5b2bb9e9f2915f20dd638199e4
805d0e95b6fae8873a8e1b08fa08e00947e94f5b2bb9e9f2915f20dd638199e4,1,4,1,0.09625233,1498654444,Regular,eac0ed7907c940b6d1f35f37b9b03d625f90373c21ad31fe952407e03bc4aa3e
c89d552586ad6ad132c893bbcf77f4fd27d3742420ef017f6b6769f7dc6f452f,-1,3,1,0.09508569,1498588346,Regular,6afd00a628a163458ecc45552a49d1217c5f10681d26b0a9305d7e31f2bd7c60
6afd00a628a163458ecc45552a49d1217c5f10681d26b0a9305d7e31f2bd7c60,1,22,1,0.09508569,1498586295,Regular,c89d552586ad6ad132c893bbcf77f4fd27d3742420ef017f6b6769f7dc6f452f
80d41a43f3105d9bf2304e1966a2460f0f1c16f1d83a73e16aa5762ea4f96837,-1,4,1,0.09502923,1498505261,Regular,464bc937ef5fa3304a356c4c16147daf8c57042f2e7865f6089b7abc70a15ff9
464bc937ef5fa3304a356c4c16147daf8c57042f2e7865f6089b7abc70a15ff9,1,3,1,0.09502923,1498504527,Regular,80d41a43f3105d9bf2304e1966a2460f0f1c16f1d83a73e16aa5762ea4f96837
ee7e5829f76b297d2f354f1d8bf88b102f79622e31726ff4ad1a8570ebbe49b9,-1,62,1,0.09542404,1498297312,Regular,8274d786cf650f464b43e4e198b5d85a2ed65b12cb1c2e1a155938e954ec57d1
8274d786cf650f464b43e4e198b5d85a2ed65b12cb1c2e1a155938e954ec57d1,1,6,1,0.09542404,1498292949,Regular,ee7e5829f76b297d2f354f1d8bf88b102f79622e31726ff4ad1a8570ebbe49b9
165c7c7729f039d4447cbecb0578f958b2939fe9072d4f986732571ec4375892,-1,3,1,0.09683505,1498233084,Regular,1efc643099bbfca1653216ebd3eefdd33b067dae05ab77bc01f7808f90cb685b
1efc643099bbfca1653216ebd3eefdd33b067dae05ab77bc01f7808f90cb685b,1,16,1,0.09683505,1498229310,Regular,165c7c7729f039d4447cbecb0578f958b2939fe9072d4f986732571ec4375892
3d4acd2bae06f3f3a62a2cbfdd54d0eff2dd78c69e220bac07078a6e0b18302d,-1,7,1,0.09549539,1498166543,Regular,bb1ef00fcb2cd89334ba799ad3f43f08e6cc9bdd95a6252444e62a4d09f8459b
bb1ef00fcb2cd89334ba799ad3f43f08e6cc9bdd95a6252444e62a4d09f8459b,1,5,1,0.09549539,1498165018,Regular,3d4acd2bae06f3f3a62a2cbfdd54d0eff2dd78c69e220bac07078a6e0b18302d
853699780dd378a1005eda862fe0036fdcdcc8012d08e7e8e53295fc5eb2628d,-1,4,1,0.09557684,1498070758,Regular,e7b1801c27e9bab541eb8f30b82191e66c877e76352bad96b8767a4a9fcc53ed
e7b1801c27e9bab541eb8f30b82191e66c877e76352bad96b8767a4a9fcc53ed,1,18,1,0.09557684,1498069993,Regular,853699780dd378a1005eda862fe0036fdcdcc8012d08e7e8e53295fc5eb2628d
b330449888e8765ba522fcd94372b0ed4768692cfa91e71c2d1643aa88bf43ef,-1,7,1,0.09540449,1498004299,Regular,997649ed906e8cce7408bbf1c87ce8d461443f882fa34267d6450860c5e385f1
997649ed906e8cce7408bbf1c87ce8d461443f882fa34267d6450860c5e385f1,1,7,1,0.09540449,1498003806,Regular,b330449888e8765ba522fcd94372b0ed4768692cfa91e71c2d1643aa88bf43ef
7f9d8dd9df2e6864cf4d8faf2a4744c333ca70b42c499d091d0e91420512b49c,-1,7,1,0.0954849,1497942597,Regular,ffbac388b77ade8864209ba5d161cd52be627141bf2df56859029814bbd42460
ffbac388b77ade8864209ba5d161cd52be627141bf2df56859029814bbd42460,1,2,1,0.0954849,1497940374,Regular,7f9d8dd9df2e6864cf4d8faf2a4744c333ca70b42c499d091d0e91420512b49c
c0d6233139203660e641f3e7df0bebf350ac6bd72718e1f1c1109fd751216b2f,-1,15,1,0.0964639,1497877554,Regular,9b856420d30cab689b5d2879af4cd81d9d0b13320f01224c50e2e034a5002ae0
9b856420d30cab689b5d2879af4cd81d9d0b13320f01224c50e2e034a5002ae0,1,39,1,0.0964639,1497876324,Regular,c0d6233139203660e641f3e7df0bebf350ac6bd72718e1f1c1109fd751216b2f
d4a3cd3a8857db316a445b28dbeb97b3150cda2c97628e84b8c06889b799da92,-1,1,1,0.09502664,1497776152,Regular,0989240626b70cfab684557c12d88b17008a5252e4e5b6909813da6f5742281f
0989240626b70cfab684557c12d88b17008a5252e4e5b6909813da6f5742281f,1,7,1,0.09502664,1497773927,Regular,d4a3cd3a8857db316a445b28dbeb97b3150cda2c97628e84b8c06889b799da92
8f2d282fe8991b4ebd47c1fa141e78bf9fb76d10afc826e7966c438f9b63e07c,-1,11,1,0.09648901,1497705327,Regular,16b8ae4dd0a531dfd254860bcd9a204d7c48b568f8a5ce059b6b09f5639ea61d
16b8ae4dd0a531dfd254860bcd9a204d7c48b568f8a5ce059b6b09f5639ea61d,1,12,1,0.09648901,1497702684,Regular,8f2d282fe8991b4ebd47c1fa141e78bf9fb76d10afc826e7966c438f9b63e07c
6b5374d286f9bc0e829b1cb34596634112be99c13b8c1851aa55ea3d0f919dab,-1,0,1,0.09501048,1497630221,Regular,07f19618492adee5582a3fe9145aa0d7126be9947c5a21763935623976643402
07f19618492adee5582a3fe9145aa0d7126be9947c5a21763935623976643402,1,5,1,0.09501048,1497629307,Regular,6b5374d286f9bc0e829b1cb34596634112be99c13b8c1851aa55ea3d0f919dab
33678d33ad2113d5abdcaf024e6744835a967698b97d205dda098344eecb6456,-1,5,1,0.09618412,1497539302,Regular,c7c15941ac2dcf07e77032c7002279b8ca03299cacb38743425f0ea1a0d4e980
c7c15941ac2dcf07e77032c7002279b8ca03299cacb38743425f0ea1a0d4e980,1,16,1,0.09618412,1497538050,Regular,33678d33ad2113d5abdcaf024e6744835a967698b97d205dda098344eecb6456
f3b50939eb520746866b0a6288f72d0d401c383a0fa51f8afe127e80c10caee0,-1,15,1,0.09504698,1497462647,Regular,829ac04ffaf3647137a14345470cc72b9f033e2f03be0358e0964e5edf8e2080
829ac04ffaf3647137a14345470cc72b9f033e2f03be0358e0964e5edf8e2080,1,15,1,0.09504698,1497461326,Regular,f3b50939eb520746866b0a6288f72d0d401c383a0fa51f8afe127e80c10caee0
88d43f31e6b379a24827cc23c6a76bef713c974d8f5daa3c841c5f46cd1d70fd,-1,1,1,0.09543815,1497375357,Regular,03d84c2f13bab6d5f6c9954296e89d9e4b8004991dbd93dddaf67e342aec933c
03d84c2f13bab6d5f6c9954296e89d9e4b8004991dbd93dddaf67e342aec933c,1,8,1,0.09543815,1497374779,Regular,88d43f31e6b379a24827cc23c6a76bef713c974d8f5daa3c841c5f46cd1d70fd
5c0f3c5922fbb0ac208de09e19fe6622021ca361ad8db0a0b06a00436e6f30d3,-1,3,1,0.09527094,1497308404,Regular,3de8e3cc9be5e49cf4a6949db6c7d67caf26b348f622d881874faf4b4558b0bf
3de8e3cc9be5e49cf4a6949db6c7d67caf26b348f622d881874faf4b4558b0bf,1,8,1,0.09527094,1497304986,Regular,5c0f3c5922fbb0ac208de09e19fe6622021ca361ad8db0a0b06a00436e6f30d3
eec7f0d2aed2d61ac30fecb3384787d2ecc8bfe46baac0009a462fdabdc7d0eb,-1,33,1,0.09512944,1497217983,Regular,2a85e9da258180c7de7c538e587fb67502fc257263a005227773199530549d91
2a85e9da258180c7de7c538e587fb67502fc257263a005227773199530549d91,1,3,1,0.09512944,1497213483,Regular,eec7f0d2aed2d61ac30fecb3384787d2ecc8bfe46baac0009a462fdabdc7d0eb
2db639306828f55bba2b77616ad9734f467ce9f1237ce72d5decb7470b60586f,-1,0,1,0.09501625,1497154696,Regular,aebbc4638a59e346ab08d856418a8e71b9586485bdc7bfbe98bad227501dae4a
aebbc4638a59e346ab08d856418a8e71b9586485bdc7bfbe98bad227501dae4a,1,7,1,0.09501625,1497154165,Regular,2db639306828f55bba2b77616ad9734f467ce9f1237ce72d5decb7470b60586f
ec4ee350de1128ed9b582c93495d05f1fec048dd7cbbbc4279277bc46e0fd890,-1,16,1,0.09584857,1497080504,Regular,b51b42da206316ba22877518db64112a61f98b621382c5febfe2b844152e5fb1
b51b42da206316ba22877518db64112a61f98b621382c5febfe2b844152e5fb1,1,0,1,0.09584857,1497075982,Regular,ec4ee350de1128ed9b582c93495d05f1fec048dd7cbbbc4279277bc46e0fd890
769f6814c623287e6f925b3045a2146c5feef281efca9069abe7cd6d57255bb2,-1,18,1,0.09546475,1497014925,Regular,5505310c404ffb92aef050a3bc3985d71a992127ca1d9fe092c9e2927e856353
5505310c404ffb92aef050a3bc3985d71a992127ca1d9fe092c9e2927e856353,1,1,1,0.09546475,1497012717,Regular,769f6814c623287e6f925b3045a2146c5feef281efca9069abe7cd6d57255bb2
99d8acd21523732c8a437fb36b0ca54bbf97b0a71d24546dbdba5ab83877ebcb,-1,0,1,0.09523995,1496938952,Regular,91bf05f6220b3fb1c8b232126e05f6db0a91513766877a5744010eb608483c08
91bf05f6220b3fb1c8b232126e05f6db0a91513766877a5744010eb608483c08,1,4,1,0.09523995,1496937674,Regular,99d8acd21523732c8a437fb36b0ca54bbf97b0a71d24546dbdba5ab83877ebcb
1bb4ffc28665013844a1f1b1a1c26d6f4ddd7da02037887848da3764d5ce89af,-1,9,1,0.09548957,1496858455,Regular,f7514f176c5bf7bb28a1863e196d30729be0c01bd8caac9df71d274f29d4bec9
f7514f176c5bf7bb28a1863e196d30729be0c01bd8caac9df71d274f29d4bec9,1,7,1,0.09548957,1496856713,Regular,1bb4ffc28665013844a1f1b1a1c26d6f4ddd7da02037887848da3764d5ce89af
7e60f92ab139c2ceb455cf02b3df7a26ce41eba7d92aa325194ba8100dc678ec,-1,22,1,0.09557409,1496784788,Regular,8acf8abaad13c751eccbd7c0c4cb5d7ee39250c25318a6e981f129e6f365cb05
8acf8abaad13c751eccbd7c0c4cb5d7ee39250c25318a6e981f129e6f365cb05,1,9,1,0.09557409,1496782583,Regular,7e60f92ab139c2ceb455cf02b3df7a26ce41eba7d92aa325194ba8100dc678ec
d694fa9858e85043e6714e64c9e8d22c34658977efbe21968e67dcf5493675ff,-1,0,1,0.09534852,1496700495,Regular,7200658aa44e8ddec9ece5a385a6d1504ec35abe695f745916bd4a173cf48b7d
7200658aa44e8ddec9ece5a385a6d1504ec35abe695f745916bd4a173cf48b7d,1,4,1,0.09534852,1496699153,Regular,d694fa9858e85043e6714e64c9e8d22c34658977efbe21968e67dcf5493675ff
b81329ebe5871e2604b6826e2fd14d30fd46d68761de99ea6c565dfbf9f444c8,-1,10,1,0.09529079,1496644569,Regular,b14a6946ae25da511fbb16b90f0d537c2960dbd57fb9046cfa14bfa149de7ea3
b14a6946ae25da511fbb16b90f0d537c2960dbd57fb9046cfa14bfa149de7ea3,1,19,1,0.09529079,1496642988,Regular,b81329ebe5871e2604b6826e2fd14d30fd46d68761de99ea6c565dfbf9f444c8
79d3954df0087c8f90efdc1fc8d132f28f40b967d6d2113e489a9ae7db5aac85,-1,5,1,0.09543095,1496549033,Regular,ca257ac31a9ac935f703c87af4fa45688d1ec76b76c2e011742ceafa724615b4
ca257ac31a9ac935f703c87af4fa45688d1ec76b76c2e011742ceafa724615b4,1,5,1,0.09543095,1496547606,Regular,79d3954df0087c8f90efdc1fc8d132f28f40b967d6d2113e489a9ae7db5aac85
7b1afa46ad5f3f658ab5653a8960584d2787b4ba20422e8074ecea982701d36f,-1,8,1,0.09553888,1496467852,Regular,57b97425544476488392a53a2456549ee6a31906447f3c0c1e8cf86a885fbc7f
57b97425544476488392a53a2456549ee6a31906447f3c0c1e8cf86a885fbc7f,1,8,1,0.09553888,1496466965,Regular,7b1afa46ad5f3f658ab5653a8960584d2787b4ba20422e8074ecea982701d36f
acbb4199f6b9b5f6de93a342bd64b362a99903cb53cc38dbc69c7137ffcf515b,-1,13,1,0.09606461,1496384356,Regular,68d0f853189e5c9fe86edd4e472bb36e7d4d18d0b41714fea8d39565f43b696d
68d0f853189e5c9fe86edd4e472bb36e7d4d18d0b41714fea8d39565f43b696d,1,16,1,0.09606461,1496380026,Regular,acbb4199f6b9b5f6de93a342bd64b362a99903cb53cc38dbc69c7137ffcf515b
eaf523f096f143c98800dc9d8e15139e9c36cc644d1b17ed1d8e42a4c9e0657c,-1,8,1,0.0961257,1496333292,Regular,ba545c455579495e24d8622443713ff37510d78da5b0f3af8a908f0c441c8690
ba545c455579495e24d8622443713ff37510d78da5b0f3af8a908f0c441c8690,1,9,1,0.0961257,1496326237,Regular,eaf523f096f143c98800dc9d8e15139e9c36cc644d1b17ed1d8e42a4c9e0657c
23b1fbb2ffb70af368581e86dcdf5149a6a41e6ccc64761913946665527c8579,-1,11,1,0.09619929,1496268239,Regular,78f3e2c9b1ec98438c2f0015009a14afe24a2f70f56273f62a5affdfca73db9d
78f3e2c9b1ec98438c2f0015009a14afe24a2f70f56273f62a5affdfca73db9d,1,12,1,0.09619929,1496267592,Regular,23b1fbb2ffb70af368581e86dcdf5149a6a41e6ccc64761913946665527c8579
e62f8178eda06552f0b188f2a711039185b3a718183499e18c1de9e129c6c5f7,-1,2,1,0.09508628,1496157894,Regular,948fad9c81a1e47fcaf80998efcbb131a5a15600a23532b61bb28a80abf7d56f
948fad9c81a1e47fcaf80998efcbb131a5a15600a23532b61bb28a80abf7d56f,1,13,1,0.09508628,1496156473,Regular,e62f8178eda06552f0b188f2a711039185b3a718183499e18c1de9e129c6c5f7
eca1efbaeaf85145fe04a5bd95280c9102230c0b81a5fd8603bfda8468b96d0a,-1,35,1,0.0961995,1496105710,Regular,69c6a016b56d654b36f21cacef4e0621fb4447fa93cfc38b5baaaa4f32846517
69c6a016b56d654b36f21cacef4e0621fb4447fa93cfc38b5baaaa4f32846517,1,18,1,0.0961995,1496096736,Regular,eca1efbaeaf85145fe04a5bd95280c9102230c0b81a5fd8603bfda8468b96d0a
1cd70e2244afa8bad6cbb7f3d6e8e436f8023006b88310b71747092e18592e29,-1,17,1,0.09561284,1496023228,Regular,6c1b165ee39c424fc5526331939c69e0f1600c8a35dc4bce98b5b9ccf0df8080
6c1b165ee39c424fc5526331939c69e0f1600c8a35dc4bce98b5b9ccf0df8080,1,12,1,0.09561284,1496022395,Regular,1cd70e2244afa8bad6cbb7f3d6e8e436f8023006b88310b71747092e18592e29
f176633a02a11025c34287b69bd581e455f3c606cfe01335a07eab8309e9e9ea,-1,20,1,0.09501837,1495975561,Regular,b9d45c1bbcc77e194502422b83072ffc696ee5a2639683df6c6f6021f79d0fc4
b9d45c1bbcc77e194502422b83072ffc696ee5a2639683df6c6f6021f79d0fc4,1,14,1,0.09501837,1495974979,Regular,f176633a02a11025c34287b69bd581e455f3c606cfe01335a07eab8309e9e9ea
046e2852fbd289e432a9519496ccd59b864faa3f73aba00b2923a833be45a4b9,-1,2,1,0.09514076,1495900358,Regular,2fc96429ee9ba28334988a214530cedf65717a0ad001717280a26cd058e9faaa
2fc96429ee9ba28334988a214530cedf65717a0ad001717280a26cd058e9faaa,1,8,1,0.09514076,1495898331,Regular,046e2852fbd289e432a9519496ccd59b864faa3f73aba00b2923a833be45a4b9
7f1d87b743af09fe8f7c7e745148aac96b388a5df4d8d54530c13b1a93f35382,-1,10,1,0.09674746,1495823102,Regular,eccb598d4487bf8713e701921408e59f2b32d26dfd0121c0f72db7a27b7a556a
eccb598d4487bf8713e701921408e59f2b32d26dfd0121c0f72db7a27b7a556a,1,10,1,0.09674746,1495822908,Regular,7f1d87b743af09fe8f7c7e745148aac96b388a5df4d8d54530c13b1a93f35382
989629cd8fb7acea00f0b8111fa7024f768326c0e4b2f6b7b79344355b726966,-1,16,1,0.09538745,1495764293,Regular,cb78f3a7f02662b880ea57b2781057cdb4eab0c066a6357168c1e95dc30df2fa
cb78f3a7f02662b880ea57b2781057cdb4eab0c066a6357168c1e95dc30df2fa,1,6,1,0.09538745,1495752223,Regular,989629cd8fb7acea00f0b8111fa7024f768326c0e4b2f6b7b79344355b726966
e4c4436acaff9824ddea903168afdc4816d6a21b8a6dbe0c77ee16e1a8397b81,-1,17,1,0.09506104,1495663749,Regular,5ae6527a31f060792e8413e598720db1618bc9100f4fb8e8bcbacd3fc8463060
5ae6527a31f060792e8413e598720db1618bc9100f4fb8e8bcbacd3fc8463060,1,20,1,0.09506104,1495660394,Regular,e4c4436acaff9824ddea903168afdc4816d6a21b8a6dbe0c77ee16e1a8397b81
