tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
668cf7d290267037f4b9bab7ac60505c018c68f66ea2bb2044e00a47d77521d7,-1,24,1,0.23353968,1675793747,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
cd111c015d77d787975f6d7b37de5a0bf0b17e4889b5e75ac78a26bf664817f7,-1,24,1,0.23551199,1675790713,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
2c83130ca044b973042df495400f3063826a137c3ec10ef9769da939839f8a2f,-1,43,1,0.23713339,1675788375,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
d6a3957dd55397155d00f43e3c4d56cf04288234d29d5eae7849a6e37b512017,-1,31,1,0.23781632,1675787743,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
c711281c28ec1c0c607f6a06818b9592259f58b4e0dc06263d277ce7d9466fa9,-1,18,1,0.23838035,1675787232,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
a052e602e80b67a87f7d09f42f48ea981f029fe81b848d0753b4a864b4ca808d,-1,30,1,0.24000854,1675784398,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
963ad2cde7400e2f7ee1ba1b0638a86cd3efeb229adcb86600ed9e98c83936e2,-1,39,1,0.24536137,1675778554,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
e6f8933715598fd965f579f0e4077beb87038f006f259b66550cb02882c43355,-1,45,1,0.24631404,1675776556,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
08c313dcf6c46da989dd6b57276a6dc989382943efb840616c053b4f057a9ae2,-1,26,1,0.24690827,1675776137,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
c96821a443146012f0b5b6616767b641e1433ab22cdd9beddb44a5ada1f2055a,-1,22,1,0.24752375,1675775737,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
0f842cb5009021269b8c25e1dda37fb53a687988b25ffc16b974ade393af962a,-1,25,1,0.2518775,1675770605,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
e95302b90a358583ee89d7fc81c2dfd84f0bc38845ff4e07e99c4e86ff307584,-1,32,1,0.25280092,1675768545,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
396b81e6914ebf9d4767b9ba38648cbbbf710ffe3e908e951bb34305582efb14,-1,49,1,0.2598706,1675760172,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
677a730c14cfa5d887404ed2bff7ade3f4be12dae60966e5c6a94b2b4fe12437,-1,16,1,0.27358835,1675744293,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
3de7336eb482c7a90f03aa7c7491d6e21c15a4448fdd8aa1cdaea01e0082d553,-1,17,1,0.27531726,1675742117,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
96998844152e61d85821cac2f5048e3eb7e70e380e0d284307dd02870ca611fd,-1,12,1,0.29132357,1675724964,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
abf2386b42a6f6d839c3614baa3881fbb7a705b77c4edf97275849854a729023,-1,17,1,0.5346133,1675537377,Regular,844d1b3f27576ae987779494c440be8ed1812398da778c9e4af7f4b8d83e6651
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,11,1,0.09200601,1652067419,Regular,d56173eb1b1e7dbc4e0cf8075f701a4f8185b48c7c1ad677920ad382c31ad9cc
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,70,1,0.21707251,1651979102,Regular,42ee09d2ec2874440f9a23c007f14f226b683c077694435c0162fad2ea4a64d4
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,125,1,0.21172585,1651891812,Regular,ce634638a0128947d65c83f58b316994af8886c3f0443d2f5eaf838c80452bf3
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,306,1,0.21263502,1651807400,Regular,35aad03f344818677e5d40f02f7617d6b7e97081dd23562716b1237930a989c1
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,10,1,0.21070198,1651718013,Regular,0818b0277105f8ff3f79510029d78fb6744ba75517978235b52e9f432810788f
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,411,1,0.21582642,1651633187,Regular,095e1ddb131b6245157b7eb3dbeab73dce2d6fb074da1663a4670b86e12def77
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,92,1,0.18395798,1651549826,Regular,656d254091d7232d8d4047cd0097f954389f270dda099b395a705cbfc377d599
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,50,1,0.18720212,1651459647,Regular,62026f6d9349a819831321bb43ce703cd81309b563ea353f017d7ae82ac6b418
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,64,1,0.23353968,1651379594,Regular,668cf7d290267037f4b9bab7ac60505c018c68f66ea2bb2044e00a47d77521d7
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,130,1,0.23019497,1651293298,Regular,9a0566fbe45386a219f1022de781e6d62eff460e8abb3bcb5cd816be56512044
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,152,1,0.21786148,1651200161,Regular,50ec78746917ad71ced17ddfe02edcdfef9f2c8096b3602ec5fb021c22ede7f1
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,414,1,0.23713339,1651116137,Regular,2c83130ca044b973042df495400f3063826a137c3ec10ef9769da939839f8a2f
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,63,1,0.23151068,1651027106,Regular,aff80db0f2bae66f1cd2d38acbdead220b5f4b170092d1e778362400c3c6129a
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,316,1,0.21180925,1650940190,Regular,ce634638a0128947d65c83f58b316994af8886c3f0443d2f5eaf838c80452bf3
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,293,1,0.21922318,1650855532,Regular,818fa828d56ddd241318e529c43c6f2c628ea620bdd13ab0ee666911aef8a885
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,79,1,0.21564299,1650775755,Regular,05bbd2ba4e0a033599ab7d2f0f1ec4b6f2f602f637a79afebf51adb9e9d0ac8f
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,287,1,0.16283057,1650682865,Regular,e3a679344dbe54e366726e173726e715e5f4b779febcab4161586e891711f5dd
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,447,1,0.05984224,1650596747,Regular,8713669e374afa84191cfe2deca22bc1b51fd0faf1e97cb3e8c3071de35a71bc
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,124,1,0.14484406,1650513134,Regular,76d3d519bae9d8cbc88fd869f907be8fa4a46c79ca34863640d61e9df741b32a
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,378,1,0.14428904,1650422797,Regular,24e354af81413dad42bf2aad399a196405600b5fc1d32ef9a1f5b3fc78ec5b5d
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,414,1,0.15051187,1650342318,Regular,75c5f7b3b95d2c0461011b32beb7b98234ce57e9193da09355e7867a0abcd22a
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,175,1,0.11943781,1650251378,Regular,f63c026a4f487acdc12c97b4cac84e83b2a05dc4205f2ed48f98b4ba84a757c7
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,114,1,0.14047876,1650166840,Regular,21b5c60e58278f8fbd601f4e86fea92a8b7fc9c009244aa67a09c239407712ea
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,289,1,0.13443025,1650085990,Regular,1b0594f0fa151da5f2031efc2a8d2eb455627cb0983a039169abe2a77a73d5af
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,22,1,0.15635764,1649992527,Regular,4b50568c83883699ee2fbd1571c68135abc3576fd4973f5e4da43a4dc9ae06cb
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,437,1,0.16455836,1649910766,Regular,56339a3a7eae7b6ca0a9fad786b177c94418ae48a37f3cfdd7cd1efa98f8f7f0
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,470,1,0.14263298,1649819867,Regular,bd36923f03649d5d82ad80a9afa1de772034888d5f3d770ca6513c2e6a7c74ce
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,100,1,0.13081649,1649738076,Regular,048fd826963c73fe19529f49d14a05d5a4e837a3b5041dba9d0e0ea8410302ae
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,334,1,0.14878078,1649648211,Regular,1468ba30fe7219e2a9fbb673655dfb4324ba74f3868a6a11face46531d60d379
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,237,1,0.20535676,1649558651,Regular,66085c67f5e2e8fa4fa0440aa0f6ff652cb34c69065f69f9a711ca28f7e311ed
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,3,1,0.22590922,1649477399,Regular,bc6810bf9133c0afa93052ff0b15b5902a6ff58ddf326aefff4240cb92f63215
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,146,1,0.2270226,1649387202,Regular,73f48165e64d5ed174b55c15e72c1cbe2afa0d1d350bf89b20ccf9c68aaafbc6
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,72,1,0.22019549,1649301205,Regular,75e559fe7e1e3fc257c2140dab69cc5eb2a3142d437583e5c0b1f3b216443138
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,151,1,0.22999635,1649212693,Regular,9a0566fbe45386a219f1022de781e6d62eff460e8abb3bcb5cd816be56512044
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,461,1,0.21245646,1649138092,Regular,35aad03f344818677e5d40f02f7617d6b7e97081dd23562716b1237930a989c1
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,360,1,0.24536137,1649044816,Regular,963ad2cde7400e2f7ee1ba1b0638a86cd3efeb229adcb86600ed9e98c83936e2
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,453,1,0.24690827,1648957979,Regular,08c313dcf6c46da989dd6b57276a6dc989382943efb840616c053b4f057a9ae2
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,116,1,0.23838035,1648871780,Regular,c711281c28ec1c0c607f6a06818b9592259f58b4e0dc06263d277ce7d9466fa9
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,188,1,0.21805182,1648783377,Regular,50ec78746917ad71ced17ddfe02edcdfef9f2c8096b3602ec5fb021c22ede7f1
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,375,1,0.2246658,1648700467,Regular,afec811c67a70ca1aa1f3ad54e95eb081b529ea4ec2dbb25a5cfac6e0333fb3b
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,367,1,0.22119683,1648612468,Regular,cecc10a24e8e5534b4661f98d068abaa5518542049c22649f115609eba1e31f2
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,475,1,0.21466237,1648523117,Regular,5eb8f30d62f26bd2f667109bc48e81edf92246f5e1a275211110228cacb14b5f
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,283,1,0.21171784,1648439013,Regular,c1b431391e116e939c107da91cbb80d303ff6e0be8946ee662b409693b0052b5
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,38,1,0.2172429,1648356223,Regular,97c36b5151655202b02508d80e040ee0aebe3ac9b7b859452956c1489257b89a
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,78,1,0.22009632,1648265869,Regular,75e559fe7e1e3fc257c2140dab69cc5eb2a3142d437583e5c0b1f3b216443138
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,462,1,0.23076441,1648175879,Regular,9d3bab2bf1058e153bb81d2aadc3da63436c95e8f9b1d5b4dae820cb01de5d31
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,28,1,0.24000854,1648094617,Regular,a052e602e80b67a87f7d09f42f48ea981f029fe81b848d0753b4a864b4ca808d
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,468,1,0.18504614,1648002429,Regular,83b0afdaaac2deb2165fbcdd87e6aea97e2be799e92e18468f5955b3cee65b37
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,60,1,0.08286755,1647918226,Regular,1bfa299a0880750361b6dd2c3fc33645fa75b8a460a1a0c08bda2f3dd05a6dca
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,497,1,0.22583026,1647831426,Regular,bc6810bf9133c0afa93052ff0b15b5902a6ff58ddf326aefff4240cb92f63215
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,427,1,0.23551199,1647747600,Regular,cd111c015d77d787975f6d7b37de5a0bf0b17e4889b5e75ac78a26bf664817f7
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,482,1,0.2518775,1647664311,Regular,0f842cb5009021269b8c25e1dda37fb53a687988b25ffc16b974ade393af962a
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,410,1,0.24631404,1647574603,Regular,e6f8933715598fd965f579f0e4077beb87038f006f259b66550cb02882c43355
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,435,1,0.21029697,1647488292,Regular,c3343a29e48aa0bbc034f94c18b18d9a435eba46ebe1413ace1221c7af00fd07
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,453,1,0.22209134,1647400948,Regular,1c9521dd67d41cded2bb0f5bc38dd227beb17f0be0b7ab635be44331f960942c
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,480,1,0.27531726,1647313827,Regular,3de7336eb482c7a90f03aa7c7491d6e21c15a4448fdd8aa1cdaea01e0082d553
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,491,1,0.25280092,1647226137,Regular,e95302b90a358583ee89d7fc81c2dfd84f0bc38845ff4e07e99c4e86ff307584
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,348,1,0.20846446,1647142792,Regular,84cd74e158b5ebe89abf340a2d678569d245b9ff27c4a6cd3625ca3df037d85a
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,70,1,0.208153,1647053495,Regular,7d019b3aef84e492dccb1a85e2ec9e40f125c3fc12fe3e96b524c068bf3e4209
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,340,1,0.23049353,1646967318,Regular,1478e59a035daf8f730d02d0afd9dc59a3e5204dcfcac64463fd890b37df73c9
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,250,1,0.24752375,1646880843,Regular,c96821a443146012f0b5b6616767b641e1433ab22cdd9beddb44a5ada1f2055a
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,318,1,0.22788419,1646799649,Regular,c075e0b4ff3888d7c0a6665ff76a9604e548d28aebeda9bf5c212dae007d050b
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,488,1,0.19448622,1646708822,Regular,18bd650e0e4c4a1a25ac82137d8332d1f6e1a10a2329c6ed6400722baa1b96ac
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,340,1,0.19187156,1646622552,Regular,6a74a05ba1389b853dd57bbe4806ec2b26d839f326e7d25753a6223a6e7d795b
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,335,1,0.23781632,1646533028,Regular,d6a3957dd55397155d00f43e3c4d56cf04288234d29d5eae7849a6e37b512017
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,187,1,0.27358835,1646444839,Regular,677a730c14cfa5d887404ed2bff7ade3f4be12dae60966e5c6a94b2b4fe12437
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,452,1,0.2598706,1646363987,Regular,396b81e6914ebf9d4767b9ba38648cbbbf710ffe3e908e951bb34305582efb14
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,304,1,0.21877071,1646275627,Regular,ec9797397e8195b6998e11887538c44a098b1d867eb698f634b38306df9f136b
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,141,1,0.21043911,1646193018,Regular,c3343a29e48aa0bbc034f94c18b18d9a435eba46ebe1413ace1221c7af00fd07
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,341,1,0.2026835,1646104570,Regular,5e826c50f609efb4ea3a8e7f96befcc479a10cf13e7b01f88fde58bb562de1cb
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,485,1,0.20639978,1646020077,Regular,52add59f3e5b0566ceda24962c4f99b864e62f9554f66a25fbc11c527cbf95bd
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,321,1,0.21313016,1645926814,Regular,8e08cbdf3a88fbdf48d84599fd4caf197f3226105db46257795e50cc0f7c0d84
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,33,1,0.21493406,1645840261,Regular,fdd7fceddc3e0cb933744ed24c0f15edecdab3ea65a2269719b6a7e6b594caf9
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,237,1,0.21336231,1645756371,Regular,89e067201bcb473d2aa8325973706e9d04d82029310eb5b457721e433cb13cd9
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,251,1,0.21103559,1645672064,Regular,ae529c02f0b5e2505408df522dd26839fa6805a4be31d7d67c60c4d55bd6be92
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,312,1,0.15146082,1645585833,Regular,a8aa6049d1522dcc46c2ed344e72d7c46e9d1945ba7e9fe070055d22503be68e
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,72,1,0.05072763,1645155056,Regular,453947384c877f7c874e063a10cafa76f8fec9acfacce2a9c0bb3f349cc06c39
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,54,1,0.17920182,1645067895,Regular,d9c3528b1032c737b5fec5be15e7e987dc1a8b0113179fc148ec24c7aeb2d491
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,336,1,0.14374336,1644985423,Regular,c5ab19d7322484dba25af0189defbb95890db0a11303ce4a0859559f17c08a4a
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,351,1,0.15481682,1644896984,Regular,8f2f057786c59cf94a4d94d32b57c8720d8e0c2045b03ec0faefdec335ad53a2
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,43,1,0.18552478,1644816963,Regular,c419aa53be36c341494d06f15767a745a8d71cd053ebe17b9640b7c6a330a665
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,346,1,0.19568328,1644724131,Regular,5ea6b35c3d9f81230cab2b4192cfd7cbc30741aac5e83ad01484ec60c28f5560
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,396,1,0.17919383,1644639259,Regular,d9c3528b1032c737b5fec5be15e7e987dc1a8b0113179fc148ec24c7aeb2d491
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,228,1,0.16166953,1644549192,Regular,19fba2808a0f0ddf451fb46c92be05cd5dd82246af8c0d43e2f31d5f5b10f958
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,406,1,0.16171671,1644465138,Regular,19fba2808a0f0ddf451fb46c92be05cd5dd82246af8c0d43e2f31d5f5b10f958
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,133,1,0.16964287,1644376364,Regular,35e9239acfc594a21d05c242fff80a1a3242f4afac4a1bce56074758924f6617
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,321,1,0.19065933,1644289276,Regular,75d40c3c94c7944fd10cfb4cbab6c720a47ac76237d7332d3222aca684ca3afc
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,172,1,0.18644512,1644203423,Regular,fe5d2359a2f09911d46b294e29aaffaf24b1203a4763875341bbb7eaffcab078
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,16,1,0.18515616,1644119918,Regular,a361889000c1589b8c906252f81118bffc64930b060b3eea726b1a872f7d126e
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,404,1,0.20196282,1644030376,Regular,d1f2c7182789a09a47fcf99adf90a04edf6521d0d80d44740f7281a017ba76ba
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,418,1,0.19943085,1643941782,Regular,59ef700f20874e48cf3201b1ec8df92bfdc73707c38edce88eb16e279aa50c30
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,223,1,0.18479417,1643856497,Regular,c0d7e138812e41f954fbb264ef09ddd857c273a1ea81227ffc7e9b3f968e6fea
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,309,1,0.19082089,1643769351,Regular,5401a5609a78f70fa800b1206997bd6ae828532306a511abd2e88e43c4b7b513
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,191,1,0.17299442,1643685623,Regular,407cf962e5996f5ff5f525501dde4c70d2e0b259352106bbff828f1580e374fb
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,190,1,0.16977696,1643599972,Regular,020bb9ce6710ba45a4cb05b1aff189e78275390864654d0c1a863b385d295991
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,121,1,0.18964548,1643511968,Regular,efb19dacfb796e2980cf58bbab3b37d917c8b7082b460b3da5632b8acb9c9876
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,159,1,0.19094978,1643428463,Regular,5401a5609a78f70fa800b1206997bd6ae828532306a511abd2e88e43c4b7b513
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,437,1,0.18196011,1643342203,Regular,e960cb05fa935c18bc74575eb51579d620b9582329943d90c2e0fa769dce17c6
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,189,1,0.17065582,1643254557,Regular,b6cb388b1c21cf9b33717512995e370572fdf37a657b2756c85702d588589bda
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,152,1,0.16611784,1643175449,Regular,1298ce7af475fa5373a0e8a09f6ba8bd9234a3157240170641e258fc9f838e19
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,316,1,0.16511097,1643081215,Regular,1c2b06e6723265e0f508ada0ed8c39c237ee52633bef27bd642ed9f28dd3d395
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,455,1,0.17711738,1642995925,Regular,bbb07f69f9762f2fde59cae391e5c4f600e86cc5dd256693f9acf48a47d4a7b2
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,295,1,0.16087545,1642910882,Regular,a6d46a407487c92694215b1e4c32e3755520f571bcc582ec4409bc06736d1e72
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,156,1,0.19213763,1642827423,Regular,48e79a6df1dd55f9e0708f79cd39c448e59dbc49cc1cc52ff0660a4154b13eef
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,393,1,0.22749413,1642737074,Regular,83ca27bea7778d4f676bada9aca6f60d9eac678b84bfada2c2bd6cdb7a8d3778
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,279,1,0.15785092,1642652241,Regular,41cf517dec123cff41cbfd995b8c814d80140f5487cf69086e2b8a341e1e6688
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,5,1,0.15783751,1642568130,Regular,41cf517dec123cff41cbfd995b8c814d80140f5487cf69086e2b8a341e1e6688
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,420,1,0.15310117,1642476314,Regular,5163bde6952f5fadd2fe3566b78a17461cdc89cf6e6317b0707e39934107fa3e
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,343,1,0.15986535,1642391599,Regular,c0c431140c90fb95e61f687ad322a365be98e0428ba52ac57b8c5644a11650dc
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,76,1,0.16664149,1642305292,Regular,6c2b6b22fe3ff858460c1efaf0fa25c039282dec77db50344eabb1528c9757a1
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,124,1,0.17740806,1642213826,Regular,29f506e379ad0cb0e713228c9d6cd87b0140da84025bfedf7e71e5e1d157392d
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,288,1,0.21324726,1642127526,Regular,89e067201bcb473d2aa8325973706e9d04d82029310eb5b457721e433cb13cd9
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,351,1,0.21574893,1642041909,Regular,05bbd2ba4e0a033599ab7d2f0f1ec4b6f2f602f637a79afebf51adb9e9d0ac8f
