tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af6691b305139db2349ba8fc9178d37c4575822770bfb4c4118deb8ddfb8e678,-1,11,1,0.08371159,1473622688,Regular,50f8b02eb9034c9ccd16714848ee9764c2a1da7f042b1d52dff3b9ab683d7400
50f8b02eb9034c9ccd16714848ee9764c2a1da7f042b1d52dff3b9ab683d7400,1,139,1,0.08371159,1473618207,Regular,af6691b305139db2349ba8fc9178d37c4575822770bfb4c4118deb8ddfb8e678
de8bfedf2d08e23c34e53a185d74a87a6a8b86866e1fdc22594f678b81da803f,-1,0,1,0.13839362,1473616576,Regular,980e69994b27acad442bf88cfc59a851a3771b5056e7210af51152fc5e655bd4
7511fbde11e6e3d4b87a577d14c25209171426d820275dcc12949f740add57be,-1,34,1,0.11835833,1473604834,Regular,fa57e295f92a526d6e53070ada35d720f9a74b381c6c8a1a827712b17ca64f9d
980e69994b27acad442bf88cfc59a851a3771b5056e7210af51152fc5e655bd4,1,30,1,0.13839362,1473585698,Regular,de8bfedf2d08e23c34e53a185d74a87a6a8b86866e1fdc22594f678b81da803f
fa57e295f92a526d6e53070ada35d720f9a74b381c6c8a1a827712b17ca64f9d,1,42,1,0.11835833,1473553043,Regular,7511fbde11e6e3d4b87a577d14c25209171426d820275dcc12949f740add57be
d2869fecd5a6175de3feaab544ae922ec616d3999bf63d80bdec5d45b2e07025,-1,2,1,0.1091138,1473510533,Regular,b6b41e02604353cce5c12eb4124630e79fc174fb7739e192798b9c8b2f213ebe
b6b41e02604353cce5c12eb4124630e79fc174fb7739e192798b9c8b2f213ebe,1,26,1,0.1091138,1473509618,Regular,d2869fecd5a6175de3feaab544ae922ec616d3999bf63d80bdec5d45b2e07025
a5e13cf463f754740e59c00b372459431d1be17d3b22b485b52cfd2ff1f6c918,-1,4,1,0.11770558,1473456241,Regular,d6d07cf9aae9d9ed143e58ccd00697230357f9c704f5dada9390845e19b96be2
d6d07cf9aae9d9ed143e58ccd00697230357f9c704f5dada9390845e19b96be2,1,49,1,0.11770558,1473455209,Regular,a5e13cf463f754740e59c00b372459431d1be17d3b22b485b52cfd2ff1f6c918
f73477ddf9bda561fc7da535012966a37fe3035431c5eda1e2ab7b91aeb8fa7e,-1,6,1,0.1395441,1473417305,Regular,687a643e454cbd636e4b82953a9bd90a780add69d53626e960ae6d60c95392e0
687a643e454cbd636e4b82953a9bd90a780add69d53626e960ae6d60c95392e0,1,96,1,0.1395441,1473401394,Regular,f73477ddf9bda561fc7da535012966a37fe3035431c5eda1e2ab7b91aeb8fa7e
ec14abdff21d3d768dddac46045d93b1a710b7e84c770d99c1212666ce667ab3,-1,8,1,0.11694795,1473372204,Regular,135df4a2a37a83e46a2eef010875883bfe8038fb4803e103c5767b683a6263a3
135df4a2a37a83e46a2eef010875883bfe8038fb4803e103c5767b683a6263a3,1,45,1,0.11694795,1473368134,Regular,ec14abdff21d3d768dddac46045d93b1a710b7e84c770d99c1212666ce667ab3
9306f77863924019790a72bb91efe86f3d1101757e298e19c596c81531061b97,-1,16,1,0.14009141,1473320519,Regular,40ca69b89361b47d9cd2922d2180de1482378c4f0ac5c8dcf93ebeeba125d88a
40ca69b89361b47d9cd2922d2180de1482378c4f0ac5c8dcf93ebeeba125d88a,1,32,1,0.14009141,1473315195,Regular,9306f77863924019790a72bb91efe86f3d1101757e298e19c596c81531061b97
7372bfdc9610ca650eb1b1cfc54bc06a0b3c5895f85b03c92b6cc66c71ba50b0,-1,24,1,0.12160293,1473299879,Regular,0208d8512bdb6693b861254ec2121995e11656a2575b1f164e9ac4e4e6465dc0
0208d8512bdb6693b861254ec2121995e11656a2575b1f164e9ac4e4e6465dc0,1,9,1,0.12160293,1473292309,Regular,7372bfdc9610ca650eb1b1cfc54bc06a0b3c5895f85b03c92b6cc66c71ba50b0
3901e781c5fb8a5090d4984700f0d64eca3144a340050f44bccdfa9e8bca2a5d,-1,2,1,0.10244988,1473250888,Regular,1569bd73ce5061e4f227fe688b51648d9f092e8681ff74ae9f3553d0e81e3c92
1569bd73ce5061e4f227fe688b51648d9f092e8681ff74ae9f3553d0e81e3c92,1,32,1,0.10244988,1473249191,Regular,3901e781c5fb8a5090d4984700f0d64eca3144a340050f44bccdfa9e8bca2a5d
cbd0059b032c2d7e9182ce7b7789cbc7b1f4aea4f6b05b83f7b36154a041f6fd,-1,6,1,0.10474087,1473216996,Regular,2d9a79bccd88062f429d64e9bc56dc360e72c64b78a6442f80afba864d871874
2d9a79bccd88062f429d64e9bc56dc360e72c64b78a6442f80afba864d871874,1,45,1,0.10474087,1473216170,Regular,cbd0059b032c2d7e9182ce7b7789cbc7b1f4aea4f6b05b83f7b36154a041f6fd
5e58acc7a3251e08665345f758ee5fb796820b5d8d20401ee3a25108f115ce06,-1,7,1,0.10115944,1473133313,Regular,dc78773d7e30c7b2e14fcb29f22df84beea402c5a402a912e7f82eaa0c9fd714
dc78773d7e30c7b2e14fcb29f22df84beea402c5a402a912e7f82eaa0c9fd714,1,30,1,0.10115944,1473118622,Regular,5e58acc7a3251e08665345f758ee5fb796820b5d8d20401ee3a25108f115ce06
f5f24c6f6a1a2ac7287bb2be739c23ff1dff140519f1f0e191b360cd9d9acf89,-1,14,1,0.1462057,1473077048,Regular,fbe9c0b07fd28e72a3bb356474115601dc73705571849eb857a9ee6622f65ff2
fbe9c0b07fd28e72a3bb356474115601dc73705571849eb857a9ee6622f65ff2,1,53,1,0.1462057,1473075174,Regular,f5f24c6f6a1a2ac7287bb2be739c23ff1dff140519f1f0e191b360cd9d9acf89
3390bb389c5dad28fa29bddee464e76be9f0d9b62a8585c2b050843047b5a17f,-1,17,1,0.05226966,1473011764,Regular,fc5caa7fad8c2fa04568cf34844fb5c884be9e42bc19e37754916f1968138ddc
fc5caa7fad8c2fa04568cf34844fb5c884be9e42bc19e37754916f1968138ddc,1,45,1,0.05226966,1473010520,Regular,3390bb389c5dad28fa29bddee464e76be9f0d9b62a8585c2b050843047b5a17f
bf5e884719ec8899e99caf8840d032d4e627b411bd8e2ce67b39e223bacf916d,-1,4,1,0.11800816,1473001016,Regular,eb89e96ec025e4b7b8a39733bec1447b84723f574d03307f2b8e1540b304644e
eb89e96ec025e4b7b8a39733bec1447b84723f574d03307f2b8e1540b304644e,1,0,1,0.11800816,1472999510,Regular,bf5e884719ec8899e99caf8840d032d4e627b411bd8e2ce67b39e223bacf916d
6b01cd6208c60ba52c50e2b379f329f5944b6d0f384a58ae69db1763b97891c4,-1,1,1,0.10035709,1472957697,Regular,967914272cc1c03710d94db85db73de7d6422435cdb409172f187ef89a9cef18
967914272cc1c03710d94db85db73de7d6422435cdb409172f187ef89a9cef18,1,5,1,0.10035709,1472955472,Regular,6b01cd6208c60ba52c50e2b379f329f5944b6d0f384a58ae69db1763b97891c4
b83d537a132d903559ebe75261afc0fd524fbaac613d972e1a9b855c5467e372,-1,11,1,0.12282342,1472934162,Regular,d71ef1a564aebbf514cb194e062d42ef0819b6d86c967b2063e44600bfa3cc73
d71ef1a564aebbf514cb194e062d42ef0819b6d86c967b2063e44600bfa3cc73,1,69,1,0.12282342,1472933501,Regular,b83d537a132d903559ebe75261afc0fd524fbaac613d972e1a9b855c5467e372
7c0b1b5c0446fe49b65d588f9fa52dfb9c5fe442db75048af741f57ab1245711,-1,12,1,0.1150846,1472896000,Regular,955e8b0d242e093be81b4e89f9d0d3815854d06e06dd6cd12fd4d3a2f68cbe96
955e8b0d242e093be81b4e89f9d0d3815854d06e06dd6cd12fd4d3a2f68cbe96,1,30,1,0.1150846,1472878830,Regular,7c0b1b5c0446fe49b65d588f9fa52dfb9c5fe442db75048af741f57ab1245711
bd627bf60dcc1ae07c9fcb200cee70aeca4da6205c6da5ea1a9289c3d36a5b7c,-1,14,1,0.12429443,1472821049,Regular,ae2f66f59dcdecb53ba16b99dd4ae0f199c54d87240d78662770e0c31aa2f996
ae2f66f59dcdecb53ba16b99dd4ae0f199c54d87240d78662770e0c31aa2f996,1,63,1,0.12429443,1472813575,Regular,bd627bf60dcc1ae07c9fcb200cee70aeca4da6205c6da5ea1a9289c3d36a5b7c
8eb893fe0a7af84204c0871d2e9b396393d15918e99873793264dfbfb27ef030,-1,6,1,0.10824903,1472745224,Regular,b0dd1d9f751271e1f65eef083fca331fdbec2257a06ec94dffdac60845a5764e
b0dd1d9f751271e1f65eef083fca331fdbec2257a06ec94dffdac60845a5764e,1,56,1,0.10824903,1472737553,Regular,8eb893fe0a7af84204c0871d2e9b396393d15918e99873793264dfbfb27ef030
6425ca085793e91b6d81eb368803bb5d256966f92087db2e1f30630e0e41d589,-1,4,1,0.10541584,1472690027,Regular,0278530c0d8755dee95cf7e34a7e8738e3eb4ede555becc5380a6cbdcc8c0780
0278530c0d8755dee95cf7e34a7e8738e3eb4ede555becc5380a6cbdcc8c0780,1,39,1,0.10541584,1472683015,Regular,6425ca085793e91b6d81eb368803bb5d256966f92087db2e1f30630e0e41d589
8c2058969d02ccc193883e427464c6eb7896d7aec1fddb5f9a3e9f9ac0d28a41,-1,5,1,0.10634983,1472665221,Regular,b3a39b9929fab098f186f97dfaa4ad3c333a465019ced9bbd429412c85e569ad
b3a39b9929fab098f186f97dfaa4ad3c333a465019ced9bbd429412c85e569ad,1,49,1,0.10634983,1472661389,Regular,8c2058969d02ccc193883e427464c6eb7896d7aec1fddb5f9a3e9f9ac0d28a41
0bb6a9a73bb8dbb9132677d132dca5313be5b0ca3149030c5c219175e8e28548,-1,14,1,0.12238025,1472624658,Regular,5983287f0c37162f042d3114c3993c5cb076cf695d341f48805b302ff5857700
5983287f0c37162f042d3114c3993c5cb076cf695d341f48805b302ff5857700,1,12,1,0.12238025,1472618760,Regular,0bb6a9a73bb8dbb9132677d132dca5313be5b0ca3149030c5c219175e8e28548
a4ff4605af699eb548da3c626ca3136e5c20dcd7625495021aae00d72fb8a765,-1,7,1,0.12455678,1472578260,Regular,c2fa5f87771de35d9b124951159c8d70558d539385e424d62f810a23360b3806
c2fa5f87771de35d9b124951159c8d70558d539385e424d62f810a23360b3806,1,54,1,0.12455678,1472563627,Regular,a4ff4605af699eb548da3c626ca3136e5c20dcd7625495021aae00d72fb8a765
700a982574ea537cfcfd9d3515dd347ce35dafb01c0b5511e5d04660a0640d58,-1,19,1,0.19445891,1472504134,Regular,42c22982cadaff7a47657c887d22746d1ef2fe056013761cf10edf93e24ba524
8f5268d2f9dccb39630ed12d880e7e198a7a2398eb8571af3664207407cb6dbf,-1,8,1,0.12008637,1472470807,Regular,1cc5219f547b948485a01d962a54cac7636ec998deb91f8adb553e2aaac88950
1cc5219f547b948485a01d962a54cac7636ec998deb91f8adb553e2aaac88950,1,3,1,0.12008637,1472466012,Regular,8f5268d2f9dccb39630ed12d880e7e198a7a2398eb8571af3664207407cb6dbf
3be83258cb918b34e49f6e3bc44bbf7842e6f0f167aa6d92c07100165eb8fae7,-1,8,1,0.11382154,1472404646,Regular,1eee448cc4ada2a32b14a254e354b23bb5e4738f26187a80be4a3f9216e2d52f
1eee448cc4ada2a32b14a254e354b23bb5e4738f26187a80be4a3f9216e2d52f,1,54,1,0.11382154,1472400512,Regular,3be83258cb918b34e49f6e3bc44bbf7842e6f0f167aa6d92c07100165eb8fae7
42c22982cadaff7a47657c887d22746d1ef2fe056013761cf10edf93e24ba524,1,25,1,0.19445891,1472334973,Regular,700a982574ea537cfcfd9d3515dd347ce35dafb01c0b5511e5d04660a0640d58
5c77f6e98e9d5de6d16c40cc9be10efd5d7f43d8734704e25d47cf87618b0dfb,-1,20,1,0.12160654,1472311619,Regular,9a1b91c84b7fb614015d153f25268d626b84e784ea871215a9ac927304422359
9a1b91c84b7fb614015d153f25268d626b84e784ea871215a9ac927304422359,1,41,1,0.12160654,1472302657,Regular,5c77f6e98e9d5de6d16c40cc9be10efd5d7f43d8734704e25d47cf87618b0dfb
3bb75991a87253f4c6953d8a02f3cf8b57a89fb21578d64f6530513c9f04c762,-1,1,1,0.10278379,1472234708,Regular,ebe7490d4fb155d5991d0ddde83a0c998c938feb878b9233c0632b4d8790a64f
ebe7490d4fb155d5991d0ddde83a0c998c938feb878b9233c0632b4d8790a64f,1,33,1,0.10278379,1472226029,Regular,3bb75991a87253f4c6953d8a02f3cf8b57a89fb21578d64f6530513c9f04c762
39b726eec9203b068c0e0de718c01723475273490325f555b230ebc304c75e78,-1,2,1,0.10232073,1472150596,Regular,cd345b788f05a4c9bb8361b2bedea318941e6a1f247df04312e87cdfd9545303
cd345b788f05a4c9bb8361b2bedea318941e6a1f247df04312e87cdfd9545303,1,33,1,0.10232073,1472150079,Regular,39b726eec9203b068c0e0de718c01723475273490325f555b230ebc304c75e78
72f842b94fc26234c99d23e5f82aef15c1c4ffacf6c0ed3d179ba89e85f4f3bf,-1,7,1,0.11931024,1472067940,Regular,e497bbe3a0777b44ac245bf2fe47e5a9ebf18e9c912cc98f772fc5be0e999e78
e497bbe3a0777b44ac245bf2fe47e5a9ebf18e9c912cc98f772fc5be0e999e78,1,35,1,0.11931024,1472063305,Regular,72f842b94fc26234c99d23e5f82aef15c1c4ffacf6c0ed3d179ba89e85f4f3bf
dfc71ae22a871718d532fc681d0732f4c0b88c1043ddf30e4175d8761720b14f,-1,17,1,0.1792481,1472017542,Regular,0a33fc5200fbb4074d67b8b6051a16186917147574ab0ad908e6af1562e0e1d6
0a33fc5200fbb4074d67b8b6051a16186917147574ab0ad908e6af1562e0e1d6,1,8,1,0.1792481,1471955058,Regular,dfc71ae22a871718d532fc681d0732f4c0b88c1043ddf30e4175d8761720b14f
2b01d3180114a8d298bf26e58ec100566a2c35ea655dec387efdf2c319bcb1b5,-1,6,1,0.10970113,1471886685,Regular,c29a7779e8177beae2487d14dddd93003de6a71106f17f29625208534559d2b2
c29a7779e8177beae2487d14dddd93003de6a71106f17f29625208534559d2b2,1,56,1,0.10970113,1471878191,Regular,2b01d3180114a8d298bf26e58ec100566a2c35ea655dec387efdf2c319bcb1b5
1b704f0bfd40a361d8b7f3df980a3f61243c3e71ee53eeee6fefe09a6401bf35,-1,7,1,0.06082161,1471818472,Regular,622ea578f6a342198c17a3492390bdb08e0162ed9b41e359c2cc3a239150d60c
622ea578f6a342198c17a3492390bdb08e0162ed9b41e359c2cc3a239150d60c,1,46,1,0.06082161,1471813997,Regular,1b704f0bfd40a361d8b7f3df980a3f61243c3e71ee53eeee6fefe09a6401bf35
198f5731db1fb1ec43b2e4dc975e84db95fd598708e8fb542bf0e32c6525792f,-1,16,1,0.0491002,1471806369,Regular,c2eb6bf97d13e16315a7585b259be251ad76ee82a5e3b51e66db7e89cf465fe0
75aefb1c9e87b7bf3ed7ef5556e37c8dfaecd26b02a408969ba5d9d76c93f6c9,-1,9,1,0.13420402,1471802919,Regular,60dbcb097a5270f5b7c15add391e62df61801801b9a48f06d969a8e50d9e281a
c2eb6bf97d13e16315a7585b259be251ad76ee82a5e3b51e66db7e89cf465fe0,1,59,1,0.0491002,1471802919,Regular,198f5731db1fb1ec43b2e4dc975e84db95fd598708e8fb542bf0e32c6525792f
60dbcb097a5270f5b7c15add391e62df61801801b9a48f06d969a8e50d9e281a,1,75,1,0.13420402,1471791647,Regular,75aefb1c9e87b7bf3ed7ef5556e37c8dfaecd26b02a408969ba5d9d76c93f6c9
4df2c66a0bad9c10cc8ffb2f6b50fe88081c92fdb59f5395cea254d5cb4128b6,-1,5,1,0.10366372,1471779583,Regular,97ed6167af9cf6e56ea074bec68d5e14b31a73d6af6d39cd1d242ac61139551d
97ed6167af9cf6e56ea074bec68d5e14b31a73d6af6d39cd1d242ac61139551d,1,9,1,0.10366372,1471736892,Regular,4df2c66a0bad9c10cc8ffb2f6b50fe88081c92fdb59f5395cea254d5cb4128b6
c6fe02992ed022dfb0ca752c070c50e246e05f597592b7a69043a74f6bffb5ae,-1,6,1,0.10861853,1471689274,Regular,b05477f8a9fe7ce561568e0d60d374347ff695a012d84659f1ffd38d2d26f148
b05477f8a9fe7ce561568e0d60d374347ff695a012d84659f1ffd38d2d26f148,1,83,1,0.10861853,1471682402,Regular,c6fe02992ed022dfb0ca752c070c50e246e05f597592b7a69043a74f6bffb5ae
5371244007d8d17cf56072758da705fef8cc3fc12d12a68b4af36c7e2e334182,-1,3,1,0.12247883,1471602770,Regular,71ae8e4b823a1d0eabc1d648f8b3ba232acd3cd84ad2bbd607b54aaf7377f396
71ae8e4b823a1d0eabc1d648f8b3ba232acd3cd84ad2bbd607b54aaf7377f396,1,33,1,0.12247883,1471573506,Regular,5371244007d8d17cf56072758da705fef8cc3fc12d12a68b4af36c7e2e334182
bfb1167567366830d6f5c0c4a19b663606c851ebbee72c9e9d1231e50c3650dd,-1,4,1,0.10798755,1471484785,Regular,276335e02e72da2dfe287be34fc16ea5cd69b5f084abe88b4b54422b4c44f3ae
276335e02e72da2dfe287be34fc16ea5cd69b5f084abe88b4b54422b4c44f3ae,1,23,1,0.10798755,1471474945,Regular,bfb1167567366830d6f5c0c4a19b663606c851ebbee72c9e9d1231e50c3650dd
9297c87474215f001d4d8ff2bb28f69b773885decd1557a88262945c3bbedb27,-1,15,1,0.12142151,1471401655,Regular,cdb1292dcf67ef35846693b9dbdf6e9ea65d164998f10d61098dac3617b5eb1b
cdb1292dcf67ef35846693b9dbdf6e9ea65d164998f10d61098dac3617b5eb1b,1,16,1,0.12142151,1471398906,Regular,9297c87474215f001d4d8ff2bb28f69b773885decd1557a88262945c3bbedb27
dbdbd3b0a2ea89ddee6d9ab491ed48303775e339b950a297489598b134d5cd05,-1,7,1,0.11856057,1471339314,Regular,aa9f0fd10b881c3d579a0de2850e26c8ac6c8ee5a044ff38a884d585849fa95d
aa9f0fd10b881c3d579a0de2850e26c8ac6c8ee5a044ff38a884d585849fa95d,1,75,1,0.11856057,1471333578,Regular,dbdbd3b0a2ea89ddee6d9ab491ed48303775e339b950a297489598b134d5cd05
f34652679da256f7c24bc3a098b332a3db8df986d4835542e59f0f91d4313678,-1,9,1,0.11434571,1471265664,Regular,7ecae047a16188c509c095dfc452bcc5c92f4faccee63ab27ea0e32bc7fa2f6c
7ecae047a16188c509c095dfc452bcc5c92f4faccee63ab27ea0e32bc7fa2f6c,1,25,1,0.11434571,1471257285,Regular,f34652679da256f7c24bc3a098b332a3db8df986d4835542e59f0f91d4313678
e5e0af2ecac7dc0cfd4a2546e4341913488b93527b1dff489e6464779a28c6a2,-1,10,1,0.04435621,1471211126,Regular,3edcef0b2d35bc643d976830f5cf642dc376acdb9c9e363e3c4aa6661ce02cee
3edcef0b2d35bc643d976830f5cf642dc376acdb9c9e363e3c4aa6661ce02cee,1,97,1,0.04435621,1471203527,Regular,e5e0af2ecac7dc0cfd4a2546e4341913488b93527b1dff489e6464779a28c6a2
e430bffb43d0d03991e652eae98bd818caa737da152fc1a2ec350982dff49332,-1,7,1,0.13568355,1471184821,Regular,539edc5aca4bcef906bd1faaa2144a792ceb7d49bc01dcb0b5d989a12cd31fa2
539edc5aca4bcef906bd1faaa2144a792ceb7d49bc01dcb0b5d989a12cd31fa2,1,84,1,0.13568355,1471181237,Regular,e430bffb43d0d03991e652eae98bd818caa737da152fc1a2ec350982dff49332
98df3964ec357fec8ca2f035d16836a5a26661d95dd7601af1057da02f9a0f60,-1,1,1,0.10446557,1471106641,Regular,5c0001a3da8a494042369f714c83cc6991796396b9540d6008f78a4fab135941
5c0001a3da8a494042369f714c83cc6991796396b9540d6008f78a4fab135941,1,38,1,0.10446557,1471105037,Regular,98df3964ec357fec8ca2f035d16836a5a26661d95dd7601af1057da02f9a0f60
cb9a52d187da135074c03df0f9213525d44dbbf8570cfe27161e7529c4e5a2ce,-1,1,1,0.10862082,1471052674,Regular,1a73b1854cbcaa9647e0d8221dd1cb17aa53b8b1fe5a8bd7322004d1ebfe4f26
1a73b1854cbcaa9647e0d8221dd1cb17aa53b8b1fe5a8bd7322004d1ebfe4f26,1,61,1,0.10862082,1471050551,Regular,cb9a52d187da135074c03df0f9213525d44dbbf8570cfe27161e7529c4e5a2ce
b6904841e5d1f3cdcdda5b3268981d6636708e4f804957bf3f728f49379085ed,-1,12,1,0.10871855,1471040790,Regular,d98e87bcca0bbe93b1755d0d4eb06442b60f1abb882872c6cb714b8ca8d0ec79
d98e87bcca0bbe93b1755d0d4eb06442b60f1abb882872c6cb714b8ca8d0ec79,1,7,1,0.10871855,1471017727,Regular,b6904841e5d1f3cdcdda5b3268981d6636708e4f804957bf3f728f49379085ed
38731487c7125c7445b06eee05e7a433b65fe503ab203c303ba2ffdf1a6a0bd5,-1,2,1,0.10456633,1470965459,Regular,e78ea33f574ac294a1c03849a3780bc6961c4f9cb71fa57b29f5e0815c479700
e78ea33f574ac294a1c03849a3780bc6961c4f9cb71fa57b29f5e0815c479700,1,43,1,0.10456633,1470963927,Regular,38731487c7125c7445b06eee05e7a433b65fe503ab203c303ba2ffdf1a6a0bd5
c6bbed762b77203c5275cada430cae135643af7eb33c45c856f56b4204abbe12,-1,4,1,0.12113349,1470898359,Regular,97ef2eaf22cb4dda2be38a2f4fed7977a8eabd07675fba65d1ab1d5d6b4377f2
97ef2eaf22cb4dda2be38a2f4fed7977a8eabd07675fba65d1ab1d5d6b4377f2,1,35,1,0.12113349,1470887044,Regular,c6bbed762b77203c5275cada430cae135643af7eb33c45c856f56b4204abbe12
5b78234f38afa1953ccb2460381a320e3237c5b7bd71d96f06b1d3f983e63b4b,-1,11,1,0.11365006,1470850390,Regular,3c7d569f288db408d7192a7b2e85c2c93dc93005bc4d204e32c00d87b98302ae
3c7d569f288db408d7192a7b2e85c2c93dc93005bc4d204e32c00d87b98302ae,1,15,1,0.11365006,1470843781,Regular,5b78234f38afa1953ccb2460381a320e3237c5b7bd71d96f06b1d3f983e63b4b
75790622ce394a91e08780f202beccbcb9a7ae77a3fa40a9700b1d40b9f6fc44,-1,10,1,0.12813546,1470830820,Regular,c6fa713453a0fe77c4d6091e7fc3b01abe8c7b5d53ec59090036ca338fa117d1
75790622ce394a91e08780f202beccbcb9a7ae77a3fa40a9700b1d40b9f6fc44,-1,9,1,0.12797131,1470830820,Regular,74f876c8302bdf9d204b760299d448b59d2693872752758072d33873d3fe1528
74f876c8302bdf9d204b760299d448b59d2693872752758072d33873d3fe1528,1,63,1,0.12797131,1470800158,Regular,75790622ce394a91e08780f202beccbcb9a7ae77a3fa40a9700b1d40b9f6fc44
c6fa713453a0fe77c4d6091e7fc3b01abe8c7b5d53ec59090036ca338fa117d1,1,3,1,0.12813546,1470778721,Regular,75790622ce394a91e08780f202beccbcb9a7ae77a3fa40a9700b1d40b9f6fc44
99fbc42d0a3e94905c5b5e38e532a39472207b826e31432f9042f82e66748b8a,-1,9,1,0.1191724,1470727542,Regular,13734ed39ebcda591ce11c0dc86de9f40f48fbd72281e7ceb991b371756f6c4e
13734ed39ebcda591ce11c0dc86de9f40f48fbd72281e7ceb991b371756f6c4e,1,38,1,0.1191724,1470724149,Regular,99fbc42d0a3e94905c5b5e38e532a39472207b826e31432f9042f82e66748b8a
09fee3c4243f5512bd601282df18aeaa8283be0e1c812eb9482b06c46db70a35,-1,4,1,0.1024957,1470709615,Regular,9010856af1390554fd5330ca88f9a9b377eeb4e3a331230567444b4b33dfd487
9010856af1390554fd5330ca88f9a9b377eeb4e3a331230567444b4b33dfd487,1,47,1,0.1024957,1470702558,Regular,09fee3c4243f5512bd601282df18aeaa8283be0e1c812eb9482b06c46db70a35
e9ef9e584dac0f9a3f61f0b309d2c411aad0ce9e402f18dd5cf6b4bd786e3e00,-1,3,1,0.11391497,1470657672,Regular,55b44c36b63418c956a940b3b56541a49eb94f7cf543f10dc6a5689847c403da
55b44c36b63418c956a940b3b56541a49eb94f7cf543f10dc6a5689847c403da,1,72,1,0.11391497,1470637744,Regular,e9ef9e584dac0f9a3f61f0b309d2c411aad0ce9e402f18dd5cf6b4bd786e3e00
28749b1110b79b98e457c0e31110c2fe478aba8f1af348bc63cd67e3eefd38f1,-1,5,1,0.11178769,1470573077,Regular,c3d73e736d2610827807f078258685c42ef207489ee4b7bbb10bddf92c2b6baf
c3d73e736d2610827807f078258685c42ef207489ee4b7bbb10bddf92c2b6baf,1,53,1,0.11178769,1470571941,Regular,28749b1110b79b98e457c0e31110c2fe478aba8f1af348bc63cd67e3eefd38f1
54e7facd0efcad6a2fcbd556629c4873431a259a11509cde6c6713ede9837f9a,-1,25,1,0.13933316,1470539691,Regular,1f0954e396eea6b57705bf3b44c93d1fe332d69d679c7f5cda882a2a67f10def
1f0954e396eea6b57705bf3b44c93d1fe332d69d679c7f5cda882a2a67f10def,1,1,1,0.13933316,1470527647,Regular,54e7facd0efcad6a2fcbd556629c4873431a259a11509cde6c6713ede9837f9a
228633d315dbd898f1b3553cc79206da3efd918cb9bfc95dd734e055bfc87aca,-1,19,1,0.14033055,1470496121,Regular,5c10d4db7766fe93571e687631464803462935f74ac38990a84936f3f6dcd3fb
5c10d4db7766fe93571e687631464803462935f74ac38990a84936f3f6dcd3fb,1,43,1,0.14033055,1470473101,Regular,228633d315dbd898f1b3553cc79206da3efd918cb9bfc95dd734e055bfc87aca
7043c2103478764490a87bcbe166460a89386b529ad0e2880abdd71d27b191e2,-1,8,1,0.11609164,1470400885,Regular,f6c185d2f749512e920a22d5e7a159dda5cbecf8957dbc85f3a439443f67c18b
f6c185d2f749512e920a22d5e7a159dda5cbecf8957dbc85f3a439443f67c18b,1,47,1,0.11609164,1470386549,Regular,7043c2103478764490a87bcbe166460a89386b529ad0e2880abdd71d27b191e2
2a98cc121fadd69ba6fc8343232fd72bf2533453cc9b6e6b6822c4e7f17846ab,-1,5,1,0.13915182,1470343511,Regular,15478f4475ff5ac03f23f0ab2797791e4ac3d28280a1f3e49a38e73eb09aa0a5
15478f4475ff5ac03f23f0ab2797791e4ac3d28280a1f3e49a38e73eb09aa0a5,1,78,1,0.13915182,1470310271,Regular,2a98cc121fadd69ba6fc8343232fd72bf2533453cc9b6e6b6822c4e7f17846ab
fbc2724620044673206ca60a60a039f39bdd4a3998a684ac532e8bb25199ce9d,-1,9,1,0.10558892,1470301766,Regular,6ff5d92b66966fcb94a07aa92e9d6ee2ed7e2fd3b07df6e26bf535f5a20e60b3
fbc2724620044673206ca60a60a039f39bdd4a3998a684ac532e8bb25199ce9d,-1,12,1,0.10777475,1470301766,Regular,cdd0cc89b3929fd5cbd743b28b9d687836547aff72dbbf80ade60e24b7838a8a
cdd0cc89b3929fd5cbd743b28b9d687836547aff72dbbf80ade60e24b7838a8a,1,52,1,0.10777475,1470266981,Regular,fbc2724620044673206ca60a60a039f39bdd4a3998a684ac532e8bb25199ce9d
6ff5d92b66966fcb94a07aa92e9d6ee2ed7e2fd3b07df6e26bf535f5a20e60b3,1,59,1,0.10558892,1470244904,Regular,fbc2724620044673206ca60a60a039f39bdd4a3998a684ac532e8bb25199ce9d
d2025a36cff826074a5c6a2ff4134bf50d48e325db1d697e7881b21fbfdbe016,-1,1,1,0.11803327,1470173697,Regular,25ef423c5b371acb9591c99c0d59518ec23eb3b62aa9f59744ad91dd0570bdb2
25ef423c5b371acb9591c99c0d59518ec23eb3b62aa9f59744ad91dd0570bdb2,1,92,1,0.11803327,1470169082,Regular,d2025a36cff826074a5c6a2ff4134bf50d48e325db1d697e7881b21fbfdbe016
e6fa390d873c1dc96bec64752e381e387f0b12168fcebf428583c467146bab8a,-1,12,1,0.12478954,1470126428,Regular,f87333a6cad80d1252d1aac3f75c52c675972b1af3503e377bc1995604b26e92
f87333a6cad80d1252d1aac3f75c52c675972b1af3503e377bc1995604b26e92,1,44,1,0.12478954,1470125427,Regular,e6fa390d873c1dc96bec64752e381e387f0b12168fcebf428583c467146bab8a
