tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70b2f532edf2916daa78c2851c67cbf211afbad26360f8caae531cd419c14f2e,1,2,1,121.07439876,1561697464,Vote,fe4a92400c14fd80c20a7aadaefa72dcf63e0293ae1cb60183efd788034a1798
b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414,-1,14,1,121.07439876,1561691155,Regular,67c2631c4860d3642d602279063615f58182f2190679e16c7afb2c68552882ae
b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414,-1,13,1,121.07439876,1561691155,Regular,2ce2d2ae91e9e0bcfa9c5f7ea03bc524552539b2507858e5d2ba528ef526827e
bab6a9995523e2bf9aee5e559932402d57550fec145517ed0ad4a1d39426f404,1,2,1,121.07439876,1561643744,Vote,d6b15349b7663063adf31fa61b8fdb105c5cc86826da566a12ecef8c7530faca
1f9d4b2e5ecdfa9cd510f6ae164d6732f54a2334ac6efd71647cef9000f8f8b1,1,2,1,121.07439876,1561629439,Vote,d6b15349b7663063adf31fa61b8fdb105c5cc86826da566a12ecef8c7530faca
67c2631c4860d3642d602279063615f58182f2190679e16c7afb2c68552882ae,1,2,1,121.07439876,1561620612,Vote,b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414
2ce2d2ae91e9e0bcfa9c5f7ea03bc524552539b2507858e5d2ba528ef526827e,1,2,1,121.07439876,1561610266,Vote,b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414
534dc31a4edc86cd7593608e16a74db8a35dd4d68699f9d686dcee1b75e1fc19,-1,14,1,121.08490889,1561604744,Regular,48d3dffcfc21ce515e4cc63fb9be95f96b0037513067dc4a8ffec994de6989ad
534dc31a4edc86cd7593608e16a74db8a35dd4d68699f9d686dcee1b75e1fc19,-1,13,1,121.08490889,1561604744,Regular,4e99168cfe5ddecf3eafb0a00792ed8b6f1d85b54f52a16591959ce829b39613
d462aaced493b43306aaa26b406a58f93e6726599bbaea6df2b8653b5073140f,-1,10,1,121.08490889,1561518200,Regular,d0ce34edf3a1fbb5b59add4d50ceb46e2971750ee1453227c218a52a2f2c9abe
d462aaced493b43306aaa26b406a58f93e6726599bbaea6df2b8653b5073140f,-1,9,1,121.08490889,1561518200,Regular,0291cfbb91c7b3e45316d9827f77ba608d0742065a1362752f6081dbf6be08cc
48d3dffcfc21ce515e4cc63fb9be95f96b0037513067dc4a8ffec994de6989ad,1,2,1,121.08490889,1561468494,Vote,534dc31a4edc86cd7593608e16a74db8a35dd4d68699f9d686dcee1b75e1fc19
4e99168cfe5ddecf3eafb0a00792ed8b6f1d85b54f52a16591959ce829b39613,1,2,1,121.08490889,1561467206,Vote,534dc31a4edc86cd7593608e16a74db8a35dd4d68699f9d686dcee1b75e1fc19
ef8724183664e700d33311d19f366a74f509af37aab6b2bc378d6cfc09e8fc25,-1,11,1,121.08490889,1561431911,Regular,2a232cf5c56c876e35fb7990690c80e2f4f368850d36a694fa69ec8ff61d839e
ef8724183664e700d33311d19f366a74f509af37aab6b2bc378d6cfc09e8fc25,-1,20,1,120.02336382,1561431911,Regular,d256d745e438c7156e6e47e2dc5b1d358c25a41247ae96d4fb749cfa88513eb2
ef8724183664e700d33311d19f366a74f509af37aab6b2bc378d6cfc09e8fc25,-1,10,1,121.08490889,1561431911,Regular,a2e472efd6b39c2e867d905ef6490bace72bf5b3698c9c6964d2a86f7861d5cc
ef8724183664e700d33311d19f366a74f509af37aab6b2bc378d6cfc09e8fc25,-1,12,1,121.08490889,1561431911,Regular,7d1d5bf63fba6df7ce2c8b62933f1d3d465af2aa22f33d89fa96f8a4c88db11a
ef8724183664e700d33311d19f366a74f509af37aab6b2bc378d6cfc09e8fc25,-1,13,1,121.08490889,1561431911,Regular,617695a326932c560ef49d8bbf1f896a8eb4adcdb809ef5cc599a1f1265f91da
0291cfbb91c7b3e45316d9827f77ba608d0742065a1362752f6081dbf6be08cc,1,2,1,121.08490889,1561412012,Vote,d462aaced493b43306aaa26b406a58f93e6726599bbaea6df2b8653b5073140f
d0ce34edf3a1fbb5b59add4d50ceb46e2971750ee1453227c218a52a2f2c9abe,1,2,1,121.08490889,1561375885,Vote,d462aaced493b43306aaa26b406a58f93e6726599bbaea6df2b8653b5073140f
d256d745e438c7156e6e47e2dc5b1d358c25a41247ae96d4fb749cfa88513eb2,1,0,1,120.02336382,1561346536,Revocation,ef8724183664e700d33311d19f366a74f509af37aab6b2bc378d6cfc09e8fc25
92a3474ec6bd14e1fa3cb08c4bab12e82ccd9545e19308ea695f05f057161647,-1,11,1,121.08490889,1561346471,Regular,b154a4947cfc778427f772a03a96bdb0d4f34d5d951028d5ec76c36abd4b1ddf
92a3474ec6bd14e1fa3cb08c4bab12e82ccd9545e19308ea695f05f057161647,-1,10,1,121.08490889,1561346471,Regular,11ae4a84fc892da4ec07376cff1c65d975ec59492e3bf5f4f03f12f32e31b2c5
92a3474ec6bd14e1fa3cb08c4bab12e82ccd9545e19308ea695f05f057161647,-1,9,1,121.08490889,1561346471,Regular,1f801551d7dbe37536f44d9ac5aa6fd9dac010c2b6915fc4ba667767be343990
92a3474ec6bd14e1fa3cb08c4bab12e82ccd9545e19308ea695f05f057161647,-1,8,1,121.08490889,1561346471,Regular,ac648f891777f60acdf7df33f7d58bbb1098caa9158c034508a36fa1eef98d56
2a232cf5c56c876e35fb7990690c80e2f4f368850d36a694fa69ec8ff61d839e,1,2,1,121.08490889,1561333558,Vote,ef8724183664e700d33311d19f366a74f509af37aab6b2bc378d6cfc09e8fc25
617695a326932c560ef49d8bbf1f896a8eb4adcdb809ef5cc599a1f1265f91da,1,2,1,121.08490889,1561316357,Vote,ef8724183664e700d33311d19f366a74f509af37aab6b2bc378d6cfc09e8fc25
a2e472efd6b39c2e867d905ef6490bace72bf5b3698c9c6964d2a86f7861d5cc,1,2,1,121.08490889,1561312561,Vote,ef8724183664e700d33311d19f366a74f509af37aab6b2bc378d6cfc09e8fc25
7d1d5bf63fba6df7ce2c8b62933f1d3d465af2aa22f33d89fa96f8a4c88db11a,1,2,1,121.08490889,1561282542,Vote,ef8724183664e700d33311d19f366a74f509af37aab6b2bc378d6cfc09e8fc25
1f801551d7dbe37536f44d9ac5aa6fd9dac010c2b6915fc4ba667767be343990,1,2,1,121.08490889,1561272281,Vote,92a3474ec6bd14e1fa3cb08c4bab12e82ccd9545e19308ea695f05f057161647
c969e183b67ff44dbe915b98360f604571b2a9a3db9765a32d7e2e43b7ccf0e4,-1,14,1,121.08490889,1561259248,Regular,01f93d388a6281d62af49aca7b01b0424efb7e3f5f2f65510abaf855b19b70fe
c969e183b67ff44dbe915b98360f604571b2a9a3db9765a32d7e2e43b7ccf0e4,-1,13,1,121.08490889,1561259248,Regular,b77b5219665b31ecf962a4b49c3fff3022a8f073d0ff5227d24c780760704e8e
c969e183b67ff44dbe915b98360f604571b2a9a3db9765a32d7e2e43b7ccf0e4,-1,12,1,121.08490889,1561259248,Regular,e539da785fea17e0c78b8b602e7877873645b75586f0e3072b5a3e8925a4e201
11ae4a84fc892da4ec07376cff1c65d975ec59492e3bf5f4f03f12f32e31b2c5,1,2,1,121.08490889,1561252926,Vote,92a3474ec6bd14e1fa3cb08c4bab12e82ccd9545e19308ea695f05f057161647
b154a4947cfc778427f772a03a96bdb0d4f34d5d951028d5ec76c36abd4b1ddf,1,2,1,121.08490889,1561251813,Vote,92a3474ec6bd14e1fa3cb08c4bab12e82ccd9545e19308ea695f05f057161647
ac648f891777f60acdf7df33f7d58bbb1098caa9158c034508a36fa1eef98d56,1,2,1,121.08490889,1561228408,Vote,92a3474ec6bd14e1fa3cb08c4bab12e82ccd9545e19308ea695f05f057161647
b77b5219665b31ecf962a4b49c3fff3022a8f073d0ff5227d24c780760704e8e,1,2,1,121.08490889,1561180161,Vote,c969e183b67ff44dbe915b98360f604571b2a9a3db9765a32d7e2e43b7ccf0e4
45fdda32c4f291ae314a9a7abd66e0845a76bbc9930bbd637518ddca714e43d5,-1,11,1,121.08490889,1561172893,Regular,f53de213d3db1d1bc6fd0acc7abcfb2332625d381960b647f2480f48fe205ac9
45fdda32c4f291ae314a9a7abd66e0845a76bbc9930bbd637518ddca714e43d5,-1,47,1,13.0919147,1561172893,Regular,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
45fdda32c4f291ae314a9a7abd66e0845a76bbc9930bbd637518ddca714e43d5,-1,16,1,121.08490889,1561172893,Regular,a58193752ce69a212aa8795e692bbd6504202096e8591cd8fcdf653296dbbf3d
45fdda32c4f291ae314a9a7abd66e0845a76bbc9930bbd637518ddca714e43d5,-1,15,1,121.08490889,1561172893,Regular,19d810e3e0d53727686b3468076280209a25211b0e4d58a8441e1e42f58382c0
45fdda32c4f291ae314a9a7abd66e0845a76bbc9930bbd637518ddca714e43d5,-1,14,1,121.08490889,1561172893,Regular,e72f1db47020d34aa344527a7fc790b05ecad580481a95528f832da484b93394
45fdda32c4f291ae314a9a7abd66e0845a76bbc9930bbd637518ddca714e43d5,-1,13,1,121.08490889,1561172893,Regular,ef3a3e3c428d609ab17bdae679829c3a563043cc925f00c33dd89616edbdb353
45fdda32c4f291ae314a9a7abd66e0845a76bbc9930bbd637518ddca714e43d5,-1,12,1,121.08490889,1561172893,Regular,54d2d50d67038aae4f546998463a7f849a561090c4cc36d8e4ff15df70e9a2f7
45fdda32c4f291ae314a9a7abd66e0845a76bbc9930bbd637518ddca714e43d5,-1,17,1,121.08490889,1561172893,Regular,7080f4b04424f8cf462b1729273ac5fd83dd3efb536a4d678cf3aabe6f4da8ef
45fdda32c4f291ae314a9a7abd66e0845a76bbc9930bbd637518ddca714e43d5,-1,10,1,121.08490889,1561172893,Regular,cf7d7efe020494666777ef09a85427a1ecadc39bfb1a891f3b3e4efce03b7b50
01f93d388a6281d62af49aca7b01b0424efb7e3f5f2f65510abaf855b19b70fe,1,2,1,121.08490889,1561168080,Vote,c969e183b67ff44dbe915b98360f604571b2a9a3db9765a32d7e2e43b7ccf0e4
e539da785fea17e0c78b8b602e7877873645b75586f0e3072b5a3e8925a4e201,1,2,1,121.08490889,1561159636,Vote,c969e183b67ff44dbe915b98360f604571b2a9a3db9765a32d7e2e43b7ccf0e4
d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5,-1,6,1,121.08490889,1561086310,Regular,692634448204175258cdeaa0ab22cf3fe8e3724fea50f68c3d2c7d6170f1bf3b
cf7d7efe020494666777ef09a85427a1ecadc39bfb1a891f3b3e4efce03b7b50,1,2,1,121.08490889,1561073325,Vote,45fdda32c4f291ae314a9a7abd66e0845a76bbc9930bbd637518ddca714e43d5
e72f1db47020d34aa344527a7fc790b05ecad580481a95528f832da484b93394,1,2,1,121.08490889,1561065348,Vote,45fdda32c4f291ae314a9a7abd66e0845a76bbc9930bbd637518ddca714e43d5
a58193752ce69a212aa8795e692bbd6504202096e8591cd8fcdf653296dbbf3d,1,2,1,121.08490889,1561056504,Vote,45fdda32c4f291ae314a9a7abd66e0845a76bbc9930bbd637518ddca714e43d5
19d810e3e0d53727686b3468076280209a25211b0e4d58a8441e1e42f58382c0,1,2,1,121.08490889,1561055246,Vote,45fdda32c4f291ae314a9a7abd66e0845a76bbc9930bbd637518ddca714e43d5
54d2d50d67038aae4f546998463a7f849a561090c4cc36d8e4ff15df70e9a2f7,1,2,1,121.08490889,1561040219,Vote,45fdda32c4f291ae314a9a7abd66e0845a76bbc9930bbd637518ddca714e43d5
7080f4b04424f8cf462b1729273ac5fd83dd3efb536a4d678cf3aabe6f4da8ef,1,2,1,121.08490889,1561040219,Vote,45fdda32c4f291ae314a9a7abd66e0845a76bbc9930bbd637518ddca714e43d5
f53de213d3db1d1bc6fd0acc7abcfb2332625d381960b647f2480f48fe205ac9,1,2,1,121.08490889,1561034365,Vote,45fdda32c4f291ae314a9a7abd66e0845a76bbc9930bbd637518ddca714e43d5
ef3a3e3c428d609ab17bdae679829c3a563043cc925f00c33dd89616edbdb353,1,2,1,121.08490889,1561009277,Vote,45fdda32c4f291ae314a9a7abd66e0845a76bbc9930bbd637518ddca714e43d5
692634448204175258cdeaa0ab22cf3fe8e3724fea50f68c3d2c7d6170f1bf3b,1,2,1,121.08490889,1560940926,Vote,d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5
145bc291f1f9c259760093e2126a77db14d1da2893b75a46ce88a7053057d0b2,-1,0,1,120.02341572,1560828029,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
1fd4c05d359d1661664a5eab5b3bb72f272741114e070245743c9c0f9e25bf10,-1,0,1,120.02341572,1560828029,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
23a2f53ce9931cd2685269fa4e96ca936771489c5bf900462e698916b92e12fc,-1,0,1,120.02341572,1560828029,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
29fef9247789ebc931e6a051791e355c5f70631303c34975fbad8cd2c507cb1f,-1,0,1,120.02341572,1560828029,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
3d33d2ef35d2a315aa8b9588e546ae01e91247612f11eeaab9b97d6c8231e067,-1,0,1,120.02341572,1560828029,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
58498e3b9fbf8c85de11157f3eb2ad2d2893a76f7d70baec7d2c50373cf59a85,-1,0,1,120.02341572,1560828029,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
770b0aad9509d54561284dbf19e2e3ac076f6f43f3ed541b23f1c9b84e0eae18,-1,0,1,120.02341572,1560828029,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
85165663d00c161ee7d7a2648a7c76bf38ecf24409fe9a70b5051ab108fab669,-1,0,1,120.02341572,1560828029,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
966fb413293064b8833cad90100971c7cb419c20371e891baae2f4ebd5024797,-1,0,1,120.02341572,1560828029,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
9740744818a224155c84dd2c6545fd3faac1c0379444521ffa0fc0a85c441630,-1,0,1,120.02341572,1560828029,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
a8f63d686d48dee56d3d8df77b837c247e0c6f4d24e96aa8a67f25d4efd65f97,-1,0,1,120.02341572,1560828029,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
b8082ddceb385ea8d502b555e1e77d93ce2555b9be107fcfcedfed5c87909ec9,-1,0,1,120.02341572,1560828029,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
bf1074ce396afb23ee4ec9a57a5a174cfa4aee16d209c45bdf10410cbbf27ba1,-1,0,1,120.02341572,1560828029,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
c1b15146f9869a701056defb312945699134f7daa0d277b7e74ceead2712aeab,-1,0,1,120.02341572,1560828029,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
c4a86d59290d629217945fabfd4af1ad4e70d0dcd1e6084c97b0e35180b13142,-1,0,1,120.02341572,1560828029,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
d57f5b3d8bba9c711675d142193fc522015c91ba9f045a076ff20d798b9ad4f0,-1,0,1,120.02341572,1560828029,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
d872839066f79d01da963dbf064d5d971d7845e7f8a612ba84634c92212a3df3,-1,0,1,120.02341572,1560828029,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
ebd3458911e5f675f975b3a07afc9dee8b8b77c0a49822866583967ea9a9590e,-1,0,1,120.02341572,1560828029,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
edee08729485ecb97a9369f3ec1b4ee5a09abf93af58b2a100e4138b4b3cf6b2,-1,0,1,120.02341572,1560828029,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
019b34b20ef8c75e8150fd65bf24a1a2c77e06ed4a4712103467372bd74f6538,-1,0,1,120.02341572,1560827820,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
0d53e50bf0fd21cc6b6d51acca50f488230546e02315be982a8ca03b3075e719,-1,0,1,120.02341572,1560827820,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
0e496e18eff1f54b6ab153ab060d9b7f8dc0ecaab4893564e1e38a014cb26cad,-1,0,1,120.02341572,1560827820,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
19301d8a40c81a5412e148699ae0172b0afed81567d34bc4a1b7766f84dc31d2,-1,0,1,120.02341572,1560827820,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
2889bb6016bca4f3933fa5ea1296f9dccc99b822bacad5ca9429d6843ca3cb7a,-1,0,1,120.02341572,1560827820,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
3476f3cc80b6012732731cacc8d589904fbeca7dd5a5107743531d7c8e980acd,-1,0,1,120.02341572,1560827820,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
4593bc63af28cfc31cd05373d5c68ab105c471ba2b6ea774e3b6e23b00e257d6,-1,0,1,120.02341572,1560827820,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
4a844206270d77fa9571e6679eb60ebde711f7b9d078b40afdafdbb3aff3b58d,-1,0,1,120.02341572,1560827820,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
5c67c3b810e52a403fcd80fc44572cfb69ab1885096165c9cbb6a5468bf8684f,-1,0,1,120.02341572,1560827820,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
6f76d93b2465747d962476c61a8a4103d64d69deaed71372f21857db318192c1,-1,0,1,120.02341572,1560827820,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
71ea9eab63fc06157258d96ab7742603f29cd6bea46e5b6e57cdf0c4f6dd69da,-1,0,1,120.02341572,1560827820,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
75ed8b28ec9428c35cb4fb2642e02420e3ce97046c55921efb2b2496fd8790bd,-1,0,1,120.02341572,1560827820,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
8f273a2ad8bd3ef27acd5b3511a51481271727736e78dda046194524a208b7f6,-1,0,1,120.02341572,1560827820,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
9586c75c0481b34593abc5c0c8ea5abf8a6effbd7d654f4fcba762cc779d54cb,-1,0,1,120.02341572,1560827820,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
9d6e627887876af4e88a1dca358ac684def9ad117b7f6ae9c3cf29a6720f8096,-1,0,1,120.02341572,1560827820,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
a40fcda96336bb05181b13ac2a9d65b7a9acbba0e7da752267058b15583e67a0,-1,0,1,120.02341572,1560827820,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
eab8eadae40b9a5e407e59520f92024eb9f87808084a19686aefbc5a5b52b63b,-1,0,1,120.02341572,1560827820,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
ec3cc6bda103cefe80fcea9b91b149865f056a1567cc3b24b7e24171de08d9ea,-1,0,1,120.02341572,1560827820,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
fde4e292e75a4d6c8e65dae4e8007f3391fc5cb1ecc5fb32078a48ab17fb37bf,-1,0,1,120.02341572,1560827820,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
0c366de0fdfce25a34e38af7bb2af9b3aaef62aaff5a72f3dd60d42a4b56b713,-1,0,1,120.02341572,1560827437,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
2adb854f39919ef552b8802a2284bb56c1a80af107d4308ed6cd91a1bdfe2ffd,-1,0,1,120.02341572,1560827437,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
3e875a462c9e326b98d8ecf6cd457e418260c3b766b37f3fdb63eef11c9c54cd,-1,0,1,120.02341572,1560827437,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
41a970dce67ecd82565f2f63c98979aef56dec9efeb7dbf1472a4d56f62f5a0a,-1,0,1,120.02341572,1560827437,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
6d3349a4becfe6e81ac5a85329a3260772533d12b5eaf7a7d62403e917f7c761,-1,0,1,120.02341572,1560827437,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
6e9b7b238f739a010670a102aedce71371195e21c3d843463a4019e729a97534,-1,0,1,120.02341572,1560827437,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
7339c098690df656e2caa7c5042e76b5822bdd9f8e4b4c6419b42c5757660309,-1,0,1,120.02341572,1560827437,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
7da13e29a0916fb2806599f37c7fe93a8e158988f37c23b932f28070d7b44c42,-1,0,1,120.02341572,1560827437,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
886fa99872f5e300f64c8bed71da271ac25fd0d4784361fc94b4184d0a338308,-1,0,1,120.02341572,1560827437,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
ccf21acdc94bf42a900a7fc2f9fff009015c0c88071ec69eaf67b46100e303f5,-1,0,1,120.02341572,1560827437,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
cecedab283f4476b18e295e58e4c432e9fba6382e812ca59518fba99b4a20a0f,-1,0,1,120.02341572,1560827437,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
d02ea797b535c415c87ec6f213b7becfbd90a1056b6cfba08966d91c17d6b0a2,-1,0,1,120.02341572,1560827437,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
d90eb59b07c2c7fccf2f7307ed55e4a41e4c36726f5042f4ae1e199c001a41f7,-1,0,1,120.02341572,1560827437,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
e1d8294c334c19ce0a6786c7381e352962523d54f3d5f295bc30b52c508c5100,-1,0,1,120.02341572,1560827437,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
f47adb5ba674a8f3c600a699a22e1a1bf5120b4b66b1fdd9c60f98f29178e259,-1,0,1,120.02341572,1560827437,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
1ac854718402388374554096641bcca000719c15ac93c70ba474e7ea8e4f6c50,-1,0,1,120.02341572,1560827374,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
25d5ea2454b06a119e4baabf2f7287233016976cfba141c406b4c308a26c4406,-1,0,1,120.02341572,1560827374,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
3ba941828d9675af05f8342b1e9a147d059d94a1b94ad8fda2dbcab811fbafab,-1,0,1,120.02341572,1560827374,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
492091ca0851103193f2000e29ba073ab2c0b3d928c31db66e83a573ae6fc785,-1,0,1,120.02341572,1560827374,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
4bb55ee273ba8a0f93841a34c4e1368de55d56d4f7f5bf9dc1c9d5e2622b341b,-1,0,1,120.02341572,1560827374,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
534d2845c53be986e44a3524820a565823e1e9147ae2102460c565f9b6c370c8,-1,0,1,120.02341572,1560827374,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
62c279fcab40df4301b6787ad2c6f167ea4dc147f8cb81cca0dc3607689656b8,-1,0,1,120.02341572,1560827374,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
6b19b1c80f10735998a50f1851d5a70ab91e46ded3d0d1c4f24cda883cf62430,-1,0,1,120.02341572,1560827374,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
6c4adde4b561ceb4e244fa8bd64b4179f1cc53bddada5910cef094110c2f2a65,-1,0,1,120.02341572,1560827374,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
714eefa38629c6370aa7bad67a0dbecdcd0abd9b399a4c42ea60cc6d50be73b2,-1,0,1,120.02341572,1560827374,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
77672bff236bab1ea4118ce695beb32613c6706ca7f5900af7978f9070afbf6f,-1,0,1,120.02341572,1560827374,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
7eeb2ef1c18852f308181389bd7c429d9125fb6923144e69b387a3fb2dce2e18,-1,0,1,120.02341572,1560827374,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
8057cd627e549f231dc91ea05b9cba8fb437e29f96509e7910e3e5594c1044a1,-1,0,1,120.02341572,1560827374,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
858fd362191baf7edb716f793db9bf43750956a73f16502ccc773e0f0f2904f4,-1,0,1,120.02341572,1560827374,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
9839c406f2bb2c19ec9adebba5f8b9ba578b5f28a6dac8cfa57b82ce5a23d41c,-1,0,1,120.02341572,1560827374,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
a06863b95f287d1a049d19c6f31643349011f90b8b7900f01990c3f096b8d214,-1,0,1,120.02341572,1560827374,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
af794b4c08c193b30a4d2a0f0b5a189a1b117e0a0f0bff023e245ecf5959121a,-1,0,1,120.02341572,1560827374,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
b6b089cd5e0e1495bb9e28e64fe61da014f667f1bf77b01730717782683ca583,-1,0,1,120.02341572,1560827374,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
