tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad1f08cc30ae04d686f89360c391ed49d12b29b649ab8d16fa80bbe64c98bd65,1,2,1,0.04004114,1515691341,Vote,59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2
0ef5660473105a7af5d32d8bb9052b8b6596ff3970cdc627e9a96c52e66ecada,1,2,1,0.04004122,1515642373,Vote,05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e
5a030f5cbfeaab4498101ac27f6300830f9023824fa5d662c6a98c13f2ea0b2a,1,2,1,0.04044229,1515495047,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
df80f9c329d60a18623d3ad6d6f8c30905e40dbb7a79b1a8b59111528e6e9c36,1,2,1,0.04004752,1515296856,Vote,59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2
801a3b8290f43cb2689ac152ff77c2ae6b5ca54ca5bd2b75d39f3cbf978b9c25,1,2,1,0.04083992,1515104506,Vote,59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2
f7103a7b672d9e5f7c47f3be3c61b3e76813c17db2da49ad3ef9a20d1c4c60bc,1,2,1,0.04004939,1514959643,Vote,0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1
33f662ddf6db6d062a98b81e6cb933734ef2455b4d26230ab53eee288aa3a03a,1,2,1,0.04044196,1514906356,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
9460d6f0c18bec4768099d7f558ba43e28faeb0ddf0788fd5367c9c83f98342a,1,2,1,0.04044185,1514579513,Vote,59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2
08b0a5429153b5956828787e5712b626e9138070a9975147829f68e264b37fb9,1,2,1,0.04004797,1514566797,Vote,0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1
6d5cf57a21bf6088af0c58fc21be334aa2334b71bbbcb0358a74edca7f4b4d53,1,2,1,0.04083992,1514157979,Vote,59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2
2d7dde8e7fd5b2a1b057ad400796b4433c09b182f865f19a20ccfd55293f9648,1,2,1,0.04083992,1513985057,Vote,59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2
e662fbf9a8f4faa6e904d35418fcac2eba062d4e1e5d086f0dd46fa2eb09690e,1,2,1,0.04084725,1513636327,Vote,59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2
73efd024b2b700efa97138e2f574d5969b1d0062257334e4d338ea3a9a3aaa5d,-1,203,1,0.04084725,1512781024,Regular,9c6e6a2d851513d694f462c9fee51a7c200ca00c71bded7105ae73d06cb9e396
91a32557defa4016439d7089765e6f442901427ee3862b9ef0864cdd0cf5a34b,1,2,1,0.04044861,1512759126,Vote,59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2
9c6e6a2d851513d694f462c9fee51a7c200ca00c71bded7105ae73d06cb9e396,1,2,1,0.04084725,1512513776,Vote,73efd024b2b700efa97138e2f574d5969b1d0062257334e4d338ea3a9a3aaa5d
