tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b96e339558914b0bcbb47cb6e967eb784ee7abe75b0749ffb05b3763e2c3bea8,-1,1,1,121.01408816,1570094613,Vote,e637dafc999a2f09c72fe8aa35c0522575103878d2a2637fdc174709c3dbd2c9
f81edf70b20ec9503a7b40abff361c44310403c0f70700f9c66ecb1a1af2f29f,1,0,1,123.67447963,1570091295,Ticket,ee5f08eb7a601ead96e5f243ee65ced4ae176e79cfc506a7cff9047b93207a14
cca076b27455be77c67894bd63ab1cb7e4ac2c3dbd0832d21aff793588f963dc,1,0,1,123.67447963,1570088791,Ticket,05263e48c1b9a0a87281dd3e393b19b84eaa3c70cde14ece3d8933c5d94e5ebd
c13b5c0c687a67416b81743b2bb432c592af40baeee14b171e37343558260720,1,0,1,122.27997119,1570064790,Ticket,5623ffb8404446f2932abcaef0fff267a78d764b38d95a632799b90477842241
d841f71c75cf968decf8e6c4fa144b9e77366e09eca6b06a61dfdbe846e97f2c,1,0,1,122.27997119,1570041375,Ticket,b5c155b32d83aa4efda79c23e367cc66fc4b748eaabfeaf66644016e71a30eaf
70f8d3d5602e313332b3189a39f4928cbffa9553e2ac47de9bbf96fa904b34c0,-1,1,1,131.96664986,1570037059,Vote,4192e69eac5fffad2661d5cb92ebfdf92c36afb5700e8f246d05c3c8accbc1b7
b293841e95a080a599b807864ba35930a1f1b25accc206765157b9ffc06e8b1a,1,0,1,122.27997119,1570031941,Ticket,5caa75b9bc12b46f14999560499649c4ad2c1e65859d0e523cc8d19760db740c
e36423261286fad185c5dd01177cd8dafa370ff4ae0783caf68103aa35db9bbb,-1,1,1,130.12101975,1570021554,Vote,5d94440d110caa855c1251777f16dd77592f8c0f890ba300c1aeca2866c56573
ea4870b9edf4571fc59493adeac581cc2c4ba540f46668b4e599e117d103798c,-1,1,1,131.96664986,1570014411,Vote,b7566f8420730f47741ffc23f3a33f94af0a7d8223fbdb988dec932ffeb5e507
10bc647ced038a8f4a614de10f006b63fdb2a7acf9abd1ea5590c7c538b54a68,-1,1,1,127.99121725,1570010464,Vote,918f5c72267b3939fcba670193b1fc44b9eb392f74e0a91e35c0eebf4ad03a55
59bf20272f36e8305e12c1209c3483fc8250e4f03c3195066943189ce6b112f2,1,0,1,121.7782135,1570006732,Ticket,0e52fc08e522fe302020c759b101be1d745515fe6958a82bc4b4838d9aa83107
c4cd5f1199a78c1293b3c170d02066d5d2bf129b6033473cb66c8abc9383da8f,-1,1,1,130.68943557,1569980782,Vote,68d5d1d1f4ebdc389ddf1e8e6f0b987af41522f74b80a255c191c9e1e43ede73
e637dafc999a2f09c72fe8aa35c0522575103878d2a2637fdc174709c3dbd2c9,1,0,1,121.01408816,1569961379,Ticket,b96e339558914b0bcbb47cb6e967eb784ee7abe75b0749ffb05b3763e2c3bea8
a6b18f2e5068b330318350e6fe94d3d9fc733364aeb7acad3b919cd7fb63341d,-1,1,1,125.53039109,1569958154,Vote,771fb7870318f3086bee0f2385858e42266704d4bf19f37c31c071a1285715f5
2e400b503e33c556c7415a9b266408a123b214bd411856bac3f5fe5c84aa997a,-1,1,1,123.92584631,1569950228,Vote,0e713351708c89f62d17dcf4d9867d67dfd2bebd02179567800568220adbe619
a81f207279988f8e40c612e61760f986e12deb858c969e88af84f1a8d0816a2d,1,0,1,121.01408816,1569937044,Ticket,ca4689ae3ef0e69a6e20f9724cc4901a06b1e24baab22bf30d074e2d7e7b092c
113f49169eb7ebd1d8228efc49a9f7932474423f9f6645e5625fe33af0e00f3d,1,0,1,121.01408816,1569933105,Ticket,913f23a269d9cfb2576d03223eff6b88171910aaa4a4288669836f85934c3640
7ca97019a6ef69cb85de161825192273b57cac83d99f3b086147d3a138afb91c,-1,1,1,123.92584631,1569930009,Vote,3143987b8649c750cd605968113bc2cd1da300e9091eb4e1976309038fb05c24
354daaf1bffd82c86ca65c241d9bed66c52e39e5c4800d3aa3497cdf4bd06328,1,0,1,121.17181433,1569920900,Ticket,ba5a30d86f0da09cd1dc455f5a445fe92f56c64a006509117072113e8a00c20f
54080aa30cf3c4105352d443546d7f76855052065e8c0386d5a73a5db2ab51b9,1,0,1,121.17181433,1569920900,Ticket,d9779ffa29cc89a20c569cd71b2248040993a42a238f5d14fdf120029eb7d0ae
0c446d58ba1151986b7bbfb6a5640a3260bba06cd513fb7bec33217e8f84c884,1,0,1,121.17181433,1569920449,Ticket,1b679ae5e497e613379faf1d41eed4a5a974f5d282cd3ee56a53474d10974e0a
df01305ee1438472b21f9a730152f3b0d6ebe6acb7d577ff7a38161a827ddba4,-1,1,1,133.25592996,1569894123,Vote,75eed9ad9153db3c6245b0bcd721a5b9b88c14061c3d8b74ebc0f27fd42a93d3
d34e4372127b22b9897fe5e3a584e47cc6c7f980ac6d96126906baba0f3e6f16,1,0,1,120.80768058,1569888679,Ticket,19b0bf0d282acb4b98ca8b261f489496c68d06f3be7de541bc4a26408effada4
2872e3333e1c86eea7354d54e870b20e337a2bb2f6cb110b260396a87ea77b5a,1,0,1,120.80768058,1569888607,Ticket,4c014e691c7492b2853cb7e3b6a6ac27d5e562d4d460e3077d90a32a052a5555
0b50acc85875b530e57a38325a697e60c64e47300115ca4b0ba9c529e496a9ae,1,0,1,120.80768058,1569882491,Ticket,8629865b278348052688940003b7a3428f2f17a5f094713188dedc0edea3641d
f7ebd6a0b3cc473e5f90daf6b01b7e21e343d464953724d816eb37b70697c4e3,-1,1,1,125.95683579,1569866413,Vote,edd9c2a5de930d568de956d2375a2a4559ea81458c4d40e3684edaa7daec7bff
4de52807165aa865789ff4bab59e448e8a77d8a71cd5f0dbcb84e229d8a0f8d4,-1,1,1,121.69032191,1569860477,Vote,4654ece16ad63575b8b2958e827a2fea5d466b5cda0ec6d9b6a82c3dac26178d
662aecb9c39334fd11e6b37b5579a74c655154ccce9e6094ec328616794c6d2c,-1,1,1,130.66788002,1569845313,Vote,28f7496899296e37dd3389312ea65e0836c4d5b5dba7d2d0b804f6c9a01092e4
4b6a4b0320919b59e13fcc7ee1fc7428de9b68f99c0215e35c95e9f75b83ad28,-1,1,1,130.92199921,1569844149,Vote,b5018b8c421e7805e3f7aeb9539ba6d5e314a10f338a9365bb6b14d6eb7e90a5
c65161337905e888616b09933bffde4b0b76a3246a7978a0bf9fe1f453e81df6,-1,1,1,130.4968177,1569798632,Vote,fc8763b6c664a1b18794bb048ebc7fc858d2a1f7a7da33b6186bf87cf4ded6ff
601c7919c80483421261bc8c2f5a7ecaf277281a0dcf5b8dbafcaa4451475d1c,-1,1,1,132.78371029,1569798531,Vote,5f36be29a8773e878281f88ec6584f87ccf6472ec3e7e9b189ef63568244f5fb
a7d74c58600c5bd62019b23edf57a9dfac37d16e2f4aea8518fd0899f85b76d4,-1,1,1,130.92810594,1569794395,Vote,780e7fbc8fa97536940db96b265e1e7198da8af36fdf3e2d5ea94ef96e28b44a
a469a1076b23081a38dfff41d9293051e72fc01521f7896f69b94506eaeb0bde,1,0,1,122.77625796,1569786626,Ticket,4fd7d9fdf6b550345d6c1ce6c5fa78eb50018de3f5448fdf5f0731ffe4f8ac18
92ac56343d0fe70b276d5b3469a879f97e2c657f0a484cf797398ed3db450142,1,0,1,122.77625796,1569758845,Ticket,ed71fab864258a43fb77e043f6001c8840e476ac6ed05d5ef52593c5c4a9f0fe
379ebc366df94e45ea0c32406d48d6bf596412973e73083f4811129f76675b43,1,0,1,122.77625796,1569757839,Ticket,5b724d574a79433ee9b437ad28c63534e304f0c682541f4d4276e1ba6bb2607f
29e8fca1144d14fe4d80517e180d629b271bc92f0fb443d5b6ac1e766bbd3cca,1,0,1,123.92584631,1569736170,Ticket,ee196163e63bc420d7b7a36980da70dff3b9c69a51e8abbde72c622a2a90cbec
fe01a984a94b798fe841e873a87e95b354e554b2ab68f1a30e7df58e5f2e2429,1,0,1,123.92584631,1569732932,Ticket,2f5ef1b272c382ab80dd536d535c87820b83f93d2296c651ff8aeee47b358b73
0e713351708c89f62d17dcf4d9867d67dfd2bebd02179567800568220adbe619,1,0,1,123.92584631,1569728213,Ticket,2e400b503e33c556c7415a9b266408a123b214bd411856bac3f5fe5c84aa997a
3143987b8649c750cd605968113bc2cd1da300e9091eb4e1976309038fb05c24,1,0,1,123.92584631,1569724824,Ticket,7ca97019a6ef69cb85de161825192273b57cac83d99f3b086147d3a138afb91c
78b52b233f643ba6ed4f691a69ad3ca24447572eea719e39c6a2a35eb8464679,-1,1,1,129.0601704,1569716146,Vote,16819d234d96dbebf5fc08019c8ba201bd84dfbe8661e951652c960a89f18c0b
02ea91c0863f248fb0a1b9b49cfd9e85e0b79e631eccdf77cfdadf95aa86d8ab,1,0,1,124.87418557,1569696170,Ticket,7e37fdda14331ddca8a9f65b82adcfa51560fc79188bb749b5db35be8a163df5
44e03f4846437be425e825e934a157f610fd564dd7c9a9c8bae63a50e823802d,-1,1,1,134.48321859,1569691410,Vote,c272e54f7ea9f1781e145198f7df714cab479e0ec0b8ca838a9e367a8f6fde59
e57d855605a4f8528b021a0a29728aeb5e84bfb44ca25fee37f9b2fd543817c5,-1,1,1,130.56546217,1569689225,Vote,7cc9beea5d908136432837536e527cf510a1120e2028468a3f37693924e78af6
745ec33a6117c4ed82a2e4adb921e7a1b4aff6cabe02028cb668b5702eefcb32,1,0,1,124.87418557,1569672688,Ticket,ab5924772fc55af4af96b4fa912290810378e0525adefa335de1077fc8330395
53b11044e8b29946a79e64f588226734faab3aaa9ef90e12efa5471f32ce826a,-1,1,1,125.95683579,1569660925,Vote,457e8839b52964a551f941f1ecc66358bb6d1277741ed39250ace7060318e5c6
a8a9f0d8c22873ce1b93a47a98b32bacd213da2c79ea8e59edede42d8e37f600,1,0,1,125.53039109,1569660923,Ticket,defcfec5dfb9a46b93734a65efdb6aa2019ed7eb5693ce2a7d7230471d6a6007
8bdc8385039f3a75a8779a0f64b205ee47d1f50af41f1bd8c190506e4897e2f4,-1,1,1,126.53416208,1569658957,Vote,2b2c2648725a4d1e1a0bd6089a3ccaf9445299f533f404a45fd9fa592a41964b
a1a163c93530a01bb03b680b9678eab8e439bd5e95bbd3aa800284db94ec35d8,-1,1,1,126.53416208,1569650686,Vote,f4a5f4505253ae8016c60067dcf1d33c12eff530f3416787fcde999412d9cab6
bd15da55ee75607e0496edea1430f4bcd84e1a8036f707108b328133baa1fdb9,-1,1,1,127.87512788,1569646743,Vote,5cf95bec0b861c6ce940b81c76e60649a76adaaf0359bd8783c0982ac66deddf
771fb7870318f3086bee0f2385858e42266704d4bf19f37c31c071a1285715f5,1,0,1,125.53039109,1569643234,Ticket,a6b18f2e5068b330318350e6fe94d3d9fc733364aeb7acad3b919cd7fb63341d
1f614f6460859bb33a528901574f876a6c5a7b3f4ea6aaf98a9910915de660ff,1,0,1,125.24739922,1569628291,Ticket,91f6994319515dc192e742aee4afb5f616ab202d0983cc39508a65519ef1bcf1
7853ddebaa164c4c8cec0894248921700e712c6d618a6dc6ad749fd2c8177321,1,0,1,125.24739922,1569628291,Ticket,fd3d2337e3214871737a4d6be885accc3366a71803185c8d89dbe10f4e6e5dc2
cb874746c0ad30094a09f04a1da7cb76b9581e65629345db9bafa186ebf116b8,1,0,1,125.24739922,1569625364,Ticket,ec8a10553c1c299f352dac61d7a75c2af10a2f6dafb63a81b68d45442d524eee
8ddffde6d5d28395da8988b3064ec2eb5774280232ddb632fae910f19088765d,-1,1,1,130.92199921,1569623522,Vote,bfa39240acf9fa890b7edc79bc9631876666dc6c9ab84ff266fd6f68be75094e
e1c464caf70130a956263967adb59a124e7d3fabed64b714929b877d01df57b0,1,0,1,125.24739922,1569619952,Ticket,4c9ba2fac66876bb866714337580958f6918634bad3c6bf57ac8d5c0125196b5
9adb712d1c3bb02f769b47083fec31ed3ed0bbae1ba5cacc4979d04ffc8fabf3,1,0,1,125.24739922,1569611861,Ticket,5bfd8b5e0f55dfca5a1a34a39d4399a92c04f0aefc623f3e29e501dbee1a4261
cd6b3ffd352c2bec7b87f9d9a7a1523eae2c171afdeb5a956a5a1f573e7ce1ee,-1,1,1,131.62362317,1569596050,Vote,693f1563c294d5680e224afb02f75a0d6fd5b1bd64b90d08fe2ce2a2eaa4760f
cc58a3a585d4164d91807a84f1b3f7caf6cd038a6b7c9410f1debef0aa68991c,-1,1,1,127.61559809,1569582643,Vote,67c0ab0db6d1cf2b800fc073e2dfcd90e41e4ed0006c8d65df6202258fca4174
457e8839b52964a551f941f1ecc66358bb6d1277741ed39250ace7060318e5c6,1,0,1,125.95683579,1569582073,Ticket,53b11044e8b29946a79e64f588226734faab3aaa9ef90e12efa5471f32ce826a
b4bfca3377abca4d83138f69df44be8316c2b68a0fc81103a8dcf0dc57e7bd8e,-1,1,1,127.91258113,1569565097,Vote,42fbc6a49c60af5e71d3c8c19a566e7a84cd80424abee6a9976f4079353f58f9
edd9c2a5de930d568de956d2375a2a4559ea81458c4d40e3684edaa7daec7bff,1,0,1,125.95683579,1569553442,Ticket,f7ebd6a0b3cc473e5f90daf6b01b7e21e343d464953724d816eb37b70697c4e3
dfcc3eb48f8e050e32ac92df04e7a6cc54dd51defcd2ed0b49c9ffb3a84c4401,1,0,1,125.95683579,1569545647,Ticket,31ae622bb0b5628cf38e6987bb1b68c23945ab96f73fc32b1ce8407714473ace
ae00809d14e64e0b242641202cde6b7e4cc91a6e1aa0d000a5261ab4c7ebd9e1,-1,1,1,131.35976506,1569544330,Vote,60cdf8d65e16f605a932131eab9f32971822aa2a37e07e1b893b0e5fa73cdfbc
628d90167b082077e01ce530c94ea83ff94bf00ed3896c23e75ba47f1c162dd8,1,0,1,126.21374117,1569543052,Ticket,5f88cae27d881b5b540c913bb426756bfb2ee3ddf456b23805298edae40cbb3b
f26b8148194155289b7f12076c05981c570466f047454b37443023fd4e3a435e,-1,1,1,126.64308153,1569542989,Vote,738c573f8f4a4d8ad1e846e023058ba44f8405d8a6b717b3092a4b7f204e95c8
fb7a95b84a4ebda2e9223571c79fcc732d3c9a68b142a8a3740774c6f5b6f288,1,0,1,126.21374117,1569538499,Ticket,cbbd81bbb3faffaf968253ab43f70c251c1618f4351199c604d77130fa441a88
81aeb78938b4bf062f82570e2a0fb29707ce90dfd3baaa159c2f963af3029a74,-1,1,1,127.61195007,1569538244,Vote,47a006043a34a08f71750dd61e39e4efcbafc93f36677ca9cd9477557b8ae59c
b3da91cdb600abdd4cec6fc520f42b9da33f9c81f5327fd98284904a959a0545,-1,1,1,125.48856509,1569533650,Vote,96cdb5cd36dd8fbed5c6426565f40c518a0b9c0c26ba1c5222d99c758ecca27a
419dcbb7927be332d47c52245a1a49b97c6d9874cdb8620720dc54b4c095ec6e,-1,1,1,132.42792411,1569511241,Vote,90b60fd242d2af6cf18c42a0a65f0de0505731c0df97c66e9c01778912ec84ac
a316ee429e0ea265696cc99fe96a922ce5a5defcb25d5ed2ef32b0d35a723f2a,1,0,1,126.53416208,1569495803,Ticket,a536e85695c67529c41d643a069cb3f0263b5d96e862ec75d58e8c9baa506bc6
b83a4729c38bc358274627ba22a5fe3449505ca2fbea4518a657a718b569dbc6,1,0,1,126.53416208,1569478688,Ticket,38a5edc2c1472d8e9e9287d3c2012800e663e37462f7cf5b44692c03929d6959
b084d2671c6bbc48488a449d6b1c870d0fa3a5a2ccd600c155f7a9f3b14bd232,-1,1,1,128.98011177,1569477933,Vote,de6c6e3189beac57b17270250b60e43f3db93054d31ab5b5a3fb57b6fcf6e264
f4a5f4505253ae8016c60067dcf1d33c12eff530f3416787fcde999412d9cab6,1,0,1,126.53416208,1569473666,Ticket,a1a163c93530a01bb03b680b9678eab8e439bd5e95bbd3aa800284db94ec35d8
2b2c2648725a4d1e1a0bd6089a3ccaf9445299f533f404a45fd9fa592a41964b,1,0,1,126.53416208,1569472820,Ticket,8bdc8385039f3a75a8779a0f64b205ee47d1f50af41f1bd8c190506e4897e2f4
edd12fccd2370d6a7f7b76daa567f5a7b9583fd38ca03935e168762f233721ea,-1,1,1,129.7239585,1569470511,Vote,6459523220f2af1c0760da5155a98775ff7f2ee88ffbc7454562b3df5e9980e6
10b6df62087b662ce8c220986ca2de37037288bf6d24062bb8621108a74a3949,-1,1,1,126.21333792,1569467852,Vote,1face2e21cbb87e6daf0cf37dda68b0394a63f06d47cf6357f4bb46d27c3c031
deedecefd166791ad2b40c590e12fe672ec1ee43468016276290648e9fa90c9a,-1,1,1,128.04739318,1569461219,Vote,40eb7f925d4dfe90d83a3527c525cacdc74b26ec52c50a0a8c2ae3c3930ecce7
049778fabd4ae60642132713eed07fb9f2748370ea931ff318d64c2c10f62bd9,1,0,1,126.56797766,1569421829,Ticket,b8d514fa8243894d80d9c137c2cf777e5250bdc00a880607b2339600241cb061
e4c55a6c811385f128ad67a4e14dff1c3a1c746952d026550cf9fd5b239a7f84,-1,1,1,131.13416327,1569410980,Vote,0abf4fd9b7c92d96c16d90b72245434149a677de1b4b4fdad82c42190b26e3b6
686cbcbf7294ba4813df6c9a9814885a8a09f0364ff96ef09921516f2e15ea49,1,0,1,127.99121725,1569401117,Ticket,daa2e847801a8052ca8e12da82dacee09c561c407c9f268b5ab2d28e8ae4aafa
c60101ff9aaed9ebb7809650736593f5cb418c29c5be53ee1215cab325237b93,1,0,1,127.99121725,1569401117,Ticket,a2b46524f0db98a4974d269524368ef50d8e520194e0d46f69eaefd49d627182
89e48b34a69a85cf3c409d962523971649a2c4d2d15714f09d6a19f07fa0b3f7,-1,1,1,129.55876691,1569396994,Vote,cd3e988111931e88d3369dc59e05194d728eb796dd13e050b9e820d45f18cc2f
918f5c72267b3939fcba670193b1fc44b9eb392f74e0a91e35c0eebf4ad03a55,1,0,1,127.99121725,1569394467,Ticket,10bc647ced038a8f4a614de10f006b63fdb2a7acf9abd1ea5590c7c538b54a68
1c1093458d4102484fc1b4fe0f9e2d466d0f95dca7d18ddbe6cf98dd33946b5a,-1,1,1,131.7810783,1569393688,Vote,3d94f0204cabd99601a721f6f1b6bb8e30ae4bb6ac65a8b48e761c94b13de39b
ed0b7343cc53880eb640d1760bae887fc6c05bfde471d8097deaac38cf3edf45,-1,1,1,130.4968177,1569392007,Vote,962ed04e9a4b0f5961bde679fc0d78323f910ab327fa27d401f55872d643014c
88ec59f8f4b66d95289c45da0a36bcdeff6d20709c12ea7c115cdb98aa644eda,1,0,1,127.99121725,1569387481,Ticket,21d8a01375b83bdb050921cd56903c27fb95a40e4c6cccc022c0c19e7ab75b61
de6c6e3189beac57b17270250b60e43f3db93054d31ab5b5a3fb57b6fcf6e264,1,0,1,128.98011177,1569358406,Ticket,b084d2671c6bbc48488a449d6b1c870d0fa3a5a2ccd600c155f7a9f3b14bd232
e02cdb489f06c542badd51c6fbcedcc0f4b425cf4a5b91299fa676fc5d6088b2,-1,1,1,130.89802425,1569343934,Vote,203f23fe2c04c5d16eb651bbc403ce93e8cde64950fdcd3ee65dda50d08fcd23
45fbc1eb5b9676fb19c9c5440dc8cc5dd914ac940d3f02dd0283f23b1592683c,-1,1,1,128.02416593,1569328012,Vote,93b14affac0fe2cbe93d93fb9b32937eed31f134a1db2f81697aaffdf86c06c3
c19adda08303f5dabfdca91950541cca321ed1ba96e237d62699c934a6458d3b,-1,1,1,125.48856509,1569326996,Vote,75bdc4f6c74a1cae0361d8e093f123c0bd503ced68008601d8006a350521ff7f
f1bff3109402463712fb221f7a345eb605e322eb34e4e46afeb0a4ee1a70ca24,-1,1,1,128.02416593,1569321370,Vote,753d458044ce1d4d22a6d8b698acaa7026370d8a8059bde79d04b1a1fe76f31d
a2933eec46614f87ad09875443b88899604ae71ea3a517881c636cf8c7bde1d1,-1,1,1,125.10503763,1569314035,Vote,1e1e7f7865c8d1a479864697403d7b7fb7dc4ad312ac546396a73dc4b84ffd35
dfa95cedf66121ab847e547c1514c21ebb1c7bb03f33a8fd2b829404526d080c,-1,1,1,128.02416593,1569288072,Vote,b811128aacf3a4cee36672263d4452e609d4c98777a24c21d482fd18d5941281
6b32048be33901d4faf2962be29b876141b5e60bf5709f604bb78b3fcfb9353e,1,0,1,129.83356634,1569278455,Ticket,3568df31164b679cf203f52a79e8dcfc5d713a8f840dd15b7c0e968c9ecf613e
a91e5119149985bc3740024d102d221bca4126438e2607466c734d5b9e67fc03,-1,1,1,127.18976527,1569192801,Vote,b0ee371e5dbf0ccd0dc7d13cbc61c99c5128b76b996131ad2f81ba8c75ad6642
8864e618414159e107a4832e59272713bc8780e5acfdd9d905bf7c1d6bc350fa,1,0,1,130.4968177,1569188494,Ticket,80c5576321d7f89a3e19a36e4ca6c9aa61b21d5181f9d829d1ddc8509b0da849
962ed04e9a4b0f5961bde679fc0d78323f910ab327fa27d401f55872d643014c,1,0,1,130.4968177,1569186509,Ticket,ed0b7343cc53880eb640d1760bae887fc6c05bfde471d8097deaac38cf3edf45
fc8763b6c664a1b18794bb048ebc7fc858d2a1f7a7da33b6186bf87cf4ded6ff,1,0,1,130.4968177,1569160078,Ticket,c65161337905e888616b09933bffde4b0b76a3246a7978a0bf9fe1f453e81df6
29a2ca05891bdba72987ebb96104caeb40633e8996b0f7e9de7ac2c8805dc79d,-1,1,1,128.02416593,1569110530,Vote,96e8ad284fa437b707f6ae598d7da9a1eee76a1f5aa592fcb44c1592c1a099d4
b279653955f7c66356bc4c65e36126cd4978a86368a2ee6eab397dae3d452e47,-1,1,1,123.10319271,1569108514,Vote,1454d4bcf3e9a50fc9cd88bc6a84a90e1f3fe0fe46c8f18e7c6f2b1ebca3fa79
2f493bdd9e4b50aba67503aefac840c7c10c73c0c5794f494e96930721837438,-1,1,1,129.52146125,1569088516,Vote,34d8381d2d12b0231963c15aa9fff201ae16391fca6ee72404cc6a1e6306c5d9
eee29d5b2c407447d785375173b227bd11fcab11cb58a2d8215d4a6e38a9254c,1,0,1,130.89802425,1569084162,Ticket,e740e1687a44cc978cd2a4d56081bdfc91d8e3455b2ece961d22f125540bf3e5
203f23fe2c04c5d16eb651bbc403ce93e8cde64950fdcd3ee65dda50d08fcd23,1,0,1,130.89802425,1569075009,Ticket,e02cdb489f06c542badd51c6fbcedcc0f4b425cf4a5b91299fa676fc5d6088b2
92aaa22ab28cb22e48816f2b47497f065b42b606783fbd3c1e4af31fd24ffe25,1,0,1,130.66788002,1569054881,Ticket,e568a38f08d8cbfeeb1dfbbb3548d9e56f7a54aff4d32e9c0ebb8d40dae97e7a
28f7496899296e37dd3389312ea65e0836c4d5b5dba7d2d0b804f6c9a01092e4,1,0,1,130.66788002,1569042655,Ticket,662aecb9c39334fd11e6b37b5579a74c655154ccce9e6094ec328616794c6d2c
1925337219189f751ae288166ac4c4d530b5961ce7497158e31574c8e7c1a85d,1,0,1,129.73412259,1569020526,Ticket,63b5563013ed5f0a2f97173be79fcedb97356615d743adb0595ac730045b841b
18a05233706a16d3c59e22cb7e48beea3715cdc3d3aa3506d355be72459cdc8e,-1,1,1,131.73305766,1569008530,Vote,7ececdcdd63cac4baf9a298bdc0f7212a9af8d90b0a20ed677fb6b72190ddf6e
82cbb4696c0bb099030c00d1e23f505bf0b81353ead2ad3edf70ac9cf28a2ca6,-1,1,1,132.47229471,1568997127,Vote,ebfa45e337c885c31232fa85bb85f1902f9c01a72dd77261e5f3b6c38efcda2d
a00a67c84cf1a57350cefbabf07582d641c9464a982654b5a41e1d98c76a3100,1,0,1,128.39624883,1568983805,Ticket,e187a3641ad244398035b48c59af763894fb737cb8c6d1db400b0cc7d025b8e7
4e6878316d6d92a37f182bb8be44b5cfe23f97212929c12da7706cf3f6374007,1,0,1,128.39624883,1568973949,Ticket,0aa5fecd1830e1fb80e9759aced6984b6c32917a440fcaf40462954e92c88b6f
b2ba2583a28892d535336d00d01ede20581ba2bed16efe3d2ae6f075520a63ae,-1,1,1,129.7239585,1568973907,Vote,e33b96e8a706c1edcf97c2eaeabd614aac2f6cd73a4b29b02f95a801e7166067
3d36e9f74539ce0afd8b47bc99621e8bba48276dfb3d273c0292080c47b37b5f,-1,1,1,129.52146125,1568956038,Vote,39976c9199db37b19fab96078b8ac01a8e3c5051f659d85510bc093ca2d0c2cb
5c75675e8ca25938e7c11bc470c24e642ce4fae0bfe131671815fe3dad307ffe,1,0,1,128.39624883,1568950527,Ticket,c4b89020d72cff1215505678b26e2ee63e72b34573117af52fab67c2e456e012
ee130950f117b7f335c2eb42e26bddbcc159dd1f74e617e10729f3d431593f0b,1,0,1,126.21333792,1568931776,Ticket,a1d313dc77edd4e47755cf852f77e99a64cb414fd1504379f3f6fa125bd03bbf
3fe7d1aaaf1a8e44858c0652de91b97b9031375b5460ce088789d3803f434f0d,-1,1,1,131.16548651,1568931196,Vote,bd3c65fbcaea108d0874e1a11822465475b969641e128630b8a6dcb2bd25291e
1face2e21cbb87e6daf0cf37dda68b0394a63f06d47cf6357f4bb46d27c3c031,1,0,1,126.21333792,1568926330,Ticket,10b6df62087b662ce8c220986ca2de37037288bf6d24062bb8621108a74a3949
70120b07173797ab40a9621604e757408c1074e9ed5863a540824303b9df6da5,-1,1,1,133.57223355,1568902826,Vote,c4e965919d169ec1e13c00585698fdd161105f96518d0d01f5f86bd7851792cf
81db5958855be4cfe497d2d06474a791d4837354395b7fc3530c66867d9a9096,-1,1,1,129.52146125,1568892391,Vote,6327b57d44c09f7549a5e256e0afa47a5000ddb71bfb05172f37f1fe5964ec3d
6bd9c3f9387d264875b0d23158f4a922c32d827be873a70c24dbadb9731947e6,1,0,1,126.97911673,1568891386,Ticket,a0ab2d7e1957c813362446c8460554182b6f9e7273798cb697896a0b09598cfe
4e139cff571ade72874703396582eb2dded87e6afc1e22009b96fb326e60ad69,-1,1,1,127.61559809,1568873563,Vote,50f10bebd840f9159d942abbf4ae5ab6bc3bdc5006be380d7f7aae084ada2713
bc690827e109682d228653fc1ec7b78a83de98b34b2ab6dd7e08fb392c68bda9,1,0,1,126.97911673,1568864882,Ticket,577f6845e9d769bc6678bcbf11babd173024bf1f970f12ec95af50d58d8a0964
875106b1158c4b80914325f7fbc4112fef909139f758a4a412b57157c552a0ef,1,0,1,126.97911673,1568861037,Ticket,3eb5cfb8cfb4eaca35cfae29d6f6a37a6e343f86bd04ead7160880f6870b99b3
34e2e5b0084ea5bb9a6660667b99afb2a0fb96d3bb48b94e6be0719c793c64c8,-1,1,1,131.13416327,1568859260,Vote,1374f3dbc9d89461e8f95be04009b77c07905d381f61261552c3d9f4c5bcac70
c578195657b42f680163cda559a3033487cfd50fda11022fff4bb397393d2b97,-1,1,1,130.92199921,1568853084,Vote,3be3d9e4419a65e65eae9342e4e0f67f64dfd50b9c319b5f0f99665602f51ae1
7d3eac12b627a3a9a783f3a23af1bddb396d0f86a4a2564732796a62d46dfc5b,-1,1,1,131.68366583,1568808879,Vote,d8b3ab4b4d7b18a5459f69a54878c8ed5710cc2cbaf7f5afafca408fdfa94070
67c0ab0db6d1cf2b800fc073e2dfcd90e41e4ed0006c8d65df6202258fca4174,1,0,1,127.61559809,1568791519,Ticket,cc58a3a585d4164d91807a84f1b3f7caf6cd038a6b7c9410f1debef0aa68991c
0d22a0ba69ed717629c0f684a66bb1fecc4388482a5d853bceb8d5a1cfd47d6a,1,0,1,127.61559809,1568782493,Ticket,2edbf9402337d7336f74adb46ae1cf01b0fb56298c18b87eda0b67eccc2a3d4f
539193aa594d747f91358859fb975d89b0c403d38f86908a20e774b4f0956ef1,-1,1,1,133.84789769,1568779189,Vote,59d1f0ae912a58007534172e9ba96777b24d605ce6f0c042bbabf0d692b58b65
adc542de4518ac58f253b98c17f50f5625bfb5d054570727d6dbe42c277f8bf0,1,0,1,127.61559809,1568776375,Ticket,1b8cf5ceefa939a1d06347cda895979fd718b33b4e06ca99fd1dbb50fe5ed1ae
