tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c711908f4e803dbfce31e41638de336365c6ba77793f65f82465a2f2baa115be,1,1,1,2.00839254,1512111581,Regular,5d21ce198cb97be9d8de0022e4af9bdd49702107f2092e4eacd2488e457a866a
299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd,-1,252,1,2.01438067,1512063734,Regular,a5cab882ea22dff68dcd133964e807684a4c3f0d34478e58aab27b313f634dd6
868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb,-1,74,1,2.03184007,1512063734,Regular,0ea33b79aa83189de41a080a309f6bf159421f65621ad6fd4ae1676a13c40b5a
868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb,-1,351,1,2.00843702,1512063734,Regular,8763e36dabe2e61fc7eff5985ddc9217ca483ad3ec3813cd507fca6cc275c0a1
e405e0097b05505db49a7d40cbd3fd1fa1ec6ca944a6336a8714b006d2d631ec,-1,104,1,2.07359163,1512063734,Regular,f117d4b5d114d56b3cc6033172adebd722b777c6ed705a1cde94050555b477c3
0ea33b79aa83189de41a080a309f6bf159421f65621ad6fd4ae1676a13c40b5a,1,10,1,2.03184007,1512058802,Regular,868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb
8763e36dabe2e61fc7eff5985ddc9217ca483ad3ec3813cd507fca6cc275c0a1,1,5,1,2.00843702,1511994992,Regular,868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb
ca7ff8cbda792692d73144a776580e007f5a8d87b3ac1c93fd9913eca5d9e6e6,-1,338,1,1.99562568,1511966097,Regular,7a730ee75cfd7cfbc683208e53cbb55a241e2457344e95d7ff6987a26fb4dbc2
7d4053db0861c587c7e4628a06a8c88e1278fc4e08a6994e77f25c041feadaac,-1,0,1,2.04927753,1511932500,Regular,9b8fa79f01e28b8f705f34894ba6a319fce30ece7dbcfca9871d3d4dccaa0709
9b8fa79f01e28b8f705f34894ba6a319fce30ece7dbcfca9871d3d4dccaa0709,1,0,1,2.04927753,1511931574,Regular,7d4053db0861c587c7e4628a06a8c88e1278fc4e08a6994e77f25c041feadaac
77b7ca65e0c2d0942506de04e059a6a42cc13c347c00e388a671ddbbf7fdffda,-1,52,1,1.99639046,1511915400,Regular,b8caac97ea5f59a12cc865e5cf07b3a898ad1b86aea260339fe22432f9627fb4
4fd4ed22bfb3d83f4ca6aba2cd80cb6a736ebad66f50f3ab4929e5167251e23e,-1,19,1,2.02106154,1511890669,Regular,eefe6488da74b53d5f09e4c1b23fc89033644a900f37357c0931dca80416e186
eefe6488da74b53d5f09e4c1b23fc89033644a900f37357c0931dca80416e186,1,8,1,2.02106154,1511877686,Regular,4fd4ed22bfb3d83f4ca6aba2cd80cb6a736ebad66f50f3ab4929e5167251e23e
1f2bb064633dbf0be69c9682074708276f78e833701bb4d48852f3a0b4d106c9,-1,3,1,2.02229904,1511823747,Regular,3399acb029f5905c0087923ae141ad16bdfd669f917f4123cfa9fdd2e8240242
3399acb029f5905c0087923ae141ad16bdfd669f917f4123cfa9fdd2e8240242,1,3,1,2.02229904,1511822360,Regular,1f2bb064633dbf0be69c9682074708276f78e833701bb4d48852f3a0b4d106c9
9f1ae4eff804a737228fb59426d62350146786f91544189e45890c8c0e267ee9,-1,9,1,2.00516896,1511776132,Regular,1b32b436401fa63488faaff8d2b7becbba6ce5c630c1b18fb93407178444825d
1b32b436401fa63488faaff8d2b7becbba6ce5c630c1b18fb93407178444825d,1,4,1,2.00516896,1511775764,Regular,9f1ae4eff804a737228fb59426d62350146786f91544189e45890c8c0e267ee9
7a730ee75cfd7cfbc683208e53cbb55a241e2457344e95d7ff6987a26fb4dbc2,1,3,1,1.99562568,1511710700,Regular,ca7ff8cbda792692d73144a776580e007f5a8d87b3ac1c93fd9913eca5d9e6e6
a5cab882ea22dff68dcd133964e807684a4c3f0d34478e58aab27b313f634dd6,1,14,1,2.01438067,1511667796,Regular,299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd
b8caac97ea5f59a12cc865e5cf07b3a898ad1b86aea260339fe22432f9627fb4,1,10,1,1.99639046,1511615853,Regular,77b7ca65e0c2d0942506de04e059a6a42cc13c347c00e388a671ddbbf7fdffda
7771c0030e4534b26299a406b9d5907ec1ef904d4b757eb772be097f648a48dc,-1,6,1,2.00604575,1511573607,Regular,e9cea1f32137e0301df9390a2318e4b4226063b08700c5cc4c1e9b6861019532
e9cea1f32137e0301df9390a2318e4b4226063b08700c5cc4c1e9b6861019532,1,4,1,2.00604575,1511570340,Regular,7771c0030e4534b26299a406b9d5907ec1ef904d4b757eb772be097f648a48dc
e8e583db8991d456be622675ea8198c5f1bdb4c5f45b55e3560b3c2555760dc1,-1,3,1,2.02430258,1511521035,Regular,8e10b87697be5f514c0884e8f915a46fa4d0b5f506725f77596335f9b8ad7807
8e10b87697be5f514c0884e8f915a46fa4d0b5f506725f77596335f9b8ad7807,1,8,1,2.02430258,1511519449,Regular,e8e583db8991d456be622675ea8198c5f1bdb4c5f45b55e3560b3c2555760dc1
70ff3869927c6d0ee6e922745ede56a4f54ea7097b2d64c8d3b2d83be511026e,-1,2,1,2.04948182,1511465385,Regular,9f8ee951bb296e661811e889973437c3720e11b4be10a7d08ac985f029599c04
9f8ee951bb296e661811e889973437c3720e11b4be10a7d08ac985f029599c04,1,16,1,2.04948182,1511461637,Regular,70ff3869927c6d0ee6e922745ede56a4f54ea7097b2d64c8d3b2d83be511026e
ca97828a1533a4a5896b922f9dc42d011dca4fa5cedbe51cfd80fd407531a5a8,-1,30,1,2.014195,1511411270,Regular,088b2a685af51cf10e3f684224cd1f4b6ad22d95a04e43b97d00e94e4094fa73
088b2a685af51cf10e3f684224cd1f4b6ad22d95a04e43b97d00e94e4094fa73,1,24,1,2.014195,1511410358,Regular,ca97828a1533a4a5896b922f9dc42d011dca4fa5cedbe51cfd80fd407531a5a8
23b3d22bdc0171585de21fa0f9b627153af9766ccdba77fbe2161e1e5f931353,-1,0,1,2.01161187,1511375015,Regular,7b740c6f32b984337d0a5276aaa52c939904b7e3acb1216a59357fa2ffb6fc07
7b740c6f32b984337d0a5276aaa52c939904b7e3acb1216a59357fa2ffb6fc07,1,3,1,2.01161187,1511373471,Regular,23b3d22bdc0171585de21fa0f9b627153af9766ccdba77fbe2161e1e5f931353
f117d4b5d114d56b3cc6033172adebd722b777c6ed705a1cde94050555b477c3,1,3,1,2.07359163,1511328938,Regular,e405e0097b05505db49a7d40cbd3fd1fa1ec6ca944a6336a8714b006d2d631ec
0c24821b76d639b1c84e01dadc9ae0b0b4da77b253b42924641fa0b9bfaee80f,-1,24,1,2.01775056,1511281223,Regular,648eefe3cf547fff0691b253a916de5508cc9536691cc0b2799a0606c68c644f
648eefe3cf547fff0691b253a916de5508cc9536691cc0b2799a0606c68c644f,1,3,1,2.01775056,1511276538,Regular,0c24821b76d639b1c84e01dadc9ae0b0b4da77b253b42924641fa0b9bfaee80f
755ed74b892e8037ebacad59a407b7c218b77af40ba0704b3bf92704695e0f8b,-1,0,1,2.00291883,1511228915,Regular,205ee564c454a26310a5b8ee84f15d4e3f8edbd9066b2c51bdb83a1065efbd6a
205ee564c454a26310a5b8ee84f15d4e3f8edbd9066b2c51bdb83a1065efbd6a,1,9,1,2.00291883,1511220494,Regular,755ed74b892e8037ebacad59a407b7c218b77af40ba0704b3bf92704695e0f8b
c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc,-1,263,1,2.08335557,1511189295,Regular,bbf905ad9219aa48a15010f557b8ae987399a9a7d3f37af731a190b580d2bcd3
e05d17db01caa63bf62683930de4e001d3fb8ac1e297110f164f955c47c84dfc,-1,13,1,2.00162841,1511185432,Regular,1663926e5a7eb2b690fe2488f0ae05f7683ea75022d8cf4e640f49ddc319327b
1663926e5a7eb2b690fe2488f0ae05f7683ea75022d8cf4e640f49ddc319327b,1,2,1,2.00162841,1511182717,Regular,e05d17db01caa63bf62683930de4e001d3fb8ac1e297110f164f955c47c84dfc
6d7311fb24cd998245d6b09e42da562c1877fcc7f152f4891c62c38342649598,-1,15,1,2.00679215,1511144104,Regular,501c02b6c6b127a27c57d6112f70f2251ea2db1e7e2bc7db5d6c894512316fc8
cb00c1a41bf5eefda94f274d29399295c1695b9c335c3cc69f5b84a1dac2cc00,-1,32,1,2.01778664,1511138141,Regular,b36d91537dcee8af02b63f8ce9b3b14b912ecc7aba52e5ebf0ad029a2122c9a8
b36d91537dcee8af02b63f8ce9b3b14b912ecc7aba52e5ebf0ad029a2122c9a8,1,5,1,2.01778664,1511134526,Regular,cb00c1a41bf5eefda94f274d29399295c1695b9c335c3cc69f5b84a1dac2cc00
b0bb1a6d4ba67943cd07e64f30bbda471f61e9bb2a9a2cb0e68782f922ac3353,-1,67,1,2.03639604,1511120945,Regular,4403e27078ff429e7630a5232dae05f750a1bb8af3736419752f458fb7ed95b7
2134dcc20b2c81b64bf32b564fd043f09f7f78ea4334d509ca22f5cbda14dd26,-1,2,1,2.04431235,1511092084,Regular,d87e0156a4e5a7bc7de7decb376127096370426bdc02e2ac02a5d1de27662352
d87e0156a4e5a7bc7de7decb376127096370426bdc02e2ac02a5d1de27662352,1,14,1,2.04431235,1511091046,Regular,2134dcc20b2c81b64bf32b564fd043f09f7f78ea4334d509ca22f5cbda14dd26
7170d87ecaaf31dc6f28d8a158e9b01b243b8c2c5f3f6de8cfd77dcd7c9552a7,-1,1,1,2.00886759,1511043603,Regular,93eff7ea82e8b0935a0ffb471598374dd2bacf7bdcb67a54cc9e497166a2c266
93eff7ea82e8b0935a0ffb471598374dd2bacf7bdcb67a54cc9e497166a2c266,1,4,1,2.00886759,1511039415,Regular,7170d87ecaaf31dc6f28d8a158e9b01b243b8c2c5f3f6de8cfd77dcd7c9552a7
cf815ba6acb936465fa742c80fc8a89342a6306456854c691cfc81aac9f6a3db,-1,77,1,2.01866819,1511009956,Regular,2dc87e29feedd8d6c4e9facc0b089da0833e5aa422b31eb35b4c70eb5e30914d
2dc87e29feedd8d6c4e9facc0b089da0833e5aa422b31eb35b4c70eb5e30914d,1,4,1,2.01866819,1510998604,Regular,cf815ba6acb936465fa742c80fc8a89342a6306456854c691cfc81aac9f6a3db
501c02b6c6b127a27c57d6112f70f2251ea2db1e7e2bc7db5d6c894512316fc8,1,0,1,2.00679215,1510945980,Regular,6d7311fb24cd998245d6b09e42da562c1877fcc7f152f4891c62c38342649598
6632b044ddaf13e4a36509e6fe62c57cb7ec77e6168ad24c9d8edb6d5e5994f4,-1,40,1,1.99774118,1510919878,Regular,4ce80f6cfd17dd5e60afa0b49cdaaf7c58ee16fb9f514d336ae11fb620330aa3
4ce80f6cfd17dd5e60afa0b49cdaaf7c58ee16fb9f514d336ae11fb620330aa3,1,5,1,1.99774118,1510909067,Regular,6632b044ddaf13e4a36509e6fe62c57cb7ec77e6168ad24c9d8edb6d5e5994f4
c4265c365cb766d617c457fef5e00a5b14c7590dbc7b010a554a158b19c23ab3,-1,183,1,2.02257916,1510889280,Regular,94450cf8de096a042b3615df3034c3d5871df194f622aa56f4c591da4984f395
e1ff8eb4f258bb55b521f78a5627136bb1290027c5a25292a7a819d754e3aba2,-1,4,1,1.99827943,1510869791,Regular,4969c0fbf8fad52a91b4dc062820e4b68b3c6225d969b7c9b5dec4a7484cab4c
4969c0fbf8fad52a91b4dc062820e4b68b3c6225d969b7c9b5dec4a7484cab4c,1,7,1,1.99827943,1510867751,Regular,e1ff8eb4f258bb55b521f78a5627136bb1290027c5a25292a7a819d754e3aba2
94450cf8de096a042b3615df3034c3d5871df194f622aa56f4c591da4984f395,1,6,1,2.02257916,1510829437,Regular,c4265c365cb766d617c457fef5e00a5b14c7590dbc7b010a554a158b19c23ab3
e6711b9b6a401557eaf190295cb6144c0a728fc9dd77f47306bfeeaf15a52319,-1,25,1,2.02088461,1510793297,Regular,08b1e78ff1176415f2e506a27cf96f97dd7e18e5e4cb13b160da78429f49f833
08b1e78ff1176415f2e506a27cf96f97dd7e18e5e4cb13b160da78429f49f833,1,6,1,2.02088461,1510786380,Regular,e6711b9b6a401557eaf190295cb6144c0a728fc9dd77f47306bfeeaf15a52319
4403e27078ff429e7630a5232dae05f750a1bb8af3736419752f458fb7ed95b7,1,15,1,2.03639604,1510741675,Regular,b0bb1a6d4ba67943cd07e64f30bbda471f61e9bb2a9a2cb0e68782f922ac3353
826b710a8c83df36d12e945a7a540325ff4b33b105557a2cd5a91076f66b69c8,-1,93,1,1.99912242,1510706321,Regular,70f9c515a1aeb0c53c541ea888424deca1c416ce9dcbd3239dd95570011fce95
70f9c515a1aeb0c53c541ea888424deca1c416ce9dcbd3239dd95570011fce95,1,4,1,1.99912242,1510698270,Regular,826b710a8c83df36d12e945a7a540325ff4b33b105557a2cd5a91076f66b69c8
bbf905ad9219aa48a15010f557b8ae987399a9a7d3f37af731a190b580d2bcd3,1,14,1,2.08335557,1510653360,Regular,c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc
140f55d3d94ee7304f682bf88044e4e1d6401bcc8055d010573e775e7dc6a9ec,-1,1,1,2.01809777,1510608761,Regular,7c59819f2cc2b4b10adbfd6d281587863b434111483d8aafb3593b19b8ca6214
7c59819f2cc2b4b10adbfd6d281587863b434111483d8aafb3593b19b8ca6214,1,6,1,2.01809777,1510608036,Regular,140f55d3d94ee7304f682bf88044e4e1d6401bcc8055d010573e775e7dc6a9ec
a4583784de793aed2208c469554f6e6f0daf73107c29b99478218c8240a4e353,-1,6,1,2.00950408,1510567307,Regular,803369e4ea8c10cc262090d66b204b5635543336357bb50a2b738ecd1e691f28
803369e4ea8c10cc262090d66b204b5635543336357bb50a2b738ecd1e691f28,1,16,1,2.00950408,1510566286,Regular,a4583784de793aed2208c469554f6e6f0daf73107c29b99478218c8240a4e353
a839eba829cb28b4af5f3a5e6664efc8ea272ed07206ca664f7a226ea4c423e5,-1,32,1,2.01535588,1510536883,Regular,f5e09296b3cee9b1539c33c8e33b6e5248048e78459bb889ff845c5ad11d5a96
f5e09296b3cee9b1539c33c8e33b6e5248048e78459bb889ff845c5ad11d5a96,1,9,1,2.01535588,1510534783,Regular,a839eba829cb28b4af5f3a5e6664efc8ea272ed07206ca664f7a226ea4c423e5
4614cd489c27c3d3aa076e6596241b234fc9ec920d8ea2e608fb8bcde649b68a,-1,29,1,1.9988961,1510496177,Regular,0ec03db638ab57ba070224f00623edebf535548817198f6e893c3a007508ad6e
0ec03db638ab57ba070224f00623edebf535548817198f6e893c3a007508ad6e,1,7,1,1.9988961,1510487020,Regular,4614cd489c27c3d3aa076e6596241b234fc9ec920d8ea2e608fb8bcde649b68a
dbc2c49692dfe9dbef164ebd3797c27f926f8aa4ad0c489a3b6cb3b697a48281,-1,50,1,2.01172824,1510459812,Regular,8a68c04ee6b46244077a972b1f1fad386abeb803b1da7547bf6aad432018d286
8a68c04ee6b46244077a972b1f1fad386abeb803b1da7547bf6aad432018d286,1,1,1,2.01172824,1510440960,Regular,dbc2c49692dfe9dbef164ebd3797c27f926f8aa4ad0c489a3b6cb3b697a48281
c68b514b6bf25b183d3d90175247ed3d9551268552d372f14d1f4baea17082a9,-1,3,1,1.99964667,1510414663,Regular,5e72f2bba11f443fedceb898f67bedb2fd4a501f5416e5b037bfeffb9bb61ebd
1b17cda917e64ba6493c71fb6f75e5c87e8621981b04e3c6b6c3120ddeed19e9,-1,106,1,2.02030856,1510394730,Regular,d2e5529c7a9bc6e590e95c04ad267d15f524236bb2ba8b44516168c884a15a5c
d2e5529c7a9bc6e590e95c04ad267d15f524236bb2ba8b44516168c884a15a5c,1,0,1,2.02030856,1510384162,Regular,1b17cda917e64ba6493c71fb6f75e5c87e8621981b04e3c6b6c3120ddeed19e9
5e72f2bba11f443fedceb898f67bedb2fd4a501f5416e5b037bfeffb9bb61ebd,1,11,1,1.99964667,1510336615,Regular,c68b514b6bf25b183d3d90175247ed3d9551268552d372f14d1f4baea17082a9
e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad,-1,208,1,2.02100209,1510324405,Regular,89499f2a02efd597732954f632e088fb29da7b9a3d14864c5ad9d3ad2b68597e
89499f2a02efd597732954f632e088fb29da7b9a3d14864c5ad9d3ad2b68597e,1,4,1,2.02100209,1510293318,Regular,e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad
76deb18afe6ac53dc25f6e4b616b5e99309e0dbbb00fe676f988ab563f35d166,-1,65,1,2.00979867,1510261605,Regular,63f23c4fad8792b4b78fccd0cada8a574234ffe200b271408b5190338319abc4
63f23c4fad8792b4b78fccd0cada8a574234ffe200b271408b5190338319abc4,1,3,1,2.00979867,1510247405,Regular,76deb18afe6ac53dc25f6e4b616b5e99309e0dbbb00fe676f988ab563f35d166
22bc2fd78f47af3e71e4611d7617eaf7a9912b27ad8e7e1de43a5f2c9ed6cc4f,-1,32,1,2.01471081,1510198284,Regular,65f2b62e0bcc045c6ae7553ee9c193cdcacf14f48576b0dfb16e4cf9561d7259
65f2b62e0bcc045c6ae7553ee9c193cdcacf14f48576b0dfb16e4cf9561d7259,1,16,1,2.01471081,1510195747,Regular,22bc2fd78f47af3e71e4611d7617eaf7a9912b27ad8e7e1de43a5f2c9ed6cc4f
c150534096813409d18bb2483279b36038719fbd476fb39279475c43284dceb9,-1,17,1,2.02124886,1510153980,Regular,40a52ce021420b231dacda42cb7e20c30247d58e1bcbb793c06b3e7517f25b21
40a52ce021420b231dacda42cb7e20c30247d58e1bcbb793c06b3e7517f25b21,1,5,1,2.02124886,1510147925,Regular,c150534096813409d18bb2483279b36038719fbd476fb39279475c43284dceb9
1497f0d6e13e5b2664ed7fbc0c5a37da0063716740965776168886437e817497,-1,1,1,2.01380621,1510099974,Regular,78510633dfd80d11cb1c4e85e3d7cce380ae4f268450a26455b56842a1527f07
78510633dfd80d11cb1c4e85e3d7cce380ae4f268450a26455b56842a1527f07,1,8,1,2.01380621,1510099121,Regular,1497f0d6e13e5b2664ed7fbc0c5a37da0063716740965776168886437e817497
2a3c644863106b730048127c3df8806073b8467ed4c9004f17115a38048d84ec,-1,96,1,1.99861867,1510060115,Regular,f36457043b158104414e9191182202173ffff884ef728f315df466db9bd97fbe
f36457043b158104414e9191182202173ffff884ef728f315df466db9bd97fbe,1,2,1,1.99861867,1510054434,Regular,2a3c644863106b730048127c3df8806073b8467ed4c9004f17115a38048d84ec
2f96c7567c8a41e671c5f0946187a8f6a6ca658ed317b61607bb0b2fe2065adf,-1,42,1,1.99807906,1510010766,Regular,c4aa832d9547efd97c17bb5ab8bd3051f05209c7a531a97db8a3d9a3ed1c36a1
c4aa832d9547efd97c17bb5ab8bd3051f05209c7a531a97db8a3d9a3ed1c36a1,1,0,1,1.99807906,1510007997,Regular,2f96c7567c8a41e671c5f0946187a8f6a6ca658ed317b61607bb0b2fe2065adf
1c7a79e8a46661ac28343823487eeee124421a6b07ec9c1ebd6c370d445180f0,1,5,1,2.00151024,1509974649,Regular,f136110ca4214dd236d5a463e1892d5c780f1177d2cc16b9f1c962317d4f9b5a
7eced8a130ede6cab34496b410c68816d7fad9f8a13e506658e46b57ee8d07f9,-1,70,1,1.99661462,1509943264,Regular,749a6cdbad4fd7922648015d74a188c57a46c07dbb81cbe23bb15c84af7ecde6
54a09c26972d639a4f334e262d6d4d0f79dacef39cebd1f5b4803cf89b7542cb,-1,2,1,2.01607307,1509927131,Regular,d3527c68b65f358a065049a3a976c4b7f78a4aa07fd0c3cd9031033a251ad607
d3527c68b65f358a065049a3a976c4b7f78a4aa07fd0c3cd9031033a251ad607,1,5,1,2.01607307,1509926475,Regular,54a09c26972d639a4f334e262d6d4d0f79dacef39cebd1f5b4803cf89b7542cb
a60336babd733f2cc019938df3880d5f3147a2d473100c81c3704583455e472b,-1,43,1,2.05175779,1509886212,Regular,bcba1fd235af89a769ef95ddb8867fe3b71ccfbbb58b2469076201d670be9d51
bcba1fd235af89a769ef95ddb8867fe3b71ccfbbb58b2469076201d670be9d51,1,1,1,2.05175779,1509880800,Regular,a60336babd733f2cc019938df3880d5f3147a2d473100c81c3704583455e472b
92522ce1d15431c41c7ff07f39ce27c08ef399c7fab81fa31ab465f5bc8cade0,-1,0,1,2.0116436,1509836644,Regular,0a1d0da40878dcb8f4ae769b2a79e04ec43481329215cd811a926c447c412f2f
0a1d0da40878dcb8f4ae769b2a79e04ec43481329215cd811a926c447c412f2f,1,0,1,2.0116436,1509836072,Regular,92522ce1d15431c41c7ff07f39ce27c08ef399c7fab81fa31ab465f5bc8cade0
67cccff20caa85d8f13b54d58803069a6162092671074a357ad0275135b167f7,1,10,1,2.01840346,1509795193,Regular,2bbc89aaa24278e9976162a277d0ca54ad66ee04728d6f7e260f5a00d44d7391
cf6c688a4a303bfe8fb48fb19cc4999213507c3f09e1fa3d6516a4a8785652d7,-1,0,1,1.99682808,1509746470,Regular,a59ca7446e488415c2bee40d6e58fbaa6f38d15232f502af3007faa2e5afb62c
a59ca7446e488415c2bee40d6e58fbaa6f38d15232f502af3007faa2e5afb62c,1,0,1,1.99682808,1509744971,Regular,cf6c688a4a303bfe8fb48fb19cc4999213507c3f09e1fa3d6516a4a8785652d7
e30c8efea0729d4e8649a00a667c869728456e5612d5e87b0e4c513d33ab19c0,-1,3,1,2.01533552,1509679717,Regular,d7e49221424f2307a67e07d47313ec64d11e855736f46c31ca62245e3dce430b
d7e49221424f2307a67e07d47313ec64d11e855736f46c31ca62245e3dce430b,1,14,1,2.01533552,1509679653,Regular,e30c8efea0729d4e8649a00a667c869728456e5612d5e87b0e4c513d33ab19c0
d49bd653639a6c5b25b657f62873a1444b15be2d9efb497a984635b412f43386,-1,69,1,2.04022165,1509635111,Regular,ef12a16ebe7c05c3cc90d0ab6054e79ec75dac0ae23c294837f3b6d7c8b3dda7
ef12a16ebe7c05c3cc90d0ab6054e79ec75dac0ae23c294837f3b6d7c8b3dda7,1,18,1,2.04022165,1509632170,Regular,d49bd653639a6c5b25b657f62873a1444b15be2d9efb497a984635b412f43386
666c801aa7286373c7d0e356e9fc4b90dcffc2bc3418eb9ccc6542cee31e6d60,-1,124,1,2.03048552,1509598751,Regular,7747b3aea05c6757cd4fa4c201811211a8718eeb9cd5206c57b5956c395831b7
7747b3aea05c6757cd4fa4c201811211a8718eeb9cd5206c57b5956c395831b7,1,14,1,2.03048552,1509580409,Regular,666c801aa7286373c7d0e356e9fc4b90dcffc2bc3418eb9ccc6542cee31e6d60
d1b0ed99cf6af36ff30e26dd7a8f7de7644179b861946217d8dc825fe4330140,-1,0,1,2.01436008,1509526339,Regular,368f79de7e5d3ffaa45516f92f9f078703e37fd991f166efebf1c043b8f41e7c
368f79de7e5d3ffaa45516f92f9f078703e37fd991f166efebf1c043b8f41e7c,1,0,1,2.01436008,1509526038,Regular,d1b0ed99cf6af36ff30e26dd7a8f7de7644179b861946217d8dc825fe4330140
451cc5e91cd8a601eba8fd84c3ba7d8878f01d798822b23077c9ad93475b55ef,1,1,1,2.00591719,1509476817,Regular,7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4
34f268a9c77e8ca30b077bd29c734a604f094b46dee324671c5345939725b629,-1,69,1,2.00433884,1509438663,Regular,ba206dc83db98907842a84db172aae6e929d1e5dd2237ee9a4cb6d0548e45184
ba206dc83db98907842a84db172aae6e929d1e5dd2237ee9a4cb6d0548e45184,1,4,1,2.00433884,1509428378,Regular,34f268a9c77e8ca30b077bd29c734a604f094b46dee324671c5345939725b629
1b9cd6a2c37b88d4b7cc54a5a3c621eeb5f41db20323053354a1d5d248c684cd,-1,99,1,2.0587014,1509394056,Regular,16ecf00db17045c47cc13bc88c1a5366fb82cf556c7599881744f65f1b780ae2
8dc1f93f5e4dfee0e7cdffb41151535990966edde97aa42c6c131281342d2929,-1,7,1,2.01217999,1509379811,Regular,0eaeaa48305e7cc811ceeaf273db1dd93c02a4b2ca089d2b0f0bf4fda21edf17
0eaeaa48305e7cc811ceeaf273db1dd93c02a4b2ca089d2b0f0bf4fda21edf17,1,3,1,2.01217999,1509377741,Regular,8dc1f93f5e4dfee0e7cdffb41151535990966edde97aa42c6c131281342d2929
06236a7298e4f57ba04e63c5a44a8a8b5c0aee7a8e89b3388c23779f01fee9da,-1,14,1,2.00364933,1509325846,Regular,fb5cfcc6b65a678357dd31745180ab03dbc98113a041b3a1b5fc59aaba890c6b
fb5cfcc6b65a678357dd31745180ab03dbc98113a041b3a1b5fc59aaba890c6b,1,5,1,2.00364933,1509324764,Regular,06236a7298e4f57ba04e63c5a44a8a8b5c0aee7a8e89b3388c23779f01fee9da
16ecf00db17045c47cc13bc88c1a5366fb82cf556c7599881744f65f1b780ae2,1,15,1,2.0587014,1509270667,Regular,1b9cd6a2c37b88d4b7cc54a5a3c621eeb5f41db20323053354a1d5d248c684cd
e3b6184c492e6728cc91ca0a7d110c9fcea4978e6e984a0c3dbcb11c930533a3,-1,106,1,2.01597762,1509234671,Regular,c533b89e6cf759be8a362e5c449f46932e274493e933d7a8f22b94df74b9a2b4
6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c,-1,33,1,2.05571202,1509219026,Regular,4ea447850ffc0e2846d19343c2e25cb9525a95345698b18441e9ce740d18f223
4ea447850ffc0e2846d19343c2e25cb9525a95345698b18441e9ce740d18f223,1,10,1,2.05571202,1509217080,Regular,6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c
c533b89e6cf759be8a362e5c449f46932e274493e933d7a8f22b94df74b9a2b4,1,2,1,2.01597762,1509169543,Regular,e3b6184c492e6728cc91ca0a7d110c9fcea4978e6e984a0c3dbcb11c930533a3
b8950731f2502c89bc616c44c3d398c221d649f007d7b80673f5ae47187d61bb,-1,0,1,2.01047489,1509133179,Regular,e48dfa8bcff9ba5d682a32b3a6db67f86a3c748b2d234c6357cfa12ffeeec000
e48dfa8bcff9ba5d682a32b3a6db67f86a3c748b2d234c6357cfa12ffeeec000,1,5,1,2.01047489,1509131638,Regular,b8950731f2502c89bc616c44c3d398c221d649f007d7b80673f5ae47187d61bb
094e89968453544861b96060d2eadb348ed0e0ec20a43ba9dc321e82e9f6cebd,-1,38,1,2.01998072,1509083450,Regular,27eeb0e142a87a0a38a833125f10827416c6e6adc4ff2aab7bb48492f1e15b6b
27eeb0e142a87a0a38a833125f10827416c6e6adc4ff2aab7bb48492f1e15b6b,1,13,1,2.01998072,1509074141,Regular,094e89968453544861b96060d2eadb348ed0e0ec20a43ba9dc321e82e9f6cebd
7414855b8df2f49a188ffba67e80bf47c53883987c1fefa0cb4ec6c03cd30a3f,-1,11,1,2.00885435,1509033017,Regular,b2da80fa3dba9452c22517490024cb563afbe9abfdfd7fe39ca65b981aa79541
b2da80fa3dba9452c22517490024cb563afbe9abfdfd7fe39ca65b981aa79541,1,8,1,2.00885435,1509027732,Regular,7414855b8df2f49a188ffba67e80bf47c53883987c1fefa0cb4ec6c03cd30a3f
718efaa222f3a2585b5cb85e264ffc21655d8a28b6e9ce9739344e6ef8cb719a,-1,0,1,2.02209811,1508988266,Regular,95abc39907c15f44bbbf37012efc1a74b46f298a92a2d4ffd8b09bc9647ebd02
95abc39907c15f44bbbf37012efc1a74b46f298a92a2d4ffd8b09bc9647ebd02,1,7,1,2.02209811,1508981583,Regular,718efaa222f3a2585b5cb85e264ffc21655d8a28b6e9ce9739344e6ef8cb719a
