tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b97ae2957f34735c266d6164c7dd47ed6ef6d185e930f43d7bcd43ea539a877a,-1,1,1,109.45773721,1551436711,Vote,d044a1e0e673751eb7316200959abb069cc76b134db5df3a8f7c3aa3525516f0
09e9b60cd3f0db3bd8da69f918b977d0ccccf7a402d7a020a751ecbf272b1df1,1,0,1,117.93786363,1551405897,Ticket,a7decbee78145ebc85e9e27547d6dc8e24625a2cf7b226688afe80785868196e
83f78c31467c75310acba92e75c3def8c7b1334d2a0928da078b816a7757c397,1,0,1,117.93786363,1551405897,Ticket,362da45a5400423d8cd1814548ccd0b89707f8ae9de25bd430e1553bcefcdc2f
d2a67fa0ceb9820104538c4b7822d73b4d190d44c155887f89ae4c8b0ce4bfeb,1,0,1,116.84567448,1551344772,Ticket,0524b66bd9a4ce966919e78a1f85a164c8ae6523f2ac05f5ff2a0ade3a3c009c
15544adfa06889a9f1d3eecd2f199e56d37a05ba9387b122170fc89814c939f7,1,0,1,116.84567448,1551321030,Ticket,5820a73b4516d05f1e4b124a234afbb176b57d76362769a10ff390d015e11de2
e31bf6909ba940e5f8f2bc49b017744c05da59554bf9ae40fed368919c4f23e5,1,0,1,116.84567448,1551321030,Ticket,4cb472c0b3991f4d95cfa4dd807d4ec4de1fe474773b8641d4462da4ca5046e0
20758d780c3c539c787f205d988f51e36da85e4cd89dee7de27bf4e265a3e53b,-1,1,1,111.09039774,1551313012,Vote,ff40adf37b692daf01d70ff2d97d3741242a0dc120dfe5a5e3c85fd21620056f
a36048197142138d536e4a2a5d5f43d1e5e8a83a7694dadfb0ea0de0ad13d508,-1,1,1,115.99295413,1551283428,Vote,b6f7453a0f788de750c9bcc79dd062275543ede997a15b8676ca0a583bda70b2
c3e86eaee9abbcafdcaa2df54a6ac303b7d5f9cb9126bc95e6187e0b94029fd2,-1,1,1,124.06931459,1551259160,Vote,1f5c24b668fb6e71cd45ef80df3e7c4b191182eb0ddea26a900c512f8e869456
5f62d76ffecc2905f799f52f9d4314028b7283e27bd78c5fe8e10ea7a39e9e9f,1,0,1,121.79264014,1551238675,Ticket,f30f76f9277dbfe7eae610f7f679f80f128c7ad202c45083b9f1f02a485d5b13
cb14430450fcc78fc4dead4f656225058ac590a644ee00dbeac52c3bbc9cc25b,1,0,1,121.79264014,1551238675,Ticket,b53b41a6deb7393cc53aa888bd33df0ab767407bd57fb6cd9b1a61b4c483ee82
dcde4a8e6ff3b3f0584281c88961e7e19ff21a8b915cf153ab78cbf00d78fdf6,-1,1,1,115.99295413,1551234226,Vote,bf08fdf10d77878ca1176505bc5de504f7341c4ac2af0b445fa15bb5ff069da3
1e063ea1e916ce47f7e27b50a2cf26c13b8265472d3103d661c4474bf7c4dc8f,-1,1,1,107.37155874,1551196474,Vote,51fc0ad3686f10d6b8a1936c7a784a1ad74939e041831fd98dcf2c3491bedcf7
27e50de0c8024b0f89cd5189aa8cb72b50739b4b0cc08fd4dd3302b580ee0b02,-1,1,1,108.64728179,1551125442,Vote,d0683515e89f029a11670ec9a4bcf7eed4a4fb3f1b1b8c8bc65e74e1a352376a
12b9d3bdfe447a07301fcf582c31a5380f2ff8750fd7cd331e6f61bfe945438c,-1,1,1,122.70568581,1551110736,Vote,d973aab848ee5919405af63271d1871a9dc6268d7bb4300e26254e88143bf908
1f5c24b668fb6e71cd45ef80df3e7c4b191182eb0ddea26a900c512f8e869456,1,0,1,124.06931459,1551088500,Ticket,c3e86eaee9abbcafdcaa2df54a6ac303b7d5f9cb9126bc95e6187e0b94029fd2
45857cf6afd014d031632447c38f8e8d065f7f95649915dbfac357ad12f49fd8,1,0,1,123.62665783,1551064095,Ticket,d37f8b897480fa28eec48ad679ee47c0d14f3ffba2369d7489aa4ae96c060335
1e396d9a3f923366e0a5b23807728de231ae9a0a75670e366bb39dcc0462026a,1,0,1,122.70568581,1551024306,Ticket,c0024c482e0ca61df5cf5124b918364b0aa4df99111360fae67fb674acd7c20b
9fe39f6553bba197589a2cd815aeacb9cc1357dffed5c1b0c9fcec7877db45f1,1,0,1,122.70568581,1551024306,Ticket,bd5192fb616f44f8f420c3ad929bae174bc59fdb124d94bdb8df124b5d7750e5
d973aab848ee5919405af63271d1871a9dc6268d7bb4300e26254e88143bf908,1,0,1,122.70568581,1551024306,Ticket,12b9d3bdfe447a07301fcf582c31a5380f2ff8750fd7cd331e6f61bfe945438c
e5e43b1ebd1ca750c5b17d3ff9cbf34bb79836003ca9f630995856930399c84f,1,0,1,122.70568581,1551024306,Ticket,03ba144c48606b773b77d10a125f1eaf2f0f553bc416242c09a353622e12407b
db28c8e18d65f53071ca36722f0877cc38d97141a3ac01e5deed01c4fa7afd0b,-1,1,1,108.64728179,1550944887,Vote,18e352f58c65f41403bd7e92e5faf57b163c904c49e1765155f127c17b5ad99f
ac2397b227306b713e6c7a17b6943fc591b7be18b85ac642d129e7aa357dd15c,-1,1,1,109.45773721,1550881324,Vote,d23e0ce034f439a38c15b53ccde34d6dbc2aa6d3d1146aec8a38ec7d4abbc8d8
ab38385745dfdfd19f13220e63cfd7f775f03eada5985df387988a35f423bb0f,-1,1,1,111.53983689,1550876893,Vote,4e271611e91d37b7cf7c29a4b130953146db82d44dfa2d97d22e099d8052ea9d
e95331308542ebe7cc4830f5a5f5c7bfe6001d01f3a7a1479178eb06c02046e4,-1,1,1,109.34128334,1550859948,Vote,a11e28b469d278cb0cb7d7dcd617baa08cafe21d54eb2d8da25dbd407f6b1e1b
d0c4e82ddd44bec0fe43120a1f476698b8af9972852997c12dc975b7c451cf71,1,0,1,117.72899647,1550830654,Ticket,c1ef73aeac516e58fcffe4c6b433724c2971859d98979c53017c793be232c6fb
1bd068a2e7eb4a3776afb65b1ce6cc048746e0f1ab469c14f6df42400bc173f3,1,0,1,114.88133016,1550801732,Ticket,d6080746453c486d2d40a26388b2ce31373a94d300b641f56c7e51dcdcbda8e5
4df8d199a8a8c9ff8d954f16454f55c2bbb5fcfa4d7e01d5893279661fe8605b,1,0,1,114.88133016,1550801732,Ticket,2b6a2efdd9e6ac88c392784116c57b0254c9f88eccb482a04af439fdafa802c6
9c1fc4866fc7875146e7a9ed4c65cab4c34f2dd59797fd664415793a83af6a13,1,0,1,114.88133016,1550801732,Ticket,743670627b429450b7d5276bb6f124414fda371e1a8b0d4942cb996b945c2a60
275f38284a5acea696379d031a4515a6ebe4df9f4bb64b94db4f8ddebfddb10a,-1,1,1,110.19500532,1550794242,Vote,462677f52122d3f33fc9391251a121ba7a65b299297493c70c7e85ed34f0c986
5135256a235cb35f7327985a3cd8c407738ad3291e52b16b2701a24af6fb7c15,-1,1,1,102.19785845,1550787222,Vote,585bd235af569d436e1434cdefc77ea67b5286f851c54b467f81355393016a85
a558107530f87d8d538ac713c3f02a274d93fb02f8f2f753f2d8c9bfb3a919eb,1,0,1,108.58173783,1550725401,Ticket,1cce5425089d7cb936e678a315256c647ba85cd3af529a2eb4a0073a5b6fe578
335e0c6e967165260511adc03d41b0bb6ae5284ac9d6e814f9e05c3d7efc8a58,-1,1,1,106.87140813,1550725216,Vote,e824d34f539a41ec66e37a6f61f7d1f340b94a89d83058a01b39a83325d66911
9b11f87b0906d80784c711b177d8ec13abcecc6efd044080d06f4d153bff0c3e,-1,1,1,101.44539944,1550695861,Vote,f16baf89c735a90483b6a95d8a0e3ddd0d57b6b0b81326203c34acb90fc98b69
b513418dd6231896f02434fdce5147a6000aec352b56b1dfd05e88a26ca72054,-1,1,1,108.77611734,1550693002,Vote,512177cdeb0e11635206da423f1168fb58e6d9ff463c95c0242511f1dd00ac92
0256a05cfdc2da377325a7485e4088f2be505a100872cfc6dec922bab6c07354,-1,1,1,111.53983689,1550628220,Vote,0f545371304f4871af10092d975e404fba1bbd8ed1e0b8ee2e44abc8e5bee6d6
c11277e68fdbfeae19d537ff074297412d3d175b7cdd8653a8fc7c0ff45c19a1,1,0,1,98.34857011,1550627756,Ticket,ceb48681ead8f348a3b498f31a5cb08b5d6e50f229980668623f2862bccc5a6f
9e2ed1cc93215da14de66397944eb0598d5a99dece6d88bc149eea0d1d717de3,1,0,1,103.86135935,1550539865,Ticket,7373ca39f7bc11a4a8e2377421566ca09afe5c69cf0016bdddfd29407726abb6
09bb03a79e4350ed21eb72099689526f3158c5cfce181cbf58ffbdfa72e376bd,-1,1,1,116.34188755,1550538251,Vote,53bbe694d11b4ab8194c07c446e50577edfbb4c15ec181e75c6d54666187d371
f6adf83c6052e5208d768793bfac60ad788e1b1a2e1fcc7243e989952e7b05a6,-1,1,1,105.24322744,1550454003,Vote,0e8d543fe0d852f5e47e879df848d198cd4a75a27ea061446df2e2041ccc029e
0f545371304f4871af10092d975e404fba1bbd8ed1e0b8ee2e44abc8e5bee6d6,1,0,1,111.53983689,1550392153,Ticket,0256a05cfdc2da377325a7485e4088f2be505a100872cfc6dec922bab6c07354
4e271611e91d37b7cf7c29a4b130953146db82d44dfa2d97d22e099d8052ea9d,1,0,1,111.53983689,1550392153,Ticket,ab38385745dfdfd19f13220e63cfd7f775f03eada5985df387988a35f423bb0f
f5bbf3d0e359d32b2b87f45326c64ae3943c6e4ba2533212b3fa5e6f6389ec39,-1,1,1,111.28297461,1550315714,Vote,a5aca7f1df0dc0dcabd81f162da4c8ae9b359145e49c3b10f67bb64b79ce8bc9
31f7c5235dee96109c79186bafd552592d21cbb5ca95e9c913dad5860e92dfbf,-1,1,1,98.94489838,1550308867,Vote,42df122a3aca00ad55c3f84d8bb54ded4c1472e581e04798324b507e74f0711b
420aa9957daf54eb0e2dd921e3b21f0b128d9fe47576c40294cfcb251230dec7,1,0,1,115.99295413,1550307527,Ticket,3334e4f5cd11b176f2b1664e6ac782548b64cd6e96fb422da2e64af168ede54a
b6f7453a0f788de750c9bcc79dd062275543ede997a15b8676ca0a583bda70b2,1,0,1,115.99295413,1550307527,Ticket,a36048197142138d536e4a2a5d5f43d1e5e8a83a7694dadfb0ea0de0ad13d508
bc105852ad8448108771ebc3d2a4196a5d85d1c92fed8d38d73e535395fee347,1,0,1,115.99295413,1550307527,Ticket,e706f049dc58a57edeae384e588e23c8719dd1f1d8ee8cdb7be4b5b2be41fc2f
bf08fdf10d77878ca1176505bc5de504f7341c4ac2af0b445fa15bb5ff069da3,1,0,1,115.99295413,1550307527,Ticket,dcde4a8e6ff3b3f0584281c88961e7e19ff21a8b915cf153ab78cbf00d78fdf6
ee9ddab74a2d69524b3c78f06751fd3ad4f79e34a8d67b1597dea63a30185fca,1,0,1,115.99295413,1550307527,Ticket,74c989cc38313b618d013a0478cc0400000250b76487bb7824800fd5ec78771a
93ce1ef73f2d0bc3f3e84d93a35a299f42a8d1d724e8658e74dbb0c519f9d4b9,-1,1,1,108.24671821,1550205810,Vote,b2a7549108e11de8800e53e77dc3973875ab0c8e742b5fa20089aff500e22016
60c1651b368bd4481966a20669039a895ed7bd457b06cd3e10174c1723f6ed58,-1,1,1,108.7272215,1550198262,Vote,0b6cb8bdf232f10e6b24f86c4499efee46e832ba5f3fbebabadf1b07fa7948a6
c0430e5c56244d04ab368e25dc19cb343e486f076fcff13c1929f8198b07b532,-1,1,1,111.28297461,1550153361,Vote,461a1575744c8ceeae0fe527fd346729717ccd4dd5553e0a66e615487ff69e9f
6906314b5c0528fae0ecd9a7fb9688ca746571b8654dc6a465b5fde50a1a1e38,-1,1,1,111.41396745,1550146113,Vote,2f8d065f3be5774119e4cd5fed31131d3aa79285b5b3da7b44c92e49bcb154fd
02a35d209113c7c9eec1947819f345d94b273a7bc7972b4d85ae81d0ff51ef64,1,0,1,118.88659039,1550133803,Ticket,68086aa5dc73219c7f9ab9550dd4c1c6ba2a5e6adcdf280d8cabd5ede8a514e1
489678604f2f6e8a64af7d18f6551d321c3d42139a7f93cf7c3385616f6e02c4,1,0,1,118.88659039,1550133803,Ticket,85ba3c7f718831ea9fdf1f033939f4dedf775dd62e49fc79b90bb6200aec4784
c9baf48989fa21a552506a029e2ef3c9a509aaeab05ee93c43fded21a17b1259,-1,1,1,102.68246723,1550094174,Vote,f40e84a83cda84ed161d8aa1a489dc36068488d61ee88e87e95dbd75e715dbe3
bd2c9b8214a9c75edc039470283259fb24afbfa332ebd9a86599f03e8dc4169c,1,0,1,116.34188755,1550052634,Ticket,90c7c6ff3ec72b3441d7a39ed3643dd224232bae9889b17a02a1ae684d4a1f90
3011265330b8016ea52b59b8b1f0924ad938f2cb7ddfe155048d62c832f7eb03,-1,1,1,108.55155929,1550033596,Vote,cc466b9b12303d292332157ff3045a84b6c9e25cf796ca0bef19c43f08dbe7d1
e9c6ed5558642a9e42cfdaf99a289da19d605722ca4c000331200f36e62a4005,-1,1,1,109.16560197,1550023450,Vote,0964de4c3b2bb140c7294cd8fda133669367551cd52476651d9df128eefc353c
53bbe694d11b4ab8194c07c446e50577edfbb4c15ec181e75c6d54666187d371,1,0,1,116.34188755,1550021812,Ticket,09bb03a79e4350ed21eb72099689526f3158c5cfce181cbf58ffbdfa72e376bd
b9711dbf8c6ea5ecb80e1baba9460f332392ae2f0917597f7c0045033b14f8ad,-1,1,1,108.52118995,1549989832,Vote,ebab1f8171f1b8a69ec102f9368bb2bb70c66f712308f4c122d764ab328c6518
50214890646776746214d977610e333c585b4051832bd4680289e5e1f47c9bc6,-1,1,1,108.52118995,1549956344,Vote,fff8b2a73706181e1090a155a3123fce65a586af89ee78c023a0e19c56930f33
86c43f763e312c480bb8f523d54cd9e3f2bb19ad71a43da6d90661cdbe476ac4,1,0,1,112.15753359,1549951836,Ticket,ae781a062af85d2a93f7fc2e708a3151617c94bd2b460474b3901391e01670ba
9ba4ab6c0676bfdac2d449079c71d4fdc45fee5272f3a3eb768d4e784b6ecadf,1,0,1,112.15753359,1549951836,Ticket,c0ad9ede5122aeafc318428ba9099dc136a28ac55c7ec1543eb9a6d4194a4239
6f74143732218f558b582d873281ad49500e57add27169734dde66d6256d2519,-1,1,1,109.74058861,1549905505,Vote,db124a89f9520d64b4cec7b05e008ee614f8b5ed980c9532923b5a415ba91b2b
a11e28b469d278cb0cb7d7dcd617baa08cafe21d54eb2d8da25dbd407f6b1e1b,1,0,1,109.34128334,1549878882,Ticket,e95331308542ebe7cc4830f5a5f5c7bfe6001d01f3a7a1479178eb06c02046e4
3b71c66e91b87378d8cbe8aefcb24f041c0fc636a18ed6d53d960ff6300038d9,-1,1,1,111.09039774,1549872009,Vote,303c28301fd0ac376e383d4c9bc9fe42afe6043491413d5452631fa8fe2a1c72
60ada5e1302ede59816357df496cce97ab6e96fcfe0c50bf864ba7aed0211ded,-1,1,1,102.36503222,1549833536,Vote,6f88150cffea7cd5b92dde5e67148be8695e210f5bb66e4b628bacc8571cb8a1
fd734e8f22d47166029e06728d35f33ca02f7d63b3e2c57c87b10172ab4a6515,-1,1,1,107.37155874,1549799163,Vote,f5b3fbac9e948ebe442edce2f4aaa074d69160fc58d8a9d9bdb845bc5abea7ef
0964de4c3b2bb140c7294cd8fda133669367551cd52476651d9df128eefc353c,1,0,1,109.16560197,1549780184,Ticket,e9c6ed5558642a9e42cfdaf99a289da19d605722ca4c000331200f36e62a4005
07917f38288fd2a841baa3563b5d98d493c978e2c8d14d3d2ff0beaf13aa6cb9,1,0,1,108.7272215,1549693703,Ticket,ba11f6583c8f8ccfb24272e7f78a1903d451c3c0acb63f7075d5356e2e3e1fd5
0b6cb8bdf232f10e6b24f86c4499efee46e832ba5f3fbebabadf1b07fa7948a6,1,0,1,108.7272215,1549693703,Ticket,60c1651b368bd4481966a20669039a895ed7bd457b06cd3e10174c1723f6ed58
f617123f5bc1c03975739f555af78c6d36e87433e732653271838f7cdd867a95,1,0,1,108.7272215,1549693703,Ticket,60e2edf9aa9f8184555d6ae1134711da64d45cd934e0ef3aa4319fb15c0bed6c
e16abeee42a0483d49a5d569483cfec2915304899cb4db1e5453d58f16a6d838,-1,1,1,101.47006772,1549659355,Vote,dd1784d3abe8e0532dfb5853b047247b427c18719e8c5e67874688354af9cf26
59a947954b13646db4b5b26d38d0067755c3368749ee0cbca166748c7237d6ba,-1,1,1,108.24671821,1549619151,Vote,2872a642e194263dd254970bbde4eedd10a954c18d2c143bf65c8b15f44c75f8
512177cdeb0e11635206da423f1168fb58e6d9ff463c95c0242511f1dd00ac92,1,0,1,108.77611734,1549547313,Ticket,b513418dd6231896f02434fdce5147a6000aec352b56b1dfd05e88a26ca72054
a4d0d0c1afc2ec92a2d34f0d332785f94f5bc4c4827ad87a3a03bdc2d2893892,1,0,1,108.77611734,1549547110,Ticket,223c72e8e490b6e8e1e3c9486d9d42d4842d365afe3df488139c993c7c5fb5d1
fc4c34e2268f7a6827bcd979bb4b467e8da89f7a3ec39fd1a4d3ddc71cca12c8,-1,1,1,111.59289664,1549512272,Vote,fdc90df850a2c2e33c5c5f762203d6e1574f664a068fe73eb2ed31ed2fe5e813
66808ac2ea9fc572fe890ffd5e108014efdf10da1d503616b0be25a714d2c17c,1,0,1,109.24884053,1549460511,Ticket,1143d6f75e482a2274eb6c9d3af22aecf05680f8a4e3bfdb288dca5058473afe
9fa782f52dd056cc5e3de0994b43cc2d4d5d90e6c947685d56d10cf97c98d06d,1,0,1,109.24884053,1549460511,Ticket,27691a261c7acdaee8a5d47137150eb148feb082902b1f07b8a0bc4db50fdcfe
67e12a6362e417b5df4efde8bf8095fd05d30b8ab96c97d8a54e06bbda73129a,-1,1,1,106.61152996,1549448412,Vote,173f8b90070ee15bd2634c6f08ba1f63a8c8b34842af7da64207284f000f8978
d044a1e0e673751eb7316200959abb069cc76b134db5df3a8f7c3aa3525516f0,1,0,1,109.45773721,1549420937,Ticket,b97ae2957f34735c266d6164c7dd47ed6ef6d185e930f43d7bcd43ea539a877a
d23e0ce034f439a38c15b53ccde34d6dbc2aa6d3d1146aec8a38ec7d4abbc8d8,1,0,1,109.45773721,1549420937,Ticket,ac2397b227306b713e6c7a17b6943fc591b7be18b85ac642d129e7aa357dd15c
e2c7719607032628e700c85e04cac3bec69090373f6b45500e83647477cc5cb4,1,0,1,109.45773721,1549420937,Ticket,f8f41346d415ec5ba0faa0f65bae326cd67a0414c76f8b6bafc5f404b1339309
fbf734edf4d19d7129661c16ab29e06b93c83a8992ee51424be15b826ebf1a2b,1,0,1,109.45773721,1549420937,Ticket,5b50d56b3f5de29f6d1a64fa1abca7ac156982ad11c2599cd4ad3ece86a21c47
fa40d3b358ad6e61663ae519db7a8054adc14fa7cc4503f2a294db7d7edbd17f,-1,1,1,106.21833848,1549412747,Vote,14f7445f8dc0c07b15db4b688d47c3e6a92f485c0c9ee7ac8e6fdcc527495dba
d450392fa59ec1d638af3edf43d86d8fee9b40e67879846d43e41ef3d14f301e,-1,1,1,103.25733115,1549340116,Vote,e58a5d6ea856995f9259da511ad356a8ec1093f39ff6e1b0869e44eac3cc799d
1267f578c4f8cc4efb99a12c52acdf963dfd3aad0e206c14e1d9465cd02d34e3,-1,1,1,110.19500532,1549258546,Vote,7751ab17b8d656792be420ad10ec58af8332312516defb4b03f0d9fd50955fc8
320d026c4c8895d39b0bcaa29688f05e6a110c9547d1a213993235bef95cb3ef,-1,1,1,110.29200718,1549231531,Vote,86b79acc7a908dae7758989b5c12ac1da1ad8fd85196234bec08783e6af3e9db
21f0210ef5a81a700dd3b51d0442a254cc2dfb46a75cb7e64ad7959807144c43,-1,1,1,102.18928557,1549202268,Vote,06be4023243dcb321dd7d2c892498b5dd24089da4319e8bdf9235875a6c11804
18e352f58c65f41403bd7e92e5faf57b163c904c49e1765155f127c17b5ad99f,1,0,1,108.64728179,1549174703,Ticket,db28c8e18d65f53071ca36722f0877cc38d97141a3ac01e5deed01c4fa7afd0b
7768bf1cffb534401d4e9e3b9efb1dc06fa71a8d62b2e1f4390cc6987bfa6d3b,1,0,1,108.64728179,1549174703,Ticket,7f6e823daccebcc8e93ff2925072b5a7fd7a62598581f5e57f658abed7001fe3
d0683515e89f029a11670ec9a4bcf7eed4a4fb3f1b1b8c8bc65e74e1a352376a,1,0,1,108.64728179,1549174703,Ticket,27e50de0c8024b0f89cd5189aa8cb72b50739b4b0cc08fd4dd3302b580ee0b02
375e1b703d386c29f1a6af00bb3864e0be43a7509e7aef42d0e4017c09dac8b1,-1,1,1,104.16113505,1549109012,Vote,250a997c3f745ad76f79b8a2111c437cd27d2d717fc7967e22f7dcfb288abe27
a9c7ea533fb2d8b6e08a781818a825d7b94d278333a767d693f12eab5b0fb108,1,0,1,110.18496903,1549089736,Ticket,475a7c282c651770e0a3296c4a1eb792c23332d40435ed5fcc8d02ba6ebde3f1
843b7bb78125728692b2c7331ed001eda108a8ddbbfdd5df748a2d12487ff5ba,-1,1,1,111.41396745,1549088506,Vote,facfb4212d807fbc024abe39afd6583e7e57faaa8dd3f9798662095623d68c46
e7b3d8a2cbadb514c74d5f5ab28c2a68a8b364763787cb0dfafc3c8e814046c9,-1,1,1,101.04087024,1549082850,Vote,1e468e6b2ba8ab4771cd82e2b0bba3db792129566055d74b3c9859f63461dc6d
8331bc13967ef566f3ddd5efc4d41a223e10209003a191b58cf99738cf84a5d1,-1,1,1,110.84069902,1549019926,Vote,5efc18fc15a2efcfeed810b51cfa948e0b4af62e6d6a615996160599c7b803d4
3b7970263a6a773e173a29ef9911a3fbd20b0e055a32e1fd501feddde4c01416,1,0,1,110.29200718,1549003142,Ticket,3265c4055f5dd55b680462c13bb88d278df132194f8aadf83c2067ad5f893cbd
86b79acc7a908dae7758989b5c12ac1da1ad8fd85196234bec08783e6af3e9db,1,0,1,110.29200718,1549003142,Ticket,320d026c4c8895d39b0bcaa29688f05e6a110c9547d1a213993235bef95cb3ef
4111f6224a288e1412ae567c866cea11cbe512a5aacaf343e47a49fa51bd6aec,-1,1,1,110.04938973,1548959155,Vote,e0ba9ef9ce69001a2a2991bcdcf252c335d148cc5795e6c36686a3b55d981904
462677f52122d3f33fc9391251a121ba7a65b299297493c70c7e85ed34f0c986,1,0,1,110.19500532,1548923239,Ticket,275f38284a5acea696379d031a4515a6ebe4df9f4bb64b94db4f8ddebfddb10a
7751ab17b8d656792be420ad10ec58af8332312516defb4b03f0d9fd50955fc8,1,0,1,110.19500532,1548923239,Ticket,1267f578c4f8cc4efb99a12c52acdf963dfd3aad0e206c14e1d9465cd02d34e3
bb2a7a2ca36d2ddd791e2730b20c11d779293db5c721fea8f42d20b34bb49597,-1,1,1,102.30324103,1548881061,Vote,91f97b935a7e728087d8efe47769335933ac23326f67f230f3b6a702270958be
ab3e5fff201a794c9f96e456c73ba5e6db07f2418a35749deff30dfb6a8ea263,-1,1,1,109.74058861,1548869126,Vote,71f458a966ce3ff741e566fb74934bd1fcb544c5c7699e23aed90be879c3c09d
2974f2b108c4a230e8175d705dbf8d00c6a9b38f5fdb529bf280437b130370c1,-1,1,1,105.32276617,1548814814,Vote,7adf072e7c68345183d6ef7440a1579dd53afd1edfab4ebf13f7582fc907e610
3882112599a5eed0df2f859a52903cfdc789fb8809e8dadeee33464ef255b37e,-1,1,1,102.59820124,1548804470,Vote,150335871ac763e83ea6543c59105700bf5b2a9ff4346c52ce588fba8f663cd3
32e80475b0c2807bde0d9f1c65897dff377c8c0b4a4bb86c88b4c864f5af2d17,-1,1,1,104.83452498,1548784278,Vote,10282d0937324057bcdad6ced9d8d6129ee6674dd8c31e5ada0d7f6b58ed1c26
4dc9084a4587b95497904821921c875c95853b345f2ccf780893962c02ea6bf8,-1,1,1,111.03254582,1548741282,Vote,bd25211b693ff2d54093c081dddbb25e08893233982e821d3bc36c686a416638
fdc90df850a2c2e33c5c5f762203d6e1574f664a068fe73eb2ed31ed2fe5e813,1,0,1,111.59289664,1548726727,Ticket,fc4c34e2268f7a6827bcd979bb4b467e8da89f7a3ec39fd1a4d3ddc71cca12c8
2457d2ca02b89e30fc050f02f7e17e4345e9b03717bf8543b65fd12b64501f7b,-1,1,1,111.41396745,1548696054,Vote,99a431eb7f9002920508096eb6a694fa7d422933e043a1087424c9588ffc098b
5efc18fc15a2efcfeed810b51cfa948e0b4af62e6d6a615996160599c7b803d4,1,0,1,110.84069902,1548691045,Ticket,8331bc13967ef566f3ddd5efc4d41a223e10209003a191b58cf99738cf84a5d1
ff40adf37b692daf01d70ff2d97d3741242a0dc120dfe5a5e3c85fd21620056f,1,0,1,111.09039774,1548653699,Ticket,20758d780c3c539c787f205d988f51e36da85e4cd89dee7de27bf4e265a3e53b
11732b98d243e49bd654e2a3e174f61965c6e00cf1ca020dc442a2448c862954,1,0,1,111.09039774,1548643718,Ticket,2ab9db733972cc3ab0cd6f7d9892604812006c6fbc652566ff61905a2155756b
15da34ae3621683080aea49e0b29a056cb1a05e66f8d4c515a3fce03c5c8e5fd,1,0,1,111.09039774,1548643718,Ticket,4b72f3843f1e282aa19de68136e4c7449b091dba225a1e0a98c6daec2420bf7c
303c28301fd0ac376e383d4c9bc9fe42afe6043491413d5452631fa8fe2a1c72,1,0,1,111.09039774,1548643718,Ticket,3b71c66e91b87378d8cbe8aefcb24f041c0fc636a18ed6d53d960ff6300038d9
9673eabf84d79c722f2c6f123b5589e72b763d14b4990dc8c5c57a36ad15ad11,-1,1,1,100.6468192,1548636812,Vote,55f05c2756f6d9966d69d42f0b153be5c2b124f9d2d626746c0ff03db1db5d38
bd25211b693ff2d54093c081dddbb25e08893233982e821d3bc36c686a416638,1,0,1,111.03254582,1548598143,Ticket,4dc9084a4587b95497904821921c875c95853b345f2ccf780893962c02ea6bf8
a7b028953fd7c307b9bfac94941a0e407a5d0aa5243930d1e4d8056c34048a86,-1,1,1,110.03463677,1548594986,Vote,a73d7a9769b97e87cdd939eea1f07f1e4fc2a3d422d320155deaf4489f68eafd
4be3a6377b2e68ef9f023e232d5e07c40db022573bb0d1ac869d41707e50daca,-1,1,1,111.28610272,1548572243,Vote,8b38eb2191e8443596a0da344f67235004f366bd4d9b917349e4de2e43b8a545
9f32769405a49fd5d53b3eea8ec8eef8340c4ab5ebc9ccd28e920c086dcd05fd,-1,1,1,106.87140813,1548566402,Vote,a34b35a01b9d50313d00242cd4c0cfa479d8b9bb33b57d4486d93577aed78796
033b4f240974afa1d404d9060907afb9552f02f05ad199dff793a3a8fdc95ad6,1,0,1,111.41396745,1548563000,Ticket,153b23771577d4b49a3b3c11fd81e53a994f067f886119b02657a0a8f8fb8f02
122af1959f96fdfeb91760a6904e7943413607d2f2b86b7d77f876ad3cbb028f,1,0,1,111.41396745,1548563000,Ticket,9ff79a1aebfa4700dcc9088e8cf08723c8101b6b12fc0d3054060e975a72cc42
2f8d065f3be5774119e4cd5fed31131d3aa79285b5b3da7b44c92e49bcb154fd,1,0,1,111.41396745,1548563000,Ticket,6906314b5c0528fae0ecd9a7fb9688ca746571b8654dc6a465b5fde50a1a1e38
579fb273200dfc44424eeb1cf830cb608305a905e58f01502f6d1b0a4aadf093,1,0,1,111.41396745,1548563000,Ticket,a82c35b3664b05e8247209284d43b168a1de4db14909c5f324912693be202d5e
99a431eb7f9002920508096eb6a694fa7d422933e043a1087424c9588ffc098b,1,0,1,111.41396745,1548563000,Ticket,2457d2ca02b89e30fc050f02f7e17e4345e9b03717bf8543b65fd12b64501f7b
facfb4212d807fbc024abe39afd6583e7e57faaa8dd3f9798662095623d68c46,1,0,1,111.41396745,1548563000,Ticket,843b7bb78125728692b2c7331ed001eda108a8ddbbfdd5df748a2d12487ff5ba
bcab7deb9850bb619b5169c5dc95370b442b7b270c960fe062e6aa62f118d8fa,-1,1,1,105.24322744,1548558942,Vote,7e3b799a99e7f6aa338eb36f08c14d5296e23042b9a6600497a3493bbb64beb1
2823d5e2aef6de1ac2cb8275bfdcda459af0a361b9a910f7b534ec53603bd314,-1,1,1,101.44539944,1548520738,Vote,0686a5c74244b7e3ed36a988544f511b528c658c2537c51464fc4babf5aaaa38
