tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a8fa6b27a42f86c1b20c59265d79896fa4c6af0ceaca4b762a76abb904ed304,1,23,1,0.19953851,1510874638,Regular,33c7190c9efa7cf48820359561a621d1a68fc4a254dc20b614ee66d60da07c80
8de16c78823b4243ad26301009b6fa3d0ef0642cf377ee39deb76b1950b5900c,-1,7,1,0.19659739,1510794364,Regular,3f66d0cc514672404410c6f6732fa27481aed8333281a7f1891f1e965de73f53
3f66d0cc514672404410c6f6732fa27481aed8333281a7f1891f1e965de73f53,1,10,1,0.19659739,1510788098,Regular,8de16c78823b4243ad26301009b6fa3d0ef0642cf377ee39deb76b1950b5900c
7dc9aed1b84ab1358ee63035fdf5869e466886e972d32c05556e824f7dda0b31,-1,24,1,0.19502179,1510707125,Regular,374518db4cf70aa3596038d5608d8f84977ed50f0bdf2ab2e9c99f95510ccd69
374518db4cf70aa3596038d5608d8f84977ed50f0bdf2ab2e9c99f95510ccd69,1,25,1,0.19502179,1510700526,Regular,7dc9aed1b84ab1358ee63035fdf5869e466886e972d32c05556e824f7dda0b31
36474a4894ba0e9a72ee794da4bcd8c127dd4a1be89a6d4afb0c8dc8ff8bb3f4,-1,47,1,0.19671592,1510619525,Regular,7d6c79da34fe4ce6ce20fd670310536a3195afd90f63c79033aaea3cead42b96
7d6c79da34fe4ce6ce20fd670310536a3195afd90f63c79033aaea3cead42b96,1,20,1,0.19671592,1510609499,Regular,36474a4894ba0e9a72ee794da4bcd8c127dd4a1be89a6d4afb0c8dc8ff8bb3f4
1799df0deaa061f14d4064a07ca07b842dbf85f6e8d1d05e26ef5d9618dcf7e7,-1,140,1,0.19840343,1510530008,Regular,add7e32a0582727b4d8ee4b91f42ae0b98d4348396baded6d67518bf8fae6412
add7e32a0582727b4d8ee4b91f42ae0b98d4348396baded6d67518bf8fae6412,1,29,1,0.19840343,1510526165,Regular,1799df0deaa061f14d4064a07ca07b842dbf85f6e8d1d05e26ef5d9618dcf7e7
22ce7c1199443f661702b342561e50fb90ee7c0efc7f6c35af45cea854f915a2,-1,0,1,0.19713141,1510433960,Regular,c6b32a7f8d00821a0461c1c24c007d0bcb4f407e7dd3d1aa4589a8be7f73b6d6
c6b32a7f8d00821a0461c1c24c007d0bcb4f407e7dd3d1aa4589a8be7f73b6d6,1,14,1,0.19713141,1510431082,Regular,22ce7c1199443f661702b342561e50fb90ee7c0efc7f6c35af45cea854f915a2
a71f9ac4a1fb4fcbc53ced7133581ca1506c58779be5415ae91f38860484a4dc,-1,13,1,0.19668233,1510335709,Regular,1e95a4528732715c319fb185f17c1a13112cfaec24b3b6283eef599622920c6b
1e95a4528732715c319fb185f17c1a13112cfaec24b3b6283eef599622920c6b,1,12,1,0.19668233,1510326663,Regular,a71f9ac4a1fb4fcbc53ced7133581ca1506c58779be5415ae91f38860484a4dc
d7fca66f1c9679920d5ea9b80196b8523acbb624e97bed858304a40c76024ec9,-1,21,1,0.19568851,1510251367,Regular,49bbbcec8323ca1850a0dc2bae0550686fd927b0ac47fce5c5c4c6a280ae325d
49bbbcec8323ca1850a0dc2bae0550686fd927b0ac47fce5c5c4c6a280ae325d,1,17,1,0.19568851,1510249855,Regular,d7fca66f1c9679920d5ea9b80196b8523acbb624e97bed858304a40c76024ec9
7dd63ea0d47277fd847fbc9f62d159fb2b00399dd8ad57cbb2d2b462e6abac27,-1,15,1,0.19614731,1510163227,Regular,95ecbd276e85e664f7df0ef6aea8d349501ae1ee8a88e4732c4351baac0ab0a5
95ecbd276e85e664f7df0ef6aea8d349501ae1ee8a88e4732c4351baac0ab0a5,1,24,1,0.19614731,1510161105,Regular,7dd63ea0d47277fd847fbc9f62d159fb2b00399dd8ad57cbb2d2b462e6abac27
6005e2a92aae917054b2bd6e850d58dcd06fb3aa6cdb0ec8fba43cad5a9e86de,-1,145,1,0.19500203,1510055837,Regular,811cd47cac88f03a30cc5d4dba02e19cfb37b78e0c55d221ead02f77e932815d
811cd47cac88f03a30cc5d4dba02e19cfb37b78e0c55d221ead02f77e932815d,1,20,1,0.19500203,1510051452,Regular,6005e2a92aae917054b2bd6e850d58dcd06fb3aa6cdb0ec8fba43cad5a9e86de
00c4ada54a03558ab5d427440d3c67c508d89d1cec6313411f344e07129aad0c,-1,18,1,0.19684988,1509970905,Regular,67e9413d24ecf8acbd8d2f38d186869c853b9ab614173105cc9988474fc47ce5
67e9413d24ecf8acbd8d2f38d186869c853b9ab614173105cc9988474fc47ce5,1,2,1,0.19684988,1509969304,Regular,00c4ada54a03558ab5d427440d3c67c508d89d1cec6313411f344e07129aad0c
2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1,-1,397,1,0.19629676,1509887051,Regular,ede4a727e910b6c0263bb8999e3f350ae7b6122becbcd801746ad7a977c05bda
ede4a727e910b6c0263bb8999e3f350ae7b6122becbcd801746ad7a977c05bda,1,19,1,0.19629676,1509883493,Regular,2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1
66168902b970ca24b5cdfe16049ce5c9681674138f2f98318c20eb547f9b5f09,-1,15,1,0.19616487,1509805333,Regular,7297bf34f3dab71ef3ebe0681fe8ce05d4083d985eaf44f0d198654173f1b3b3
7297bf34f3dab71ef3ebe0681fe8ce05d4083d985eaf44f0d198654173f1b3b3,1,23,1,0.19616487,1509797165,Regular,66168902b970ca24b5cdfe16049ce5c9681674138f2f98318c20eb547f9b5f09
7ed771cfca5cdaecbe47a8a46b4ea8235e209b7bbc8c132ca2dc7d4bbf832496,-1,22,1,0.195195,1509711808,Regular,cc5fadca0a87c2c78300819736074fd463be35f2c4b1520a87d7ebf59a35ec5b
cc5fadca0a87c2c78300819736074fd463be35f2c4b1520a87d7ebf59a35ec5b,1,10,1,0.195195,1509709001,Regular,7ed771cfca5cdaecbe47a8a46b4ea8235e209b7bbc8c132ca2dc7d4bbf832496
d0b2483c0c236e2cae336413038df3198dca643d9d706ae9681e87d469bbe7a0,-1,23,1,0.19647347,1509622409,Regular,268fd2983d7930dca7c4181821ac62e779fbe0abf9cce3f1fd75b201caf86e0d
268fd2983d7930dca7c4181821ac62e779fbe0abf9cce3f1fd75b201caf86e0d,1,16,1,0.19647347,1509616900,Regular,d0b2483c0c236e2cae336413038df3198dca643d9d706ae9681e87d469bbe7a0
4f885ee86b2cfcc578271286c4c1d60dd57a1067bbed9bfde3e9296305234985,-1,42,1,0.19630581,1509559268,Regular,ecc3bbe49ab7577a8b0e85c5a38f7f022f83272746a15da9f92c498087275ba2
4f885ee86b2cfcc578271286c4c1d60dd57a1067bbed9bfde3e9296305234985,-1,18,1,0.19595389,1509559268,Regular,882c4399df0dde50f4d3aea99a2d7d40a05decc0f9095eed45b2245d4b62fdf8
882c4399df0dde50f4d3aea99a2d7d40a05decc0f9095eed45b2245d4b62fdf8,1,8,1,0.19595389,1509536460,Regular,4f885ee86b2cfcc578271286c4c1d60dd57a1067bbed9bfde3e9296305234985
ecc3bbe49ab7577a8b0e85c5a38f7f022f83272746a15da9f92c498087275ba2,1,1,1,0.19630581,1509456959,Regular,4f885ee86b2cfcc578271286c4c1d60dd57a1067bbed9bfde3e9296305234985
98767e5bbf5f79577ffb00a60ce1f4891efe01466eb7b29ecb3906ab6439904a,-1,22,1,0.20194358,1509374987,Regular,2068c1ee48fb6460467d0b17d6ffb8315dfff7f237b4d5097793c7b373f3aecc
2068c1ee48fb6460467d0b17d6ffb8315dfff7f237b4d5097793c7b373f3aecc,1,71,1,0.20194358,1509372807,Regular,98767e5bbf5f79577ffb00a60ce1f4891efe01466eb7b29ecb3906ab6439904a
af9b1601e2e2c337ebbdbf315ec1aafa1e07b35d7239ffc6eece19adcad99c26,-1,34,1,0.20514059,1509260751,Regular,699b06b11b8b5f4314da48b744b1ab84d305d1e2884b81ffcd348c8122919655
699b06b11b8b5f4314da48b744b1ab84d305d1e2884b81ffcd348c8122919655,1,11,1,0.20514059,1509258689,Regular,af9b1601e2e2c337ebbdbf315ec1aafa1e07b35d7239ffc6eece19adcad99c26
25816cb5e1c5ed314336e7f9345c24b3f98722520ca2afacb5a5c650e4dee41d,-1,60,1,0.19560967,1509253126,Regular,a3c586efb3f4469c9e1c85798b42f54761fac77d68743b8f6c80e947c1183f4a
a340013af89d32e088605bd185e3c3aa16df56c57333dc6021e3d460a53030ef,-1,30,1,0.19585783,1509253126,Regular,21bf71f9290cd713179300a061341c35312b53bdea664b4e0f1986e27b74cd76
a3c586efb3f4469c9e1c85798b42f54761fac77d68743b8f6c80e947c1183f4a,1,24,1,0.19560967,1509165315,Regular,25816cb5e1c5ed314336e7f9345c24b3f98722520ca2afacb5a5c650e4dee41d
21bf71f9290cd713179300a061341c35312b53bdea664b4e0f1986e27b74cd76,1,7,1,0.19585783,1509072979,Regular,a340013af89d32e088605bd185e3c3aa16df56c57333dc6021e3d460a53030ef
db4ff905e846a027165697508d1d07669b39cf0667c37f35bc7784c4aff347e9,-1,81,1,0.19597896,1509006462,Regular,686501113fdddbfb26ae41f24d01ea4db264de5123e2856d8b6846e0855b7369
686501113fdddbfb26ae41f24d01ea4db264de5123e2856d8b6846e0855b7369,1,4,1,0.19597896,1508985339,Regular,db4ff905e846a027165697508d1d07669b39cf0667c37f35bc7784c4aff347e9
2010713473b3e83e1f77b73fc99c6caa925301c6bb6953dcb54752ea7202e55f,-1,9,1,0.19542191,1508903393,Regular,d80f5038110eefae6e0b17fe1c45be2dcb24e390e3f140b0c3edc00a1fea95fe
d80f5038110eefae6e0b17fe1c45be2dcb24e390e3f140b0c3edc00a1fea95fe,1,6,1,0.19542191,1508895060,Regular,2010713473b3e83e1f77b73fc99c6caa925301c6bb6953dcb54752ea7202e55f
a06027fdb8bb32abb2bcde7ce96876d330e50b4a57b89735a6108a34d905a6bf,-1,32,1,0.19532415,1508808029,Regular,ef77043cad915b4139f0def5a14aa3163e328b172d6649ca5f7a0b5b58f3e769
ef77043cad915b4139f0def5a14aa3163e328b172d6649ca5f7a0b5b58f3e769,1,8,1,0.19532415,1508798129,Regular,a06027fdb8bb32abb2bcde7ce96876d330e50b4a57b89735a6108a34d905a6bf
7ea3077bce648f7d181abcc7f632f5c0b17673d1b420a858ead68da15af16ab4,-1,49,1,0.19536426,1508700937,Regular,2a2baf5433d7ce4ac179fc699e358806ff40c924ce10abf715a4b2e54289f918
2a2baf5433d7ce4ac179fc699e358806ff40c924ce10abf715a4b2e54289f918,1,22,1,0.19536426,1508687732,Regular,7ea3077bce648f7d181abcc7f632f5c0b17673d1b420a858ead68da15af16ab4
6641a514c72361e68ebfd8de8cd5640a7b57b7b0728f9dee35a0359b28517a4d,-1,1,1,0.19535855,1508585191,Regular,c0ae892b441024336a4e5a661bb70144b568f9ca5673e6a0569cfae8eccfdc9b
c0ae892b441024336a4e5a661bb70144b568f9ca5673e6a0569cfae8eccfdc9b,1,7,1,0.19535855,1508583093,Regular,6641a514c72361e68ebfd8de8cd5640a7b57b7b0728f9dee35a0359b28517a4d
af1672576a932da6f8b8b4fe05227366584ca8fb1368052c4e08f1a8f32db226,-1,32,1,0.19560292,1508495185,Regular,57220917a3c68755dd6420e5201df418da6610dcf48f32de31d6294b3010330d
57220917a3c68755dd6420e5201df418da6610dcf48f32de31d6294b3010330d,1,13,1,0.19560292,1508491520,Regular,af1672576a932da6f8b8b4fe05227366584ca8fb1368052c4e08f1a8f32db226
8c035488fde5da9285101843c3495d730d6b6a97f25bb343899142fe2d83717c,-1,52,1,0.19571038,1508404769,Regular,d44dad1b4f65fe593bf970e3e133a8026e467bbc5cf25bc94ffb9f9ef5ae4963
d44dad1b4f65fe593bf970e3e133a8026e467bbc5cf25bc94ffb9f9ef5ae4963,1,1,1,0.19571038,1508401659,Regular,8c035488fde5da9285101843c3495d730d6b6a97f25bb343899142fe2d83717c
7af992be3ed6377863fbd319637c353284384161e620595a4ac18c35b0c868f8,-1,23,1,0.19577901,1508324009,Regular,87181450f6649aa0f9c65c9fbb24872dfcbb3c1681bbf487d1d5afdcfa398ff6
87181450f6649aa0f9c65c9fbb24872dfcbb3c1681bbf487d1d5afdcfa398ff6,1,28,1,0.19577901,1508303348,Regular,7af992be3ed6377863fbd319637c353284384161e620595a4ac18c35b0c868f8
95fba25aef0c287fe0b7d7de31b944d07cd0394c2c1bee2b5dbc0d998686d4fb,-1,0,1,0.19556254,1508212369,Regular,1b78d8c9391e9a8ec21b6f233745c224524ddb12f649db904de623a753da1c34
1b78d8c9391e9a8ec21b6f233745c224524ddb12f649db904de623a753da1c34,1,1,1,0.19556254,1508209768,Regular,95fba25aef0c287fe0b7d7de31b944d07cd0394c2c1bee2b5dbc0d998686d4fb
1a32b5500ba98cec250ef5f75e877f6bb344f1bdcafd399b63d6b0b8a0415ae4,-1,7,1,0.19757014,1508115768,Regular,957f983013245bc3d78f9bd6f68a0100876bd474b8f91f8d7e072c19fa8d7ab0
957f983013245bc3d78f9bd6f68a0100876bd474b8f91f8d7e072c19fa8d7ab0,1,11,1,0.19757014,1508114679,Regular,1a32b5500ba98cec250ef5f75e877f6bb344f1bdcafd399b63d6b0b8a0415ae4
95590055934a55395271c70e3c55af85a2a829fe4b0445d7190d226d334e0616,-1,6,1,0.19761049,1508012600,Regular,a3ba49da0baa396aa963cbfc1a0321e5103d500369a286d61106914af4ee6748
a3ba49da0baa396aa963cbfc1a0321e5103d500369a286d61106914af4ee6748,1,1,1,0.19761049,1508010706,Regular,95590055934a55395271c70e3c55af85a2a829fe4b0445d7190d226d334e0616
9aaad2bb2f237fca0286d3708a9b6f402ab7e448ce2a7c003947ffae7863cc55,-1,24,1,0.19604863,1507906379,Regular,22af5b7299968da34f416d7b6a300074fa4ae556391c9f72319738861b0a223a
22af5b7299968da34f416d7b6a300074fa4ae556391c9f72319738861b0a223a,1,26,1,0.19604863,1507902865,Regular,9aaad2bb2f237fca0286d3708a9b6f402ab7e448ce2a7c003947ffae7863cc55
f5b7aafd6abc0f39438a864edd9ec2a02e0f29d7d9a3a003ac53dce36a38224f,-1,27,1,0.19896666,1507781985,Regular,84c188c21359a1c227d25a351cdd96197dab5b11cc881b3dec6e9fda48049862
84c188c21359a1c227d25a351cdd96197dab5b11cc881b3dec6e9fda48049862,1,74,1,0.19896666,1507779975,Regular,f5b7aafd6abc0f39438a864edd9ec2a02e0f29d7d9a3a003ac53dce36a38224f
463ed0e36ffd75dcac544f6df10fd13478ac3e7a3da1f51806c79b7a11304663,-1,86,1,0.19636829,1507705020,Regular,74014e70ccce3cd072e300a709f2a2b903c95d58f455369e3a7b38809a5bd943
74014e70ccce3cd072e300a709f2a2b903c95d58f455369e3a7b38809a5bd943,1,8,1,0.19636829,1507681410,Regular,463ed0e36ffd75dcac544f6df10fd13478ac3e7a3da1f51806c79b7a11304663
fbcc3f124088dabdd776542bdbc7c11dc4e74669de7c71e90940e3c82d8da5a0,-1,18,1,0.20142843,1507476658,Regular,7b2194be526fa779d0ffa4443c9da7110daaf6793b081539af6538addf429773
7b2194be526fa779d0ffa4443c9da7110daaf6793b081539af6538addf429773,1,16,1,0.20142843,1507375644,Regular,fbcc3f124088dabdd776542bdbc7c11dc4e74669de7c71e90940e3c82d8da5a0
a0ef818b961a27fc0240ae29667328523f385986ab54a824f36fb95c2359c94a,-1,33,1,0.19650819,1507315697,Regular,d77073547f07eb49a26badb17f51cc7414006ff6dc4adb66fcbc5c7be05d6de7
d77073547f07eb49a26badb17f51cc7414006ff6dc4adb66fcbc5c7be05d6de7,1,89,1,0.19650819,1507288601,Regular,a0ef818b961a27fc0240ae29667328523f385986ab54a824f36fb95c2359c94a
9388b459687ea5d897abc20faa9a62ba01ce4564b61e9205aa885bbadaa4d98b,-1,16,1,0.1974383,1507214639,Regular,0f8234ca4750ecd69b78f0d66492e976e9e185d9e3ea80cacd8369a7f158d343
0f8234ca4750ecd69b78f0d66492e976e9e185d9e3ea80cacd8369a7f158d343,1,18,1,0.1974383,1507181381,Regular,9388b459687ea5d897abc20faa9a62ba01ce4564b61e9205aa885bbadaa4d98b
af8390ede7351ce5f3a30c77da091221b9c87a8c8e5a202d42d5e3b86ebafcb6,-1,40,1,0.1964987,1507089487,Regular,37123b0ccd29103ee49b4617a1bd7b5b78d18b48df3255e3b2641a8fe8a6124c
37123b0ccd29103ee49b4617a1bd7b5b78d18b48df3255e3b2641a8fe8a6124c,1,21,1,0.1964987,1507084431,Regular,af8390ede7351ce5f3a30c77da091221b9c87a8c8e5a202d42d5e3b86ebafcb6
2d7977abd7cbae74686f416d1565d8609d508333e9c3009b8c36b5cdbba0d25d,-1,27,1,0.19591517,1506990900,Regular,e60d4525ac0bbf594f6111ca1815d678aca9a6f5f9e750c0c1995764fccacd3d
e60d4525ac0bbf594f6111ca1815d678aca9a6f5f9e750c0c1995764fccacd3d,1,0,1,0.19591517,1506988935,Regular,2d7977abd7cbae74686f416d1565d8609d508333e9c3009b8c36b5cdbba0d25d
ba148fd9c49b2f9daad8ef8144a3441b83adcc680817fd88beb13602f9f5e7d2,-1,21,1,0.19870369,1506922126,Regular,8070ab8b5847f6dccb065b5ae1e96ae19e507b5f1d19d7364852c755b7fb529c
8070ab8b5847f6dccb065b5ae1e96ae19e507b5f1d19d7364852c755b7fb529c,1,41,1,0.19870369,1506906017,Regular,ba148fd9c49b2f9daad8ef8144a3441b83adcc680817fd88beb13602f9f5e7d2
7e818bafd423d94528bfb44b96b6e5fd5a1c8844f808e3231c38de558435aa3f,-1,16,1,0.19512681,1506838256,Regular,96fd9e32bb7a618d8cf8b41e42ec6e375db5dcf643c754ff4d116be8f0b68c38
96fd9e32bb7a618d8cf8b41e42ec6e375db5dcf643c754ff4d116be8f0b68c38,1,5,1,0.19512681,1506837004,Regular,7e818bafd423d94528bfb44b96b6e5fd5a1c8844f808e3231c38de558435aa3f
9530d7405c3c2e660873879d8711e2d21df494bb5b197d541d0b923b24f1c203,-1,71,1,0.19537746,1506833172,Regular,4c37d43c288371df5cf9909115a3629206222a066d11f8d884b6a359c74ce873
4c37d43c288371df5cf9909115a3629206222a066d11f8d884b6a359c74ce873,1,2,1,0.19537746,1506743231,Regular,9530d7405c3c2e660873879d8711e2d21df494bb5b197d541d0b923b24f1c203
ab0089e2d1079a4b985a01b500d629df54928bf4c3670bbdc687a1037d62b2a6,-1,60,1,0.1967876,1506666133,Regular,b76357b2175002c6880fa476fa85d1314f6f4c96e278afe6c5573db06ca9b0dc
b76357b2175002c6880fa476fa85d1314f6f4c96e278afe6c5573db06ca9b0dc,1,22,1,0.1967876,1506665628,Regular,ab0089e2d1079a4b985a01b500d629df54928bf4c3670bbdc687a1037d62b2a6
2e32bf3887b5ff50e01602fa96eda4b6009e9a9c3b4b6df9cb0ae9f4c7c7bdbd,-1,11,1,0.19566945,1506600111,Regular,23973b9761572963370caeea6a9eb1a7ff08b2adc75019ad5307a1682de6c3cd
23973b9761572963370caeea6a9eb1a7ff08b2adc75019ad5307a1682de6c3cd,1,0,1,0.19566945,1506597788,Regular,2e32bf3887b5ff50e01602fa96eda4b6009e9a9c3b4b6df9cb0ae9f4c7c7bdbd
97e4ec88452a7fd6134c08e7493ef16f6802bab47bec4b090eb685cbf337eacb,-1,21,1,0.19632449,1506500633,Regular,81e9b1210637f840fbc59aab7b91d18341845673a6daa6a980c4d1da0640d10a
81e9b1210637f840fbc59aab7b91d18341845673a6daa6a980c4d1da0640d10a,1,66,1,0.19632449,1506499239,Regular,97e4ec88452a7fd6134c08e7493ef16f6802bab47bec4b090eb685cbf337eacb
b465b32ae5ac29e6d8f0b6ee8a3172a536a71a3049c81f21bf074fe6d07ee29a,-1,91,1,0.19517569,1506421074,Regular,d1bc24a05df06be70a608dacbdbc6f6e4e897b019e8662ca32a92b2347724be3
d1bc24a05df06be70a608dacbdbc6f6e4e897b019e8662ca32a92b2347724be3,1,16,1,0.19517569,1506412819,Regular,b465b32ae5ac29e6d8f0b6ee8a3172a536a71a3049c81f21bf074fe6d07ee29a
2579fcb317191b16d18f8b347d65098968e81067cf3fc00154553e3db674a6b5,-1,102,1,0.19698415,1506308686,Regular,970cdbca247bcb9faa6aeb3a249020dedadc788193a921c8747cab11c6437784
970cdbca247bcb9faa6aeb3a249020dedadc788193a921c8747cab11c6437784,1,40,1,0.19698415,1506301384,Regular,2579fcb317191b16d18f8b347d65098968e81067cf3fc00154553e3db674a6b5
7e11ae09990281b5be105a955c5272d78a3ad4bb093bf2e24a987097fff41933,-1,39,1,0.19579411,1506193840,Regular,8bbe37c5be8189d9330648cb062f5b9ef049ad860ef58adc6f48d09146deca43
8bbe37c5be8189d9330648cb062f5b9ef049ad860ef58adc6f48d09146deca43,1,6,1,0.19579411,1506189242,Regular,7e11ae09990281b5be105a955c5272d78a3ad4bb093bf2e24a987097fff41933
fdb8c2e9ed1bed9a7b68cba427084ad1fb2753d851982ce478ea97c652be99ed,-1,14,1,0.19509895,1506101569,Regular,0ea490988ad0adb58ef4d769dd3ee095712abf6c161339aef69c1e6ee710206c
0ea490988ad0adb58ef4d769dd3ee095712abf6c161339aef69c1e6ee710206c,1,5,1,0.19509895,1506100251,Regular,fdb8c2e9ed1bed9a7b68cba427084ad1fb2753d851982ce478ea97c652be99ed
9a599fdf0dbfa6e7c61c184d8737c70a575a26849a7ea71023ed739772189edc,-1,54,1,0.19729699,1506007562,Regular,e4bb9202785f62e878f44c046278f224e8d2c43a80b96192fbd126d5615d894c
e4bb9202785f62e878f44c046278f224e8d2c43a80b96192fbd126d5615d894c,1,20,1,0.19729699,1506005451,Regular,9a599fdf0dbfa6e7c61c184d8737c70a575a26849a7ea71023ed739772189edc
f783e2e474463e18ff1036f695b76245782e0d4b3147d4e81f11acecbbf5b60b,-1,14,1,0.19551472,1505901783,Regular,8d3c64af60c3d25bb46131af03d1ee073de100e86f78d9a3858a202ae4be5926
8d3c64af60c3d25bb46131af03d1ee073de100e86f78d9a3858a202ae4be5926,1,6,1,0.19551472,1505899737,Regular,f783e2e474463e18ff1036f695b76245782e0d4b3147d4e81f11acecbbf5b60b
68ffcdbb5c9e02df687d437cdb88d9d791e94e73af02420f01adc62733834455,-1,64,1,0.19594097,1505818164,Regular,2a41b859641d01b5486562a992edcf0258d0daf0e503eacaae58091401067a9d
2a41b859641d01b5486562a992edcf0258d0daf0e503eacaae58091401067a9d,1,9,1,0.19594097,1505813347,Regular,68ffcdbb5c9e02df687d437cdb88d9d791e94e73af02420f01adc62733834455
6882703f86b4aeb077e367e5b8c46f20309f1eb20b87303be98ca324a914a0be,-1,17,1,0.19562851,1505720461,Regular,92f75ed64bf963c0afe0635d7578b7f3b641f086e2b5f87135265cd74a2975ad
92f75ed64bf963c0afe0635d7578b7f3b641f086e2b5f87135265cd74a2975ad,1,15,1,0.19562851,1505717939,Regular,6882703f86b4aeb077e367e5b8c46f20309f1eb20b87303be98ca324a914a0be
7c7995a10be5cd0e2bd6767c589c4e74be86ec165d69d1b4ee1db3fe8f52e60c,-1,62,1,0.19759282,1505610580,Regular,b95530037ea384290548a85cb3e2c2cf87fef702e0585709d4b5072463d3f74d
b95530037ea384290548a85cb3e2c2cf87fef702e0585709d4b5072463d3f74d,1,22,1,0.19759282,1505597865,Regular,7c7995a10be5cd0e2bd6767c589c4e74be86ec165d69d1b4ee1db3fe8f52e60c
1609124f18c4cf56d85ca44e411ddec1ea41b8138bedcbd8b52dc62914d32d7e,-1,25,1,0.19719949,1505514588,Regular,b1ed04087764a5c2b4adc84db1c3e9f9b03b92cb338a2857ec96fba73b461cab
b1ed04087764a5c2b4adc84db1c3e9f9b03b92cb338a2857ec96fba73b461cab,1,6,1,0.19719949,1505500297,Regular,1609124f18c4cf56d85ca44e411ddec1ea41b8138bedcbd8b52dc62914d32d7e
4912bf6875aa5b89cf795e9efe307bfcaeb55595da08cab4f3bdc55b974f6b1b,-1,6,1,0.19579188,1505412236,Regular,30ecdf9f68b2f6222fa42d7942819c65030aded6648c0e7df6e0b4c1fb1fa410
30ecdf9f68b2f6222fa42d7942819c65030aded6648c0e7df6e0b4c1fb1fa410,1,14,1,0.19579188,1505410667,Regular,4912bf6875aa5b89cf795e9efe307bfcaeb55595da08cab4f3bdc55b974f6b1b
506d0386907455d5ce661af9b1a038da16437bcb0e30c0f4f6d02f2403aa182b,-1,21,1,0.19697004,1505324526,Regular,b48b68d63b5ffc0bcb2caa1b2b98084610f456a76eb4a8e1de2b955d63268d45
b48b68d63b5ffc0bcb2caa1b2b98084610f456a76eb4a8e1de2b955d63268d45,1,39,1,0.19697004,1505323396,Regular,506d0386907455d5ce661af9b1a038da16437bcb0e30c0f4f6d02f2403aa182b
b5df13af47e4072f56cce1ae38abf43d86ea9e8b37f875f6d47b7ca72bb97249,-1,10,1,0.19591885,1505244529,Regular,a93854a9edd64688f46b05494f5695314f939c909d24ea52ca683d5d5f0d8514
a93854a9edd64688f46b05494f5695314f939c909d24ea52ca683d5d5f0d8514,1,15,1,0.19591885,1505243619,Regular,b5df13af47e4072f56cce1ae38abf43d86ea9e8b37f875f6d47b7ca72bb97249
503a7429cc6ae7b40b3a36f8dacc5161a12649cefe58dd33b9b48eb7ec40517c,-1,16,1,0.19701843,1505167645,Regular,b65c6bdccd4355ead39e30e823cccb164d8cac113f8d60b4445d13716f706e0c
b65c6bdccd4355ead39e30e823cccb164d8cac113f8d60b4445d13716f706e0c,1,11,1,0.19701843,1505165171,Regular,503a7429cc6ae7b40b3a36f8dacc5161a12649cefe58dd33b9b48eb7ec40517c
201044d04c86623a9ae98a241c8353d1875127d0e365def96926e6bd5575754b,-1,11,1,0.196612,1505114698,Regular,904245e104ff0e8ceb3d172c2dcf98daf90391f2bd7ab8ba3309722bf4c8991c
904245e104ff0e8ceb3d172c2dcf98daf90391f2bd7ab8ba3309722bf4c8991c,1,13,1,0.196612,1505082036,Regular,201044d04c86623a9ae98a241c8353d1875127d0e365def96926e6bd5575754b
5e32dbf5c065892906ee91913388d1c65b56276cd94b93c584667f7205e1ee7f,-1,20,1,0.19555113,1505007930,Regular,a9f48683043a27bf5e1b259174388b888fbcac98c58854e960404fa986c386ce
a9f48683043a27bf5e1b259174388b888fbcac98c58854e960404fa986c386ce,1,1,1,0.19555113,1505004313,Regular,5e32dbf5c065892906ee91913388d1c65b56276cd94b93c584667f7205e1ee7f
055f516ce43529991754c3a70739c263a1ec1adf9aae910613c7a9a82ddd85b8,1,10,1,0.1964652,1504907567,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
5a75a9fe91885fc60cae13c6197e5f955bb60d11841c683129c2236a6fd15ada,-1,15,1,0.19523081,1504840424,Regular,6f71cc6d1f620a3dfe30d3b258ac0382bfdc61e002b88006b918d2a24ea27091
6f71cc6d1f620a3dfe30d3b258ac0382bfdc61e002b88006b918d2a24ea27091,1,34,1,0.19523081,1504819689,Regular,5a75a9fe91885fc60cae13c6197e5f955bb60d11841c683129c2236a6fd15ada
eb95838b01831f10eb80b4314706445ab182c2df9014c7b75f48b2e984fd6042,-1,22,1,0.19635851,1504740292,Regular,423389a5fa44ae4b733314a25386c869936a377b9d0e7497876e1964b6926a62
423389a5fa44ae4b733314a25386c869936a377b9d0e7497876e1964b6926a62,1,3,1,0.19635851,1504739823,Regular,eb95838b01831f10eb80b4314706445ab182c2df9014c7b75f48b2e984fd6042
0f0374fed1b34cf8e8a8b240d992204058d914a3131f6e75014c8410d0a09d60,-1,21,1,0.19660283,1504645567,Regular,ea9cc358d2558c9838d865ffa921e2f4f92b2712aa649b043b33d6443c1e5494
ea9cc358d2558c9838d865ffa921e2f4f92b2712aa649b043b33d6443c1e5494,1,18,1,0.19660283,1504644483,Regular,0f0374fed1b34cf8e8a8b240d992204058d914a3131f6e75014c8410d0a09d60
