tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92fbd3e904e1f2bf192bd9f1940094e6731680a8da71caf096ac22838128971e,1,2,1,0.02081213,1564145597,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
60ce9605d5d9abbda47525e72ab52365f1cacd1174074d53512a67e88b847009,1,2,1,0.02040525,1564115577,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
c16eff17f017fda7cfcf6aee4ddfdd5db76a7ff460aba4efea1c9129a88e8a2c,1,2,1,0.02040525,1564084412,Vote,a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9
a4c6d9a21b8342cd65fea869224c4013c2428cf8bc7c552cf231ee8612797359,1,2,1,0.02060774,1564063462,Vote,c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8
a21970d45c45e974b4a5b62ad0a434b54cc1dcad6a738b37f864b5c54c46a220,1,2,1,0.02060784,1563982011,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
9ad826e0a8175f241fd66ce14ee32b1289229919ef101e00616fa27e6fd73bd4,1,2,1,0.02081213,1563979955,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
a14abe04f20e0eddcebc606c61ca03aa31b65d487af7cec2bdae3a1f9ae697ff,1,2,1,0.0210183,1563931586,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
f741f3eeee784f9ca5afb7def84b26c2ded1a1c24fa3a86e28ed4702f76c5309,1,2,1,0.02081213,1563907605,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
8a701bb031b098d797dc247c9acf6dd715101cccc0814d2e39cb9086b3687680,1,2,1,0.02081213,1563881290,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
5dfc70813dd0dc29a026cd828c85597795eb971daba2ce1c2fa1a6cf9afb7b32,1,2,1,0.0210183,1563878713,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
5898598f99d1564d30f6cb5cfd741a9447189c35b20956e49932767c2c23218e,1,2,1,0.02040525,1563850893,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
a0e3914ac9d3177f20348857572d324f5a2221eb4f60a223b31192fd60f36eb6,1,2,1,0.02060784,1563806904,Vote,e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd
71d08a6f7e05df9ceb1c0a367e1a85ed62219a5dd32ef0094f18ac8fb6c96b7c,1,2,1,0.02060774,1563771857,Vote,9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3
a718b2faead42fc705fa0bbd4e1759c3e9f4d4772ff4506b7e1fc40fb62f7c46,1,2,1,0.02060784,1563738472,Vote,a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d
8bda0c0db3e4483861b62843287b8a44896b8b0cc75a661a7237be41ea8daf62,1,2,1,0.02060774,1563726107,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
4c42c0ea5fbde368c6f996739b62ec5b2557ad2ac89c2d6f0ffe4fd0b5f0f6f3,1,2,1,0.02060784,1563725483,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
e15107ec4c2cb64cf20de0a71da5cd8cf266391546a2a76416e0bf30edb4d5d6,1,2,1,0.02060784,1563702331,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
93c3d21f2e234494984cedaf618894a7cc51120a1bb0927609868c04dfb66263,1,2,1,0.02060774,1563677912,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
7176b765c34c0420f6527bf9fe2d7611d20c67ed046b002daf1cf8585f39435d,1,2,1,0.02060774,1563499558,Vote,c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8
63db5d7a9f95471348647e2958cc30830716903c2bfd15063f06a12f64274eec,1,2,1,0.02081213,1563475014,Vote,91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc
1eaa331f2bbab381119690651659b10ada798a723735e15a86f865ac3d5ebad4,1,2,1,0.02060774,1563444952,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
757d545cb6f5b0abdabb7465967e5349428d03d824b7a32e1faa3ebf0c49eede,1,2,1,0.02060774,1563443471,Vote,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
b5f4c20f3cbb5735e0e43a8a4206ef1b3f7d7093ed27ffec7526103a58edc8aa,1,2,1,0.02081213,1563423977,Vote,cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb
34cb0c90765889f67acb1f381bbfd26f560a33e20bcae518d124a87d5b5bc91c,1,2,1,0.02081395,1563288712,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
3797ffe269e651f722df0836a7f385c3611e0652e396a176eeacd59c23271832,1,2,1,0.02102025,1563246442,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
b78742c667140a756f80e961011ba190af9b33f6db67c88b606520b943720ee7,1,2,1,0.02060944,1563222385,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
3ab980661ca01a6f93e58389bd66f53018696b6f4ab5f7958d6210cf24547ce2,1,2,1,0.02060944,1563213804,Vote,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
9021ff6fe6f9eb70a73ec6e537283212830c93835e02afb54ae536b6cdc14dbd,1,2,1,0.02102025,1563066476,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
072a41ac0bd0e6e0708d124c2a5aff21b04977b82d70dd80c9ed91015068e054,1,2,1,0.02060963,1562915451,Vote,d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780
60444e7551e3e079a30eacff758e4e9b5e82c386b67cb8be93f6daac33dbe07b,1,2,1,0.02102025,1562866874,Vote,9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3
a7900352450411c6903629fb3e92d9c4cc1a94e1efc25895b161b75fc316bf09,1,2,1,0.02081389,1562849960,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
3577bb12d7013ddb3d514f3daa9ecd68903962a5efa81ed1023a877cd4c56781,1,2,1,0.02060963,1562831806,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
ca3901a08a4ef36f6da649c4676bb9fe26310ebcdc31c12d371b48638cc939ad,1,2,1,0.02122859,1562812813,Vote,7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915
39c180b5d25afeae0df91dabb8737de76cfcdab47a943f955547ef1e32381df8,1,2,1,0.02081389,1562796022,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
2b5f872e70f41d3f476c63c9c0e3f4bd0e9c5c7d81a6191264ce9db5fc8bb830,1,2,1,0.02143858,1562763526,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
0ed242b6b4929b580613c296c32f4cbb46a3cc7b95223861f2631994fb11dc16,1,2,1,0.02081389,1562758833,Vote,3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304
a3de3494a4f4788b413ba514e0532594be883ed9a53e9ab7ac3bf7943ee0d6a5,1,2,1,0.02081395,1562680042,Vote,f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c
d25e2bab6a81c5c413b2ff3ff5489ed3e6dfda214c06fb29f715165b8e9eab1d,1,2,1,0.02165082,1562657481,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
51a6031aad929aea503757e41623bbcc0bdfde3fc6433da3c56b905de4ce3626,1,2,1,0.02165082,1562608658,Vote,893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780
dc2aac83e614aae760c89038b350265fdf8333f3f518d13badd3ad9792365d6c,1,2,1,0.02081395,1562539652,Vote,67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50
60921443999254ccbda40d0b88bbd34db1333f45a22c44387c2365b9f80c5442,1,2,1,0.02081395,1562510012,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
cff25daed6b46e8a55805b1706b00dc5f496048df5634e289e54b2b2f8a4fc6e,1,2,1,0.02081389,1562496927,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
a2558f2f08fa2047c1cc8fec8f3584611200283da0630c8a8f7d39c53d426c23,1,2,1,0.02081389,1562412517,Vote,893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780
4f4f24e881b4e9453dd9f53b30964f0722b280c4350b4c652f3e0b66d4828e69,1,2,1,0.02102025,1562327182,Vote,67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50
fc78cf961b53efdaaf648e65a1d596c7d557fddc53f4c1c9ef5c230231ab369f,1,2,1,0.02081395,1562314073,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
76c0de78a11e61a0129b6dd8efcd192db2f864d5ff134d6a5cc6548da74f6295,1,2,1,0.02102025,1562288753,Vote,9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2
1877982276306ce403bd8d22cff57a59c39e7384d4a441de289d623fdcbabe2d,1,2,1,0.02102025,1562163108,Vote,a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9
bacceb5457c73877521201672a2075fdeb6a7957fa8f928274a84b386d534c9f,1,2,1,0.02081395,1562156304,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
ab2b83f823229d1ab1bd280cce4cfb4c83140ca6f9e42a8d5e31e3f370bad055,1,2,1,0.02102025,1562151381,Vote,d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780
0310ed20ab0342d9590d99b694cca9fb2cea6e4df18607082871680dd1492a6e,1,2,1,0.02081389,1562014967,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
2e0af28e7bd25428855a07a7245f231500478b5e24ae3e3eb0d426aa75f1f5f9,1,2,1,0.02186534,1561853560,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
4f3736eb1d2f17635e72a12bbd726f58931cc57da0f1053c6b76f0e6ff07a260,1,2,1,0.02081389,1561764935,Vote,5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d
1c84240da651d07041b278fb914fa2109262358262939cb0b04c462bba82bb31,1,2,1,0.02081389,1561717534,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
e7598da4616f0cfb418f372d98fa7d64b06be8a8c787bd787883b79065f02bfe,1,2,1,0.02102025,1561699422,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
f11faca174dd5f5bc2cea00a77bedefbbcd0b02cb045ba713090f290eec1e58b,1,2,1,0.02102025,1561657961,Vote,4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55
da3dfadee51d5f33beba43bb047128ea17b5d0cfe8a6d4bd7446784f6a3391b0,1,2,1,0.02081389,1561611428,Vote,e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd
5146c3c1642046fe5f6c23f7b03a0104ce36169d676d9a9b75ea1c1eedee5b1c,1,2,1,0.02102025,1561545073,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
2b3869eef8100dac4a3583f9646542b17976618ff5a16c74ec0c6d1fe358e859,1,2,1,0.02143858,1561536075,Vote,c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8
17ff06bcf2aec8897dfff5bc255faeb443604522bdbebab3ebaa0a92d3fe78f9,1,2,1,0.02081395,1561505726,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
982efca5cabb6eb5ba8e945380e7d601b467a4c7cae14a15f17ffd39be7d88f2,1,2,1,0.02081578,1561408094,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
5501a9ea75cc7ea65d11c94c6f2b827a2d69133df3416c26c32886fd3c3f55e0,1,2,1,0.02102221,1561389061,Vote,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
c4a1a6677d6c801d8f770fbec5a34f78e0d201170d97fd4b119f083cdedd3703,1,2,1,0.02144066,1561377083,Vote,1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274
65e6ff3b92090508c9bbfdee05c9bc62e228a80d110998743783cfba7015cc87,1,0,1,0.02184772,1561346825,Revocation,ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527
a6d879a9313b2e50fba5229839debb62a95d4387de83e3587c513732984e8095,1,2,1,0.02081568,1561330854,Vote,9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2
aefb326d6de6106eec99d732268245392bce120f1e4f9ec60d0bd97bbac073c0,1,2,1,0.02165292,1561188238,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
8b5a877a56ad519247beab95ec38b02f52f420b08e2ca7bd962c9a603cd238c5,1,2,1,0.02102221,1561182871,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
6cf715aa2c8f33daf567b0e211fedf130960f3fe6eafa72b92ac5c2b3f189c08,1,2,1,0.02144062,1561123208,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
c33db96914044e0fc7a1721c7345bc814c042297b67a5a1de11b84001ffe11bf,1,2,1,0.02102215,1561058635,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
a75d4051f2f8ae0ef5a7ce4370c8b6427afb646c135c49ea54ba6a9e39794be6,1,2,1,0.02123045,1561046809,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
76dd71901db6bde6b3d107326717340e5061ecc5e69696f26ae9c74138f529c6,1,2,1,0.02123045,1561002665,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
6d8afc2f81f9c68dc58b76c7215fd3f7874ac4f12e7617eae3514f38dd6c582d,1,2,1,0.02102221,1560963305,Vote,a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9
67a78fda2b7290b38dee75c2cf52b6ffae2c63dbc26750f9289c29201aefe789,1,2,1,0.02081578,1560945126,Vote,4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55
44b1167515d6d5895e2b2a241778967075b20128db8d448162619c4826766154,1,2,1,0.02081578,1560942494,Vote,d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780
020a77268b44401810fbf231e0c895a9feda14caf9da5309580f5fcf828225dd,1,2,1,0.02186789,1560874423,Vote,673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc
d57b026e44d031e299e436c2f46aababc92f5452ac1f908d231be676af7860be,1,2,1,0.02102215,1560825410,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
9e4a6f8c918c25ed2f93d5ad1447fbb59f042ebf723f97597435824121a2a23c,1,2,1,0.02102215,1560806954,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
02b0d7d5663d2616627b9ad826c8804578acf69a2c38c9dc3272fd657f4aa65e,1,2,1,0.02102215,1560800706,Vote,5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d
5314519abf6be90d27353424c9f0c97f743ce00d06322fd46d90f3bddf07bc12,1,2,1,0.02123045,1560783097,Vote,3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304
c42cfb48d3fc9e34c36b3e8b7c56df87a491c141f0e81fa921f91ea93f1c8bef,1,2,1,0.02081578,1560737838,Vote,3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1
92d2278720b167e509531aa58290bf8040190b4c6b10019a27f6f44b625c564f,1,2,1,0.02102221,1560680894,Vote,f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149
1f8d12585f9e40813f23341ca76273c89eb920948fc12d4b9e1a27e8fa0fa7bf,1,2,1,0.02081578,1560654324,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
8c8dc00d3b4819cc172b9986a6165c614af6b117eb96eafec0529286c8a3b7bf,1,2,1,0.02081578,1560541762,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
85e3700fbcc375f8121350e3cad0341696cb04ae1ef037825437f0ccfb17484f,1,2,1,0.02102215,1560414937,Vote,f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149
55ed840cd74244308043c042a53d60a3ca2b7c7c4f8c2bc9f465fd9511ce0fbf,1,2,1,0.02081578,1560384182,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
db58759520719e61e20b19acf4b9942b103869e4d060ea25ea8a803bd0cf619f,1,2,1,0.02102221,1560372561,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
bd12780f9e8d111d204571e35939b1fc1dd1e7c11fed19a3e77449a62677c66c,1,2,1,0.02165292,1560277587,Vote,67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50
d0f4e82ad8170c8cbe7a3dcd354ed28cdff7866f91331a6dc4c2490b6a48134f,1,2,1,0.02144066,1560213086,Vote,f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149
858a4eb260696bd3244c454749a5171733d5a8a433fb3bd437d47d63fef0249d,1,2,1,0.02102215,1560182367,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
46e729ec6874976d515092dc628c13637570e8ef1dd61c327a63924452fd4c6e,1,2,1,0.02102221,1560150756,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
76b8d44bef0f4a2106ce87a855c3221a7a72c2f71e4576a38e5f04900173d347,1,2,1,0.02102221,1560111646,Vote,a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d
c7b8801dfeebd850f5d6ad376b9ed8f91b8efa026607c2227f1ce98354f0ca6f,1,2,1,0.02102221,1560095941,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
2a5e5048c9f76048600297a17ca987a18c2475d1f93cb456ca81b2e47ec64d9d,1,2,1,0.02102215,1560078258,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
5b3b36c0e55ceddc38549b56e0937e3f501f8d9d7e51776b99eb07da3bc19434,1,2,1,0.02102215,1560068779,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
46a9f0efd03c4d4a5506033c31862f297c7de00621cb4e28ddfd629f6b2ec8a0,1,2,1,0.02102221,1560050252,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
5c0d2015e9ffb94855515d526319a7cd0651eb8ea7826994e2919bbb7a1f67d3,1,2,1,0.02102215,1560005271,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
b4b70ad55be54b947aaca51e82b01c36099ef1452ef93f7152427e5c38110bc0,1,2,1,0.02102215,1559837666,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
78d245c0dc24a875c07c018a874fffd18b9396349e18fbe0e34b44f2dd4dbb11,1,2,1,0.02102221,1559799151,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
8b698af096854c1f65c7493cc3b158d3c87235a3298b9e0bab04c2b90a544536,1,2,1,0.02102215,1559777401,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
0eadf47eab64ec1ee3ecc828a84eea8110fb4e4ce891a51d7355020ced1cb17e,1,2,1,0.02102215,1559768277,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
ce201baefe3a3921640bbea7d758e89c7f32e51333684bd4f7aff9999e0db56a,1,2,1,0.02165292,1559728983,Vote,67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50
563633f226699d4a13af01d4cb3f33e474fc2130769a8d3a0a5c1de0f6165c33,1,2,1,0.02123233,1559491467,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
f639022d586ae98a1de3d07fa289dac3f3d60fe8f200cc3c0fd9307225c24ce6,1,2,1,0.02102419,1559487671,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
8ffcbfede1b2cd20977b12c18b67108564fd3f8ca1c7997b26484bb208f25197,1,2,1,0.02102419,1559461164,Vote,9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2
bb065b908dda41eb3fef0036e088baa181f45c0816f4954fc4481a35b443f758,1,2,1,0.02144275,1559451178,Vote,c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8
35a2bfd7c2cfde2d6681c2378a66e42a84a154be76cb828d01710287363e5ff5,1,2,1,0.02102419,1559425890,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
c3cc6452d0e1d2a3c2cd63dd58ca139de67b1b896aa2485d0c3f809614aecdea,1,2,1,0.02102419,1559402767,Vote,91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc
1b96a302fbc5a03d6323accec7e32aa6969761cfa9dd2f656f337b37230f54a0,1,2,1,0.02165504,1559363463,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
3e99fd9c30342fe37e85162c83b6daf0b707e028802203efdd32f2f58b929aed,1,2,1,0.02102408,1559356694,Vote,3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1
3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14,-1,84,1,0.02253655,1559262150,Regular,8f2e9a2f22e2cfb3d4907158b836b8b9e6b5c083d298a87b4984745429b65fce
3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14,-1,9,1,0.02165718,1559262150,Regular,63d75746786396f3bacbd24fdba13c3d878aa6f1702e7964055eaf384eece7cc
3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14,-1,17,1,0.02123423,1559262150,Regular,563719932c2feff17477cd16a9b6e1280f20210268b23de9e917481643221dcd
3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14,-1,20,1,0.02299201,1559262150,Regular,134f88a9a8ac345c75198d294224bc6caa2785fa358c50abb56e99e2f49a2bcd
3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14,-1,42,1,0.02231791,1559262150,Regular,b0e940e12128d7055811c0f395a77cf9dfd2df90df6f18fe01afd1f21c439ccd
3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14,-1,69,1,0.02209695,1559262150,Regular,e64c6890a858c1dc023c559b371fdfdb3b657fe30b22a33c7a7b45d91a2c1dce
3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14,-1,88,1,0.02253903,1559262150,Regular,d31bb51e5f376bbb2c1b46c8b7fdc40bcdc2c55bd8d1b2afabd763af72cb67ce
437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973,-1,7,1,0.02102419,1559262150,Regular,1b08637f78bab8310a6b6ec1a4f4d403b2574fe791a3c936faa8710900933632
437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973,-1,106,1,0.02144491,1559262150,Regular,566bfba824235e7e86cbc35a384f9a7117d77725ba9cd76e1c5a0ceb1cf70e34
437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973,-1,104,1,0.02254153,1559262150,Regular,ebd76145f4fea81c7341313ec7e77faedcc013723c4e0698a696149f4e650534
437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973,-1,9,1,0.02231573,1559262150,Regular,522d79317ba0e07ed5867f563f8cd2128b32ec427ba7d5198d6136cf99183932
4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266,-1,6,1,0.02209468,1559262150,Regular,e6b3982ec12f5f8b3e81c653216d42f41ea9a66f4759725a09d3c549fcfb2dcf
4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266,-1,36,1,0.02187814,1559262150,Regular,5ae136959461d4ee016e21f4691b7704855b1628feeda4de6ecfe6209393f0cf
4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266,-1,117,1,0.02253168,1559262150,Regular,a088c6d08df357bb512b9a722e763ec0024f72e9853f2805399c933422587dd1
7e31b8a1b1973f0af1cd7b0aaa09f19ff55f2f7a26de771bfb569fc726fcca05,-1,35,1,0.02231565,1559262150,Regular,c5bc50f68da61a21c31ad86fbe85ed928a0a604e6b8fd39727a3927e2cda3e44
7e31b8a1b1973f0af1cd7b0aaa09f19ff55f2f7a26de771bfb569fc726fcca05,-1,73,1,0.02321682,1559262150,Regular,157ee157107b0b47b12d67b0fd35df7b5499ca12ae9ff7ca6578bf2fae0f3b45
8fc4db0fd406cb5441446fde0269e977f333a62a36f8a139fecbd1a77ea78f07,-1,21,1,0.02187376,1559262150,Regular,b5206ac515259ba613cd7601bf50b8c45cba4b6dd686a1004c61c44b18648962
8fc4db0fd406cb5441446fde0269e977f333a62a36f8a139fecbd1a77ea78f07,-1,117,1,0.02298221,1559262150,Regular,488380cf70a8e882efda3c935811cee830f10096ba5ecbfe9947d07514f92464
8fc4db0fd406cb5441446fde0269e977f333a62a36f8a139fecbd1a77ea78f07,-1,113,1,0.02144275,1559262150,Regular,6e6f9f0e1e0cc267e537e59d654251811cb3e0ddf91df5d794122f191b9e1864
8fc4db0fd406cb5441446fde0269e977f333a62a36f8a139fecbd1a77ea78f07,-1,106,1,0.02276443,1559262150,Regular,200d42fa239ec1cd5eee9cea58b144aede3d05fc9e6335cf3998a09a86f5fa63
8fc4db0fd406cb5441446fde0269e977f333a62a36f8a139fecbd1a77ea78f07,-1,53,1,0.02165935,1559262150,Regular,005a6e4e89eaa4bae4178e0eb1420cbe52a53dc9aec061ff4d50791ffbccf962
