tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f51942b402f750a2ef4c239cd6ffcb0fcb139e50355d38f6dbd0c501c526825,1,0,1,18.30200559,1582337124,Regular,14ac03cd0ad4632b452c390cf6ff2448137e251a00efa0fdbff2dbb638ee4511
d6102e6d33649e97e69435dee3faf4ebaaa40279bbe63e8ed75a6e52e400d39c,-1,0,1,18.12541181,1581675521,Regular,cf580a88aa047087af0de33f0a3d0e310c858eb29c2a7065c6f6122a2e7479e6
cf580a88aa047087af0de33f0a3d0e310c858eb29c2a7065c6f6122a2e7479e6,1,0,1,18.12541181,1581594167,Regular,d6102e6d33649e97e69435dee3faf4ebaaa40279bbe63e8ed75a6e52e400d39c
e05b7590a17dbebd9f53102fba4bdd0ff4a6b42591d43bd0e3baf5eb459e4100,-1,5,1,21.36466482,1580924061,Regular,9d4a38e6c773bfffdd0e1a36d3dba8a026ef95128de195ede14a0e77b4e0ac9c
9d4a38e6c773bfffdd0e1a36d3dba8a026ef95128de195ede14a0e77b4e0ac9c,1,0,1,21.36466482,1580821370,Regular,e05b7590a17dbebd9f53102fba4bdd0ff4a6b42591d43bd0e3baf5eb459e4100
d41cfb72a3427a3d9a3c771c823906161c653ec72321c9adeb338396ad52a975,-1,5,1,25.05989325,1579979612,Regular,b21473ebffcf050e9878f23930a248d0706c72fe7c7806aec598f4a8036e17df
b21473ebffcf050e9878f23930a248d0706c72fe7c7806aec598f4a8036e17df,1,0,1,25.05989325,1579864616,Regular,d41cfb72a3427a3d9a3c771c823906161c653ec72321c9adeb338396ad52a975
4cb52df10229680235b935afde105f5e1fee556b00220ebb716ea65eeea5fb66,-1,0,1,26.18887573,1578843839,Regular,3be218fb1f2a53023d7a74673af5ced9a95cf2b9f51418d80c170c60ed1591da
3be218fb1f2a53023d7a74673af5ced9a95cf2b9f51418d80c170c60ed1591da,1,0,1,26.18887573,1578720257,Regular,4cb52df10229680235b935afde105f5e1fee556b00220ebb716ea65eeea5fb66
157121f7c6311be0ebbaf0dd532654f9007599b3d73287abc497294f866335fe,-1,2,1,30.63530444,1577698614,Regular,aee9c6da12f2e1f4d8bc51a6d3156d8c04c3d01bb7d1d359486887f6c5b477dd
aee9c6da12f2e1f4d8bc51a6d3156d8c04c3d01bb7d1d359486887f6c5b477dd,1,0,1,30.63530444,1577591863,Regular,157121f7c6311be0ebbaf0dd532654f9007599b3d73287abc497294f866335fe
382b5f86c450ffee9269d12641bbf842950ccf4e08ffe234b96301e6b077295d,-1,9,1,24.63532801,1576474243,Regular,bf4e338cd3b27ef3e468365cfa243be3aa73387bafc19222422bd2565dcaa709
bf4e338cd3b27ef3e468365cfa243be3aa73387bafc19222422bd2565dcaa709,1,0,1,24.63532801,1576391615,Regular,382b5f86c450ffee9269d12641bbf842950ccf4e08ffe234b96301e6b077295d
f532c15218fcb12343972f9202817d7dd66641d336b6919d92848b45e03a52eb,-1,7,1,22.10037192,1575403533,Regular,77627aa5257e802b7378ae37ed28400acbfa7b9b9abfe75870b4b88113aae9dd
77627aa5257e802b7378ae37ed28400acbfa7b9b9abfe75870b4b88113aae9dd,1,0,1,22.10037192,1575292022,Regular,f532c15218fcb12343972f9202817d7dd66641d336b6919d92848b45e03a52eb
a57aba9f57667c648ba800b19bee4c883320e54b3de497cd86ff4df3db66c5f4,-1,3,1,14.19363344,1574347234,Regular,afb01f4e53634e2a019d7a932c83b9972a3e322d553404230ca346bbeaf66501
afb01f4e53634e2a019d7a932c83b9972a3e322d553404230ca346bbeaf66501,1,0,1,14.19363344,1574250214,Regular,a57aba9f57667c648ba800b19bee4c883320e54b3de497cd86ff4df3db66c5f4
734d70118dbb1237dabdbf2902491f91edc12d98e779668cfb618391c6524d4b,-1,6,1,19.57411832,1573712054,Regular,c0f7157b3312e03232b900f6b9fde2c4b8d2414e10609b8aeb4541d24b37f20f
c0f7157b3312e03232b900f6b9fde2c4b8d2414e10609b8aeb4541d24b37f20f,1,0,1,19.57411832,1573628250,Regular,734d70118dbb1237dabdbf2902491f91edc12d98e779668cfb618391c6524d4b
08c6ee0105148bc2f7ba54764058cfe1c04a7f6f2397e8493f79412e5652f8be,-1,2,1,5.63800377,1572913656,Regular,41a9b3193e554132b842bb85353ae819b157d0eddbf84e4f8a7fe702f32ff71f
41a9b3193e554132b842bb85353ae819b157d0eddbf84e4f8a7fe702f32ff71f,1,0,1,5.63800377,1572832171,Regular,08c6ee0105148bc2f7ba54764058cfe1c04a7f6f2397e8493f79412e5652f8be
e9e8db9327ab6955d14c9c28f9c5b5f4469e6218af6fc28b7782d63267d172a4,-1,5,1,28.39222793,1572571427,Regular,c514246cb3faf8bf4a8ed0f8ddf37fb510daa3170a37fea3916a7f1bd06b0d8a
c514246cb3faf8bf4a8ed0f8ddf37fb510daa3170a37fea3916a7f1bd06b0d8a,1,0,1,28.39222793,1572495783,Regular,e9e8db9327ab6955d14c9c28f9c5b5f4469e6218af6fc28b7782d63267d172a4
1a1c7577e17049c181f3447989f9d727caef3841c58b41a43fb703d4b7b3645b,-1,7,1,29.48194463,1571343195,Regular,32ad4c2f9e0676a1c9e5e0862f3c9eedcce585df190da849215d1983d4fc87a4
32ad4c2f9e0676a1c9e5e0862f3c9eedcce585df190da849215d1983d4fc87a4,1,0,1,29.48194463,1571236271,Regular,1a1c7577e17049c181f3447989f9d727caef3841c58b41a43fb703d4b7b3645b
0f42f1870c4680cde754692a053050a88859ac7a8c6b33a677b1b5389a8e74e8,1,0,1,135.29332403,1569638560,Regular,7adc0f17e5d488300883d89c9c8b11ac316647b4652dc57add1fa713a2079537
3e9f29ca161c1b861cc19c8899bf7122b65aeb786a1854938c8020d0fa5f6259,-1,8,1,95.72412034,1562824494,Regular,8612b09e160fbd3dac8ebb3fcc919fae8cb3c7c74117ba22e2b29e5799ac8c02
8612b09e160fbd3dac8ebb3fcc919fae8cb3c7c74117ba22e2b29e5799ac8c02,1,0,1,95.72412034,1562757007,Regular,3e9f29ca161c1b861cc19c8899bf7122b65aeb786a1854938c8020d0fa5f6259
