tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ad3f3f6549d7e5a6450b399636835a4a6359dd297cf0a5de1a14cee1fab3539,-1,24,1,0.980427,1489541934,Regular,3cb9b58c550e1878349a25d162e73d4f22301717b883667f541b9e5495115b5b
be26a092556ad67339cf369be10068ec09788216f48ba7554e10457a578c2cb2,-1,31,1,0.980047,1489450129,Regular,4d45f640ca3d97450d1995664733757e1315da0845785fcae8a9d410b07066e9
d7fef262cefccebacb7bbbc84f07da7249d1409afe1ecfbbf279a2e6f13badd5,1,1,1,0.982005,1489301863,Regular,18e811966a9e0574a423b4a6874013efa7ea31231e2baddc1bfb2d607c718901
063fe6281750c2474483ed463d11c086c899a63f72731d648e2db346cde67c41,1,1,1,0.981643,1489062969,Regular,498d618efabda4dd0ee53d30a8b2405036e8ccbb66e82d3cb4a26b32c2617bc7
9b3b82a5951908287f92c713d7c07198e2a0b9540401a31c26a095662bcdaf03,1,1,1,0.98055,1488866936,Regular,a9a2be6ef6120d546945f08c4d0e62f4944d0b3c2da3565260b270efeaa77cb7
4d45f640ca3d97450d1995664733757e1315da0845785fcae8a9d410b07066e9,1,1,1,0.980047,1488635756,Regular,be26a092556ad67339cf369be10068ec09788216f48ba7554e10457a578c2cb2
e174852c62d8977d2f0079a610b2f5b4d8d3a1c74cbb307a354030a642ec758f,1,1,1,0.981293,1488432885,Regular,a063e0b8c075ddc7e177620c1cc91fe98d8a98700a0daf514ec2dc8cf54c1f39
775540c71046a7fff209eed24cf1500255cc471730ffa47317feca7e03958dfd,1,1,1,0.985402,1488249204,Regular,10d000eb0ed6bd1bbf49c233125f119638e70592b8d54de9023835e15641c65e
bf50fee23bde494850f7857f45fb1a4835a922650b366eea37f8f988fefefd0f,1,1,1,0.981117,1488038574,Regular,4a7579779b37b368d79fc346b893776179207d9d24be6f8901c48e2cfc7d98b6
3b3441f84b2eaaf5618a53b99ca4135de094855f132328d1b216a18b27dd0b42,1,0,1,0.981802,1487880882,Regular,f7e99b455ae9648605a9558df028413d34a8a9836d1761a2619d3b2969fb82fe
198139367083598cd30a4224e0c6fff1fe34604f60fabf6825d4cb5ac5258e85,1,1,1,0.981987,1487706896,Regular,13cd9e1456fe3118f128fa8ed23f2318fd91f6454f5ce49641dcf5a8ad777675
c9e1b4d3f7f39c840a771150f7bf5414fae4012540a97f5be928dc91631fa088,1,0,1,0.980761,1487601161,Regular,a354552da24916968f783e5c06f792c563018126408d3a5ac6eca4a85b59ea9f
3cb9b58c550e1878349a25d162e73d4f22301717b883667f541b9e5495115b5b,1,0,1,0.980427,1487469937,Regular,8ad3f3f6549d7e5a6450b399636835a4a6359dd297cf0a5de1a14cee1fab3539
bbfb24afcb9e19960d44ca6423e3082de687487037b9f1f1ee6774d63b802be2,1,0,1,0.984336,1487376471,Regular,f618490b81a134d853a6b44bfae1f147400301e9ffd55fa0d84b03a5040f36e9
11e0b581cbe27dc9029cadad36ba24ead018baeb18d08ed426d506b13c5bc8f4,1,1,1,0.987447,1487274080,Regular,43d485404b8b3a1b2cbb7c6ce84eb93554bd6cc72007907234d5935738b43620
2c6096eac71fc7eb0e86473a33e188287da149f0a2d86186b31c9603dc030962,-1,52,1,0.984341,1487265739,Regular,d482fa448bae164ae0ad7d57f1d57f82de2d286e5895206161618e8de86cb271
9b389a96a74c2fb425d185646109fb47f697b455fed4ccf0817c70652c54f9f4,1,0,1,0.98977,1487180504,Regular,7393c493e5cd29f9872268485d677f86a212239bdc12e048ea6063e9f26bac96
ac85a898e787532f4d20bdb0412c2e576c7bf8c66c49f74248b5f4e4e734b6d3,1,0,1,0.986932,1487080118,Regular,329c94b2223fb8755c919563e6987f3038efb82391c3304974d5898969c09af1
5306ae64612ca4253958cd413ffb13c698061e3bd6c58dc87c3ae0e26ae6fb3c,1,0,1,0.98251,1486997430,Regular,ee16fd2739da0ca57aed09416787345fb0507682636ba05b7232f133718b7737
d482fa448bae164ae0ad7d57f1d57f82de2d286e5895206161618e8de86cb271,1,1,1,0.984341,1486904882,Regular,2c6096eac71fc7eb0e86473a33e188287da149f0a2d86186b31c9603dc030962
858bae5ac610fa638c8f5091f3ff7c562a1896788e1ed0bdbb615c115463a97f,1,0,1,0.982238,1486807612,Regular,0b0a3d017061849bd356a29e1e13929cbea1d89dbcd5e62b691975f58f6c69d9
1818d768df6d51956e4d8bc265fc836d68f54be5c6cd1c8698236f502c03835c,1,1,1,0.983612,1486700749,Regular,0aeea6621676eddc32ea1c886fb1a16aa424d33b88f14ea4765d0f7eacbc9079
28627a511f46bb85bd9885f78a652ed688be43ed9e8461629d1b92485999097f,-1,40,1,0.980341,1486583139,Regular,0fcd6f29857210dcfb68097089187357e0417ac26347bcf9b29b2855b3a574d5
0fcd6f29857210dcfb68097089187357e0417ac26347bcf9b29b2855b3a574d5,1,0,1,0.980341,1486567758,Regular,28627a511f46bb85bd9885f78a652ed688be43ed9e8461629d1b92485999097f
052791fe0435490e959ba07797e5351a4c040556586265b5833a606c970053b8,-1,18,1,0.982752,1486494375,Regular,fba96b34e9fd3356ff5682d41b52568eb535b6d3d0609ebef5f557dcc871df70
fba96b34e9fd3356ff5682d41b52568eb535b6d3d0609ebef5f557dcc871df70,1,1,1,0.982752,1486491746,Regular,052791fe0435490e959ba07797e5351a4c040556586265b5833a606c970053b8
637240bd627e493fb63dcadef821ba6c4786420c6538ad185c579aaf77a7b82c,-1,5,1,0.986688,1486406103,Regular,2219db09840576cc6aa977524b95ef389c1f99e6a63a8918223e04493ae65d93
2219db09840576cc6aa977524b95ef389c1f99e6a63a8918223e04493ae65d93,1,1,1,0.986688,1486389443,Regular,637240bd627e493fb63dcadef821ba6c4786420c6538ad185c579aaf77a7b82c
16ebd546dfc086a954a58005cf60c3a187d5d27679c7124f7e4af32d845bf054,-1,49,1,5.0791849,1484150359,Regular,faf756789514318c8f9e2a204168d736c0da54f8f5b364c80c5bd255a0284ee4
6d96bb9d010ad22ba718779e73b93c58c7bda9e3ae3130af9d3eba4684db4584,-1,8,1,0.0341466,1476644649,Regular,6290666f918269f59077d1edf8e7634c094d2ac2e33b4b6f51db4e4e49a41f02
6290666f918269f59077d1edf8e7634c094d2ac2e33b4b6f51db4e4e49a41f02,1,210,1,0.0341466,1476640963,Regular,6d96bb9d010ad22ba718779e73b93c58c7bda9e3ae3130af9d3eba4684db4584
fa2f13fefe6b3b2631718cc9fa0392aef8f6c507b9456d5617309e837458625d,-1,10,1,0.12302247,1476240808,Regular,3fb02ef789fab5fad69a0b1143e6a27a8d70360704f2ae6f7be58fe42eb6fec0
3fb02ef789fab5fad69a0b1143e6a27a8d70360704f2ae6f7be58fe42eb6fec0,1,7,1,0.12302247,1476237186,Regular,fa2f13fefe6b3b2631718cc9fa0392aef8f6c507b9456d5617309e837458625d
fb5e1b8531dde0cd523c2a0d38db067ac899dba22297e3b570dcb1ccb58bef30,-1,13,1,0.15307232,1476215674,Regular,5d2996a30a2d6b102e4b7fe7bf20a293055db09b7eaebb81aa584976c8d2438f
5d2996a30a2d6b102e4b7fe7bf20a293055db09b7eaebb81aa584976c8d2438f,1,2,1,0.15307232,1476214821,Regular,fb5e1b8531dde0cd523c2a0d38db067ac899dba22297e3b570dcb1ccb58bef30
751196d6c4363b5205a42be6ad7defdc25dc07b073e71670122f70b6c7122534,-1,2,1,0.10682955,1476193593,Regular,499d5657c8236e68b695416becad190445742caa73a9403b652fdaaf3c43c929
499d5657c8236e68b695416becad190445742caa73a9403b652fdaaf3c43c929,1,115,1,0.10682955,1476193162,Regular,751196d6c4363b5205a42be6ad7defdc25dc07b073e71670122f70b6c7122534
6133c5dd760bc54861af13dfc3426f46a56cb8e3169ea6708a23abe4afef6ed1,-1,12,1,0.11576208,1476187686,Regular,9c8196415dd4bee44e95c6be945f45d3f80a9cca8d3b4e8c75fed157074879e7
9c8196415dd4bee44e95c6be945f45d3f80a9cca8d3b4e8c75fed157074879e7,1,30,1,0.11576208,1476171520,Regular,6133c5dd760bc54861af13dfc3426f46a56cb8e3169ea6708a23abe4afef6ed1
eac494c691a3aa7d98facdccd25542e6029d1402abc350e03b624050e7c70f8b,-1,33,1,4.99415644,1474621983,Regular,a14bb39e81f3c3c91711cc65a2baa079e0498ca9ac50284d624b6b910a50ac95
87e4c1b58461e9b6e5a5e1ce30ed1f62e1fc0fb289e19cb89aee16626b137c2b,-1,17,1,1.27696775,1469925915,Regular,797350813e3e76f5a229fa83525c5a79da8c6568043d44d09e49783d2c0aaf23
797350813e3e76f5a229fa83525c5a79da8c6568043d44d09e49783d2c0aaf23,1,1,1,1.27696775,1468617676,Regular,87e4c1b58461e9b6e5a5e1ce30ed1f62e1fc0fb289e19cb89aee16626b137c2b
247b99f6bca80facabf07ae44b39483c060158daa92e31100624eed11609ab5e,-1,26,1,5.00281564,1468329330,Regular,f21a94143fd1d57eb94af9a8ef4b3b28fd3d83c61cac55d6c4b8af0d9b352b7d
247b99f6bca80facabf07ae44b39483c060158daa92e31100624eed11609ab5e,-1,51,1,5.00460578,1468329330,Regular,7d1aa3fbb4feab4aa303e76d7c514f8bbb049e7592ed5e88c44674faa02b43b4
050a348ca50fca2e87db307f1458008f4409e280f49a4342903762b953c160f9,1,1,1,5.0241513,1468040712,Regular,58667448e68aea3de8e0b5d0286c0d1cbd8236a00ec1e0157c18af0c2d5df2cb
3694c5e8fd8792a774ba24dcc75a554b22860a8880233a2037b663392988bfa9,1,1,1,5.00721284,1467875633,Regular,be76132d1c5f0b60bafc2fe6fee8a28a159081f9792433d6a1ab64380886a96f
9e6b71fafede874a59e17354ee3fefc8bb7855da37fdd135051635891eaa77f9,1,0,1,5.06386599,1467727517,Regular,acc22cbb0c880114d554c6ebdc3dfddf111699cd2cba2d332c92980c2532e231
e5ea67e08ec0d8814d57a630fec7b9a0dec797feb0aa1cda5bee073abb8a33dd,-1,29,1,4.99207958,1467565563,Regular,21ea36e29fcc60aa99bb1a95ea0594c1b5dd397fe427adc213c8fe835a9df94d
f21a94143fd1d57eb94af9a8ef4b3b28fd3d83c61cac55d6c4b8af0d9b352b7d,1,1,1,5.00281564,1467552766,Regular,247b99f6bca80facabf07ae44b39483c060158daa92e31100624eed11609ab5e
605640cf8eb7181928e806bc57b34b1d184608f15a6d18b98849ab9a5420707b,1,1,1,5.00615316,1467371034,Regular,10713ed162019e5459462f31f463668125f0158bd8b8a236544ff2cfcf843908
7d1aa3fbb4feab4aa303e76d7c514f8bbb049e7592ed5e88c44674faa02b43b4,1,1,1,5.00460578,1467165150,Regular,247b99f6bca80facabf07ae44b39483c060158daa92e31100624eed11609ab5e
6112d8c2eb8942d3aa08e48853f663a8e5f65cbb29753fbe202641d3e3bc490b,1,0,1,5.00867745,1466922878,Regular,0da9f602453dd31d0d606d1bfc1b859eeb3d4ad038a358f224150c302309f449
f2f19f57dd7b96f6def96afc28c0651ee3cb7b4b730023967852b61e4731f43c,1,1,1,5.01296629,1466713042,Regular,efabf651e877ec56b3c60320f1ff7f4b80984971aa3179dff4c38bfaa81799da
8ae266f7e96f752173b5b7d7ddb6fef561ffdce145bcf326707196d8b0a15d59,1,1,1,4.99889737,1466536837,Regular,81134acfd723cd47e3a0a2156802a722c32a02f1daa477e7ca09d00cffb7c0ee
807d4676a089b76103fffb1db1164ee3ef342e104dc99a04142868d44a2ec873,1,0,1,5.00881218,1466360323,Regular,2df5cd0a3a6e046bc8b1424af6a6437801fad17950e8b8d2a2b429d138cd9db9
f8ae8ada7b66702694cd296ed2fd81b26d2c5b57cec146a11b876be4ac5742f0,1,1,1,5.00996172,1466189259,Regular,a08d0433f27ced2aad2a129293f82f3354a53f4078959b97322760deab1796de
3d5b3915c17b297edf4376b91b393dc209a1b58085d0a6b27503edf2264e30a2,1,1,1,4.99595138,1466071273,Regular,eeb08dc76d659d9f3e219093da0b2ed97c5f169d7de2964a8c7f51594a4aa17b
69cb813059142e76b33dbe44a9fa07fde8e7c618d28009d7d9437d874c315ae0,-1,34,1,4.9830164,1466036537,Regular,6fbb2913e5a5cb217498a56aeec60297090c2f5ad219fd634963c85e16914688
69cb813059142e76b33dbe44a9fa07fde8e7c618d28009d7d9437d874c315ae0,-1,24,1,4.98129544,1466036537,Regular,7ea099a320e2f3738f33be0b8223f92137fd33d0365b973c3532dc233ed2bd3d
a8d34c96677c1afa4b6c43617004cf8be1780da9cb97ec72bdff47a34363ce87,-1,31,1,4.9754136,1466004735,Regular,ac80709eca5496d3b5f196b3287758a45dff53f5fc193fcfbceab0b5c1dc1641
bcf9792b8c79e1e996da930d65e3de668e44269f101855f8d29e22fb79ccbf34,1,1,1,4.99807353,1465872756,Regular,2580554616a6fe017324500ddfde1afc0e3e63edc1fd86e31b7d7bdff1a5a817
21ea36e29fcc60aa99bb1a95ea0594c1b5dd397fe427adc213c8fe835a9df94d,1,1,1,4.99207958,1465676709,Regular,e5ea67e08ec0d8814d57a630fec7b9a0dec797feb0aa1cda5bee073abb8a33dd
ad3bba0c20d1f9a1ab727492335d1219727dac411ccaa44c98c9b42c3c132026,1,1,1,5.00701682,1465532925,Regular,51176b7041521d75590f490de9fccefbbdb8659b004422f6b30ed51742ac435b
7ea099a320e2f3738f33be0b8223f92137fd33d0365b973c3532dc233ed2bd3d,1,1,1,4.98129544,1465406759,Regular,69cb813059142e76b33dbe44a9fa07fde8e7c618d28009d7d9437d874c315ae0
6fbb2913e5a5cb217498a56aeec60297090c2f5ad219fd634963c85e16914688,1,1,1,4.9830164,1465277076,Regular,69cb813059142e76b33dbe44a9fa07fde8e7c618d28009d7d9437d874c315ae0
faf756789514318c8f9e2a204168d736c0da54f8f5b364c80c5bd255a0284ee4,1,1,1,5.0791849,1465154390,Regular,16ebd546dfc086a954a58005cf60c3a187d5d27679c7124f7e4af32d845bf054
ac80709eca5496d3b5f196b3287758a45dff53f5fc193fcfbceab0b5c1dc1641,1,0,1,4.9754136,1465029250,Regular,a8d34c96677c1afa4b6c43617004cf8be1780da9cb97ec72bdff47a34363ce87
1915167d49da50924635b05b64175f6470b6605fed794ff58e18ea577e2ad569,1,1,1,5.00549048,1464942077,Regular,8e967285a2f9bffeaae5f6984501a874ad050c8d780a6fbb66d13c08e2d84ea3
a14bb39e81f3c3c91711cc65a2baa079e0498ca9ac50284d624b6b910a50ac95,1,1,1,4.99415644,1464817971,Regular,eac494c691a3aa7d98facdccd25542e6029d1402abc350e03b624050e7c70f8b
e097fe8595961c897828086faba98cb880935846eaeb874b2c185ee8a362253e,1,1,1,5.01823955,1464702223,Regular,7649768d306ff6ce2a98bf6202b726719d6e10b3f2e98664fb82039020c56a48
027d6c1a42bc805963a6b78122adfdb10f8a5c181cfe2bda597f16b209b8bf28,-1,25,1,4.9991965,1464619601,Regular,dd04ca2ef48ca9bbe55e73269e9c00b8219b9c97f6a1e9458c5e6466d649b70e
dbd2b70cf1df8d87bce4169293a3b17b7a39e6fd32032cf2ed84d64c9f1706df,1,0,1,5.025744,1464594196,Regular,9f1be3a5b5aec3da359ab372f77096459e31e8c8ce95b330dd9f7deafe0e1302
4dbd2d4df5ae4b18d1af4b317f9c65e7c67e600ffacf92d1135c4e8cbc7c7a85,-1,11,1,4.98535402,1464487319,Regular,0ca777333a2e9dff123023fa66a30122b5c7a5a174d488e6d8b9b12f60317032
dd04ca2ef48ca9bbe55e73269e9c00b8219b9c97f6a1e9458c5e6466d649b70e,1,0,1,4.9991965,1464465114,Regular,027d6c1a42bc805963a6b78122adfdb10f8a5c181cfe2bda597f16b209b8bf28
0ca777333a2e9dff123023fa66a30122b5c7a5a174d488e6d8b9b12f60317032,1,0,1,4.98535402,1464354021,Regular,4dbd2d4df5ae4b18d1af4b317f9c65e7c67e600ffacf92d1135c4e8cbc7c7a85
0d6fd3c883135b08ad0d3b6ab7a16aae9cb742d62c21323cf804bfc25711374d,1,1,1,5.06916209,1464229580,Regular,4b60c00686ea086542d8f72c500b9dd0c31b0df3cd4f5cda90b03c75c134465f
4c000eb78c503da03ba444a237e096004477fcf1646384498dbde163f1a07656,-1,25,1,4.98275328,1464172760,Regular,0ce4121cefe0f43fe0fa91fa4ed633ad44cedcdf93f05498e42bf45b10785609
4c000eb78c503da03ba444a237e096004477fcf1646384498dbde163f1a07656,-1,31,1,4.98522399,1464172760,Regular,3e16349e5b41beb93c5e616ece82bc3fa9e20163e3dc42c004be1bc497de4786
3e16349e5b41beb93c5e616ece82bc3fa9e20163e3dc42c004be1bc497de4786,1,1,1,4.98522399,1464112343,Regular,4c000eb78c503da03ba444a237e096004477fcf1646384498dbde163f1a07656
53357aa92fbde65b1423480a693c364f6ff9d6b19dec0f6b794f6f76aefbe6c4,1,1,1,5.01969149,1463973728,Regular,680e16666cbb7c3ba2fd0428a8e2e7b8e206601b0fae5659a8e693bc3552f9ae
3044079bee7c2d084b694a8609119b89dac94cb29fd26947bd1bf3e2ac0b196b,1,0,1,5.01890469,1463873229,Regular,9b05c3214743c60eff2eb59cd30aa905e02e0fcfc706b80c73da8f6eb00d1834
b1bb73ba7f30c9d62a0e551793238283dd07af3e21623695915b4849d23e451e,-1,18,1,5.01042394,1463853248,Regular,1d3f7eee6c7e714b4e033a0cccfea3500dc850dda8e80d34407e0b0ab4897086
0ce4121cefe0f43fe0fa91fa4ed633ad44cedcdf93f05498e42bf45b10785609,1,1,1,4.98275328,1463735514,Regular,4c000eb78c503da03ba444a237e096004477fcf1646384498dbde163f1a07656
4fa7e3d0b22875c4a75a1286115cbfce2ef52e983b1fcb8e33724d36df6c8228,1,0,1,5.00704473,1463610334,Regular,be76132d1c5f0b60bafc2fe6fee8a28a159081f9792433d6a1ab64380886a96f
1d3f7eee6c7e714b4e033a0cccfea3500dc850dda8e80d34407e0b0ab4897086,1,1,1,5.01042394,1463497401,Regular,b1bb73ba7f30c9d62a0e551793238283dd07af3e21623695915b4849d23e451e
