tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90f82b5749674bd7c51a44d434a327fda4631ef79e193c548709786ee6bdb2a9,-1,63,1,0.1997,1511019476,Regular,7952dee54e58e2fd88b7a914ee7db6b3f63dde1354d6ac174036039f85739549
7952dee54e58e2fd88b7a914ee7db6b3f63dde1354d6ac174036039f85739549,1,31,1,0.1997,1511014944,Regular,90f82b5749674bd7c51a44d434a327fda4631ef79e193c548709786ee6bdb2a9
1dbc5014ca39ca7e9cb82789b7b0298bcfdb6eb591d22ab0f3e11e18dc1ec6bc,-1,53,1,0.19629429,1510905164,Regular,1d4d6720c0d8dfd93d95aa89722bc9002a2dc4174cbdf146097e4f858239f2e3
1d4d6720c0d8dfd93d95aa89722bc9002a2dc4174cbdf146097e4f858239f2e3,1,8,1,0.19629429,1510899800,Regular,1dbc5014ca39ca7e9cb82789b7b0298bcfdb6eb591d22ab0f3e11e18dc1ec6bc
cee610474070b2e4389c67136fd9032c4b942672af18a243e6b33a7653964284,-1,10,1,0.19773756,1510814313,Regular,bd336e12b06cf319288909e63f495571d48123196ec1fcc1db33127adfbe96b7
bd336e12b06cf319288909e63f495571d48123196ec1fcc1db33127adfbe96b7,1,12,1,0.19773756,1510809611,Regular,cee610474070b2e4389c67136fd9032c4b942672af18a243e6b33a7653964284
16ad23f6593d64066d9b4d47f88ec02805010677eaa1b7c6ee3188fe71bd6bb9,-1,122,1,0.19568106,1510715649,Regular,ac22a29251b46707393c422e34fcfc06e6ef22870f3143b28e8fdea72a01f877
ac22a29251b46707393c422e34fcfc06e6ef22870f3143b28e8fdea72a01f877,1,15,1,0.19568106,1510714610,Regular,16ad23f6593d64066d9b4d47f88ec02805010677eaa1b7c6ee3188fe71bd6bb9
a7732dcb7d51a40894ad948dfd4be740b90ec8961072dac5fba50817de360783,-1,21,1,0.19556912,1510621215,Regular,a538a9efe499261a03b0c1bdcfe6bc9aaf61f153ae9fac8e359c8162e931469e
a538a9efe499261a03b0c1bdcfe6bc9aaf61f153ae9fac8e359c8162e931469e,1,34,1,0.19556912,1510619525,Regular,a7732dcb7d51a40894ad948dfd4be740b90ec8961072dac5fba50817de360783
975b1e5a5859d5f134d1d42ec59ff124ef186e82587b09f9004a8df3fe5283c2,-1,18,1,0.19626923,1510534783,Regular,8332a51e02dfcada575fce1baa0caa2e21246cc0b867171c6b5b1c280def35d7
8332a51e02dfcada575fce1baa0caa2e21246cc0b867171c6b5b1c280def35d7,1,3,1,0.19626923,1510533080,Regular,975b1e5a5859d5f134d1d42ec59ff124ef186e82587b09f9004a8df3fe5283c2
e1c636642ddb425fa3d020916c7293d063de20d259d50fd30afb8f9df9ee39c9,-1,23,1,0.19541385,1510433199,Regular,c6b32a7f8d00821a0461c1c24c007d0bcb4f407e7dd3d1aa4589a8be7f73b6d6
c6b32a7f8d00821a0461c1c24c007d0bcb4f407e7dd3d1aa4589a8be7f73b6d6,1,32,1,0.19541385,1510431082,Regular,e1c636642ddb425fa3d020916c7293d063de20d259d50fd30afb8f9df9ee39c9
03723c243d92418d276789843bcdc3e59a16c400f5e3445662d69e70c71af13e,-1,134,1,0.19575565,1510322965,Regular,49043dc7625a33d8bc833592f11e853af73bf54f3bb3c02d64495dbbafd99c6b
49043dc7625a33d8bc833592f11e853af73bf54f3bb3c02d64495dbbafd99c6b,1,11,1,0.19575565,1510320743,Regular,03723c243d92418d276789843bcdc3e59a16c400f5e3445662d69e70c71af13e
71182046745a9025ff0062a57bf6002450c7766264525e30a32830eec1aebf4c,-1,19,1,0.19529797,1510238113,Regular,6558169bf3d017fa9186ef8fec979acebc1e8cb239208b87057d2d2cea12c31a
6558169bf3d017fa9186ef8fec979acebc1e8cb239208b87057d2d2cea12c31a,1,10,1,0.19529797,1510235416,Regular,71182046745a9025ff0062a57bf6002450c7766264525e30a32830eec1aebf4c
42dbe9d7b9a743f1034b05131a5e42da299eca7ea3ea7aee8d6f6905b8413b67,-1,18,1,0.19781675,1510155396,Regular,6c6b38481a106a0ec7863b2efa1aa970cdd6bbd4e5cad19869b42ef7a942fbfe
6c6b38481a106a0ec7863b2efa1aa970cdd6bbd4e5cad19869b42ef7a942fbfe,1,24,1,0.19781675,1510151207,Regular,42dbe9d7b9a743f1034b05131a5e42da299eca7ea3ea7aee8d6f6905b8413b67
edd0facee07809adf62a765b2b95d89b27c88c5f0d57288007522aad635f00ee,-1,13,1,0.19628395,1510056283,Regular,f2656bfd52739dc2326623ec97c6e2048d3c03e322b9e4c197e1eec1473da346
f2656bfd52739dc2326623ec97c6e2048d3c03e322b9e4c197e1eec1473da346,1,0,1,0.19628395,1510045264,Regular,edd0facee07809adf62a765b2b95d89b27c88c5f0d57288007522aad635f00ee
1aa87b78d66ed1ce5c409776f2b8c260b9e87b4bea84177b92e91128fdefbdf8,-1,24,1,0.19505812,1509953664,Regular,cb816b7d95d9be07618a3ac8a938235d8ddf233163891239ac92f6b6f17f1682
cb816b7d95d9be07618a3ac8a938235d8ddf233163891239ac92f6b6f17f1682,1,3,1,0.19505812,1509952794,Regular,1aa87b78d66ed1ce5c409776f2b8c260b9e87b4bea84177b92e91128fdefbdf8
2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1,-1,398,1,0.19630688,1509887051,Regular,b47ba0b48a44661ba70ec87715561e028294374af2e9306ab63aca367d4ed5b3
b47ba0b48a44661ba70ec87715561e028294374af2e9306ab63aca367d4ed5b3,1,24,1,0.19630688,1509863675,Regular,2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1
3c6d132c3947caca3b1712ae016df69dda02139e0076ace3acd60803e7474982,-1,20,1,0.19908628,1509773703,Regular,0db60e0f92627c0b94b9251da8b9740edc3c5f6029ff960b7ab8fc304cf093a9
0db60e0f92627c0b94b9251da8b9740edc3c5f6029ff960b7ab8fc304cf093a9,1,26,1,0.19908628,1509773285,Regular,3c6d132c3947caca3b1712ae016df69dda02139e0076ace3acd60803e7474982
cb2fb28ae695f915af1f7fe38929e2fcf45a4e7f3a68098cc2dcb8c675ecc1b7,-1,162,1,0.19510589,1509684248,Regular,7bfe6a3d3730a9fd76aa5fcc387bfe3540831af3052a0297a478c44e43c7e159
7bfe6a3d3730a9fd76aa5fcc387bfe3540831af3052a0297a478c44e43c7e159,1,15,1,0.19510589,1509673855,Regular,cb2fb28ae695f915af1f7fe38929e2fcf45a4e7f3a68098cc2dcb8c675ecc1b7
a43ac9ccaef1fa9ddb3acbc692f0ee7e0d3b0c6b8302bd40e87f5f04424b5c19,-1,22,1,0.19582134,1509587994,Regular,2ba1bf3dd5f5fc50860cbef690db30f582adb260bb6583e22a9592e2a2ea661b
2ba1bf3dd5f5fc50860cbef690db30f582adb260bb6583e22a9592e2a2ea661b,1,10,1,0.19582134,1509582732,Regular,a43ac9ccaef1fa9ddb3acbc692f0ee7e0d3b0c6b8302bd40e87f5f04424b5c19
4f885ee86b2cfcc578271286c4c1d60dd57a1067bbed9bfde3e9296305234985,-1,40,1,0.19627601,1509559268,Regular,c7e6e5cff58af17b90836d0c62383e6da87854baa7a6d92d933577100821ae41
c7e6e5cff58af17b90836d0c62383e6da87854baa7a6d92d933577100821ae41,1,28,1,0.19627601,1509496433,Regular,4f885ee86b2cfcc578271286c4c1d60dd57a1067bbed9bfde3e9296305234985
2c7e1ddc3195843a6c3e80ab6ffe19bfb4f089f0eb3d9f94753a7700aa983426,-1,16,1,0.19600635,1509402275,Regular,d6d792e97c2d8826cbf73bf6f4b71d575c3f8b77ee57baa7d4f15432463ca5e2
d6d792e97c2d8826cbf73bf6f4b71d575c3f8b77ee57baa7d4f15432463ca5e2,1,23,1,0.19600635,1509401163,Regular,2c7e1ddc3195843a6c3e80ab6ffe19bfb4f089f0eb3d9f94753a7700aa983426
38f77da74e695e88bba5bc64e20b08ae50ad78cc4beb5b1f4e46917e834eee05,-1,40,1,0.19624849,1509264263,Regular,decf483b7244c3b80d338d49af09bafc792c806809c0d3da39184de702b905f7
decf483b7244c3b80d338d49af09bafc792c806809c0d3da39184de702b905f7,1,6,1,0.19624849,1509262186,Regular,38f77da74e695e88bba5bc64e20b08ae50ad78cc4beb5b1f4e46917e834eee05
11d4b875eac84258f0750f3c6c4536bf5dcda349c816c6fd43664fbcdc7af798,-1,47,1,0.19508548,1509253126,Regular,c6ad158aac63219fe55c31f934e6d10c79948633cd0fd2226636a8e6fdf8563c
a340013af89d32e088605bd185e3c3aa16df56c57333dc6021e3d460a53030ef,-1,69,1,0.19617545,1509253126,Regular,140349aa60eb1a31608dcbce3b36805373bab5a601997d3ceac0646b7600844c
c6ad158aac63219fe55c31f934e6d10c79948633cd0fd2226636a8e6fdf8563c,1,21,1,0.19508548,1509164741,Regular,11d4b875eac84258f0750f3c6c4536bf5dcda349c816c6fd43664fbcdc7af798
140349aa60eb1a31608dcbce3b36805373bab5a601997d3ceac0646b7600844c,1,18,1,0.19617545,1509066462,Regular,a340013af89d32e088605bd185e3c3aa16df56c57333dc6021e3d460a53030ef
e899e82cc09e47ba212d393d45701f4541887c31a680b668bd98cf6746707780,-1,20,1,0.19629343,1508976183,Regular,c8cfbb80d73215731aff5d04943a34b34db31123b1da4f90b85cd010608ef7f7
c8cfbb80d73215731aff5d04943a34b34db31123b1da4f90b85cd010608ef7f7,1,19,1,0.19629343,1508974693,Regular,e899e82cc09e47ba212d393d45701f4541887c31a680b668bd98cf6746707780
d41b72a68e4f4a921801acbaffe118fb332712d4b2f02542ccb0045c21b9bc79,-1,14,1,0.19506209,1508870163,Regular,759bf1c9677820d0d877ca9710fbe367ca3b5d8f0e714f59853f7f403030333f
759bf1c9677820d0d877ca9710fbe367ca3b5d8f0e714f59853f7f403030333f,1,9,1,0.19506209,1508866759,Regular,d41b72a68e4f4a921801acbaffe118fb332712d4b2f02542ccb0045c21b9bc79
a4c55304c42055b49d7ba55c8601227f6c93e2e9201d5de7dd691aea6bcf0269,-1,72,1,0.19756611,1508783903,Regular,76d4dfc455ca14dc2dd21ad71db5d4b00971c1815dbb5420287cfbdda68ed285
76d4dfc455ca14dc2dd21ad71db5d4b00971c1815dbb5420287cfbdda68ed285,1,4,1,0.19756611,1508770203,Regular,a4c55304c42055b49d7ba55c8601227f6c93e2e9201d5de7dd691aea6bcf0269
a8272b8abbd8e9a59b469a8456f5f14870ad955282e313c063c03e4e39f1ccc9,-1,84,1,0.19803815,1508664593,Regular,810959d1634aaa323f1baba4c5a6a61db26534e46fd06a4836a8ab9b511a4f8d
810959d1634aaa323f1baba4c5a6a61db26534e46fd06a4836a8ab9b511a4f8d,1,30,1,0.19803815,1508659303,Regular,a8272b8abbd8e9a59b469a8456f5f14870ad955282e313c063c03e4e39f1ccc9
457630597424e81372169bb6a21e3c2564a5b8e6187fde7a61c3e98ac1f349ac,-1,32,1,0.19753634,1508565330,Regular,2d63126ed7c84907f04c8f38fe19b2de3544df2b2fcab28a4a72bf49d314fdc4
2d63126ed7c84907f04c8f38fe19b2de3544df2b2fcab28a4a72bf49d314fdc4,1,11,1,0.19753634,1508556192,Regular,457630597424e81372169bb6a21e3c2564a5b8e6187fde7a61c3e98ac1f349ac
36c136247f92a4b15470ba82805dd1f73a5f8d693fd3034a1513a46539f1d704,-1,113,1,0.19668058,1508467457,Regular,e0abd8aadcc53d07494c4c4eeba3991e05b6d73d0d01970fe6d0d42138fb5ad2
e0abd8aadcc53d07494c4c4eeba3991e05b6d73d0d01970fe6d0d42138fb5ad2,1,14,1,0.19668058,1508466626,Regular,36c136247f92a4b15470ba82805dd1f73a5f8d693fd3034a1513a46539f1d704
c361743e077f54e1b091fee6ba5a42fb052a32c7f3f0f07c2b2e8b5a55d9c3fe,-1,24,1,0.19522016,1508363798,Regular,2024316907b9f837144a09592100230d4e15a4b715306d98c676cc6d6c70be6e
2024316907b9f837144a09592100230d4e15a4b715306d98c676cc6d6c70be6e,1,11,1,0.19522016,1508356960,Regular,c361743e077f54e1b091fee6ba5a42fb052a32c7f3f0f07c2b2e8b5a55d9c3fe
ff669c17ca9274af88e3e74898df95a81914e4bbbe613e4f43801bd27beb9242,-1,96,1,0.19531564,1508322903,Regular,d5ce2f8c13bf95e34c2a2dca2a133ce7d8ce194d4b09a3203e8b04b6874fd548
d5ce2f8c13bf95e34c2a2dca2a133ce7d8ce194d4b09a3203e8b04b6874fd548,1,1,1,0.19531564,1508254657,Regular,ff669c17ca9274af88e3e74898df95a81914e4bbbe613e4f43801bd27beb9242
d3048310f616bafa928fe499cd1ad3faa77c05dc9151b949d940670c5f4b59a0,-1,6,1,0.19507252,1508163790,Regular,da4016772d0eca040bd2339f2f7677dd893c49dd127969f96da0b645a66b0dfe
da4016772d0eca040bd2339f2f7677dd893c49dd127969f96da0b645a66b0dfe,1,14,1,0.19507252,1508161069,Regular,d3048310f616bafa928fe499cd1ad3faa77c05dc9151b949d940670c5f4b59a0
29e7ec00a96c832de31bb0658aea97e22ff6e0bc1209167e69e777bd476ad726,-1,16,1,0.19953268,1508066605,Regular,6e41d9050400b4cac23422db3f4730ce88702a1c25219f4195dece40ee670ab1
6e41d9050400b4cac23422db3f4730ce88702a1c25219f4195dece40ee670ab1,1,25,1,0.19953268,1508059570,Regular,29e7ec00a96c832de31bb0658aea97e22ff6e0bc1209167e69e777bd476ad726
d397b076a5225a7b5d4ec0d696ee7d3583e641bacdc0d0d21c37d9fb7c3cb702,-1,16,1,0.19776852,1507962589,Regular,da2bf02af7059d7f6a1e58f05f5d1b940f8a3ff0dd07fca7a24ebd1bc5578031
da2bf02af7059d7f6a1e58f05f5d1b940f8a3ff0dd07fca7a24ebd1bc5578031,1,24,1,0.19776852,1507953090,Regular,d397b076a5225a7b5d4ec0d696ee7d3583e641bacdc0d0d21c37d9fb7c3cb702
61b94fb4d3d9b59d0403c4df7633eae39fab0f5befde827c2de3412778a17e21,-1,68,1,0.1951844,1507848002,Regular,d507f72825b3a31199f761d47887934d8c1ba031f17cda3febbc8915ca9d88ab
d507f72825b3a31199f761d47887934d8c1ba031f17cda3febbc8915ca9d88ab,1,60,1,0.1951844,1507846604,Regular,61b94fb4d3d9b59d0403c4df7633eae39fab0f5befde827c2de3412778a17e21
ce1495ee379c3db14b31b3d013edaab4a5a1157e44be04a2ddd905baa1dc65bc,-1,34,1,0.20140828,1507777696,Regular,0a330b08c2e41fd9400e22507fa08218330ef9264a9d0912996a85a9194cb589
0a330b08c2e41fd9400e22507fa08218330ef9264a9d0912996a85a9194cb589,1,77,1,0.20140828,1507760527,Regular,ce1495ee379c3db14b31b3d013edaab4a5a1157e44be04a2ddd905baa1dc65bc
967775b7cad9bd78d1e6520dbc9e60013bbd233b523ec18a07fab6985ea664e0,-1,19,1,0.19564316,1507670011,Regular,5224e8e8b6c9c799ea65d92cc61e106812ff6a1f7841910c0465b96be5b874f6
5224e8e8b6c9c799ea65d92cc61e106812ff6a1f7841910c0465b96be5b874f6,1,39,1,0.19564316,1507662614,Regular,967775b7cad9bd78d1e6520dbc9e60013bbd233b523ec18a07fab6985ea664e0
675b475da0de80197cd4ce361c64e6fc391af44c55cf995762699dc09bcd9e13,-1,51,1,0.20144518,1507547288,Regular,43e09122bff4078096a4d2c0262a757788907ef9d8652d11f90e21be27211f6b
43e09122bff4078096a4d2c0262a757788907ef9d8652d11f90e21be27211f6b,1,88,1,0.20144518,1507546519,Regular,675b475da0de80197cd4ce361c64e6fc391af44c55cf995762699dc09bcd9e13
5a2bf35fd0a4e003af6ec8f8cbd1a9d0c382bccde851fe90276c2f4651083aea,-1,55,1,0.19764647,1507468268,Regular,4df9882bf7bb10f06c66701289820cb4fa07d4787a1c2181ce892ce846111f8a
f3e23550dabd3935c4eb828be0eedb6161eba340c3ca0dd3dcfa534a762bf0c3,-1,20,1,0.19521672,1507446166,Regular,ef161faf98df94b191c06ef891ab7f280e652299749a2d62c855891ab0aaf57b
4df9882bf7bb10f06c66701289820cb4fa07d4787a1c2181ce892ce846111f8a,1,24,1,0.19764647,1507442829,Regular,5a2bf35fd0a4e003af6ec8f8cbd1a9d0c382bccde851fe90276c2f4651083aea
ef161faf98df94b191c06ef891ab7f280e652299749a2d62c855891ab0aaf57b,1,1,1,0.19521672,1507358358,Regular,f3e23550dabd3935c4eb828be0eedb6161eba340c3ca0dd3dcfa534a762bf0c3
9f52fdad0f9645eceac59ea18effa2b7141b879aa445284299f52e5ace9e756b,-1,45,1,0.19641933,1507279524,Regular,8632ba6434903f0b8b22f241ebfcc7a74a732d0ca188dd2a3c75158f799dfde4
8632ba6434903f0b8b22f241ebfcc7a74a732d0ca188dd2a3c75158f799dfde4,1,23,1,0.19641933,1507273535,Regular,9f52fdad0f9645eceac59ea18effa2b7141b879aa445284299f52e5ace9e756b
bc22a6f2c4d3112880da50753d749b8e05a4b3689a4ac5ea820ad096dd6df8d7,-1,22,1,0.1968563,1507170321,Regular,47965ef04e09076ef69f69a65a3af874b3f1bd6f0def79c505711c88f4514240
47965ef04e09076ef69f69a65a3af874b3f1bd6f0def79c505711c88f4514240,1,8,1,0.1968563,1507164224,Regular,bc22a6f2c4d3112880da50753d749b8e05a4b3689a4ac5ea820ad096dd6df8d7
420c4fcd9b23bf4b011b4cb732766fff59ec306ad4c85e90510b00876344462b,-1,23,1,0.19627863,1507077847,Regular,66d6e03b63890b3f961cc6db1f065a3c52e64d85442c1dc0a187f8aef8c58416
66d6e03b63890b3f961cc6db1f065a3c52e64d85442c1dc0a187f8aef8c58416,1,13,1,0.19627863,1507066144,Regular,420c4fcd9b23bf4b011b4cb732766fff59ec306ad4c85e90510b00876344462b
0905662ceb875249d0bd463b85db7f260bd83b3ff21d94d337bb1da16eb13530,-1,17,1,0.19739566,1506969262,Regular,e8005fd847998b1eeed3db832124908f6fe7e83777644157808f6f4dfc19d276
e8005fd847998b1eeed3db832124908f6fe7e83777644157808f6f4dfc19d276,1,14,1,0.19739566,1506965304,Regular,0905662ceb875249d0bd463b85db7f260bd83b3ff21d94d337bb1da16eb13530
bd95599b16f8e2ba46f9433ac506554fced4c8029f01e74244d7ae0d98e5df00,-1,1,1,0.19881867,1506884666,Regular,bc3c1b3c654e77af184baeb191f0d453438e60a8401d7a865b8cddbb1fad319d
bc3c1b3c654e77af184baeb191f0d453438e60a8401d7a865b8cddbb1fad319d,1,44,1,0.19881867,1506880807,Regular,bd95599b16f8e2ba46f9433ac506554fced4c8029f01e74244d7ae0d98e5df00
b5eaac039ee4a6ddb0faa748d28ff487f190cb1b7b8c3451475a1395c69d1194,-1,68,1,0.19716117,1506833172,Regular,18af5439e7735094a513082343e6fa32494ff79eb6accf81233c3c57c07aa35a
b5eaac039ee4a6ddb0faa748d28ff487f190cb1b7b8c3451475a1395c69d1194,-1,44,1,0.19656125,1506833172,Regular,dbf26e63c0f949c44b125e5286acc80524e62132e6edb6b2a2bb0b1f91f51093
dbf26e63c0f949c44b125e5286acc80524e62132e6edb6b2a2bb0b1f91f51093,1,7,1,0.19656125,1506808096,Regular,b5eaac039ee4a6ddb0faa748d28ff487f190cb1b7b8c3451475a1395c69d1194
18af5439e7735094a513082343e6fa32494ff79eb6accf81233c3c57c07aa35a,1,13,1,0.19716117,1506705307,Regular,b5eaac039ee4a6ddb0faa748d28ff487f190cb1b7b8c3451475a1395c69d1194
a892afc26f15ba19610028aceeb75e3223c51fbc40c90c4b6296ca2a85944e96,-1,17,1,0.19600418,1506633722,Regular,fe048f0b6899248e55da2152ca74feb6eb504074607265f6ed2c906f9dba26d8
fe048f0b6899248e55da2152ca74feb6eb504074607265f6ed2c906f9dba26d8,1,9,1,0.19600418,1506632883,Regular,a892afc26f15ba19610028aceeb75e3223c51fbc40c90c4b6296ca2a85944e96
9ef1ddc9206afac915d7cc7a284be810739301194f4e1734abbe6507fa7d442f,-1,86,1,0.19505208,1506562959,Regular,bbf79039aeb921a69d68c4aba3be2b2e7d7274a773f3048e30950ca402f4dd6f
bbf79039aeb921a69d68c4aba3be2b2e7d7274a773f3048e30950ca402f4dd6f,1,26,1,0.19505208,1506552621,Regular,9ef1ddc9206afac915d7cc7a284be810739301194f4e1734abbe6507fa7d442f
be333948113463da7b3a86c2582e774ea5913e35f9be01fe14641994b3b18447,-1,23,1,0.1956161,1506472045,Regular,8fac88bf426cd9bb80d664111d99437bfd0d36368708d64a4f3ee994584e9d8e
8fac88bf426cd9bb80d664111d99437bfd0d36368708d64a4f3ee994584e9d8e,1,14,1,0.1956161,1506469125,Regular,be333948113463da7b3a86c2582e774ea5913e35f9be01fe14641994b3b18447
52de4e34b56c8ce64cc856e59d6777465d48aecbc2b2421d2e8de2a9a342d684,-1,82,1,0.19649389,1506395790,Regular,e5a163693096ec6f4af18fd3e2ed965dd8442bfaaec652c115d6f41b5fbbf4e7
e5a163693096ec6f4af18fd3e2ed965dd8442bfaaec652c115d6f41b5fbbf4e7,1,7,1,0.19649389,1506385140,Regular,52de4e34b56c8ce64cc856e59d6777465d48aecbc2b2421d2e8de2a9a342d684
2579fcb317191b16d18f8b347d65098968e81067cf3fc00154553e3db674a6b5,-1,79,1,0.19540307,1506308686,Regular,6e6e0d3e7adaaeb705d6583a2caeb3fac452e83e484b5f184d4f8e244af193ed
6e6e0d3e7adaaeb705d6583a2caeb3fac452e83e484b5f184d4f8e244af193ed,1,1,1,0.19540307,1506297470,Regular,2579fcb317191b16d18f8b347d65098968e81067cf3fc00154553e3db674a6b5
438c02005870c6a221544e5033125e4f63affd829f6632d5cf2d99ba5a621379,-1,53,1,0.19509994,1506231868,Regular,82710f4e8b474afe487ee37ea692ad77cd552675b434690e6c81a4e18f602513
82710f4e8b474afe487ee37ea692ad77cd552675b434690e6c81a4e18f602513,1,13,1,0.19509994,1506226860,Regular,438c02005870c6a221544e5033125e4f63affd829f6632d5cf2d99ba5a621379
8201dbe31d14891d12944df5f4ee391caf1f8bf9e89e495edfedcf469c244ef0,-1,11,1,0.19764307,1506163594,Regular,d1c8978b6bd17022ef649cdbc4ee4b5f0fde086c6a39e67aad3820a744f769bc
d1c8978b6bd17022ef649cdbc4ee4b5f0fde086c6a39e67aad3820a744f769bc,1,4,1,0.19764307,1506147363,Regular,8201dbe31d14891d12944df5f4ee391caf1f8bf9e89e495edfedcf469c244ef0
e443e019e98b0ed2d895d0ec77f903e77cc29f3980b189e4981b0e6d883e75a9,-1,32,1,0.19705809,1506066876,Regular,34f654769e4fe39b298e5418e17faf4430da5764bd9891cb5d875ffd8a5a469c
34f654769e4fe39b298e5418e17faf4430da5764bd9891cb5d875ffd8a5a469c,1,23,1,0.19705809,1506064373,Regular,e443e019e98b0ed2d895d0ec77f903e77cc29f3980b189e4981b0e6d883e75a9
ce09c860ad4a7a3a1eaf082fc2b9c341cc50063f1edc196eed0834467e28f56e,-1,21,1,0.20009179,1505986559,Regular,182cd9c0f3ff7dff7192e8cdcd196d0924546c1670102095da843fb29192db17
182cd9c0f3ff7dff7192e8cdcd196d0924546c1670102095da843fb29192db17,1,6,1,0.20009179,1505982714,Regular,ce09c860ad4a7a3a1eaf082fc2b9c341cc50063f1edc196eed0834467e28f56e
eda2aeb69f1732e2b4884ed11769fddf1b3cd62ba9ca1f9ef62759cade2e19bf,-1,53,1,0.19724575,1505899143,Regular,5c8dfe07e7df2695aec56d78ad446eebad0097f2df66db83ffeb805230d650a9
5c8dfe07e7df2695aec56d78ad446eebad0097f2df66db83ffeb805230d650a9,1,6,1,0.19724575,1505895389,Regular,eda2aeb69f1732e2b4884ed11769fddf1b3cd62ba9ca1f9ef62759cade2e19bf
68ffcdbb5c9e02df687d437cdb88d9d791e94e73af02420f01adc62733834455,-1,53,1,0.19507364,1505818164,Regular,2a41b859641d01b5486562a992edcf0258d0daf0e503eacaae58091401067a9d
2a41b859641d01b5486562a992edcf0258d0daf0e503eacaae58091401067a9d,1,7,1,0.19507364,1505813347,Regular,68ffcdbb5c9e02df687d437cdb88d9d791e94e73af02420f01adc62733834455
6eaecc13cbd3a222877707c89b229e9ba7f9bbcd36941b7118d21119785865dd,-1,28,1,0.1982542,1505729220,Regular,5198bc64b62cff167a44c01cc2d59111eeaa58bee17b12453a7b454a5c38bdc5
5198bc64b62cff167a44c01cc2d59111eeaa58bee17b12453a7b454a5c38bdc5,1,15,1,0.1982542,1505727434,Regular,6eaecc13cbd3a222877707c89b229e9ba7f9bbcd36941b7118d21119785865dd
6dcfbd8a0162be32a1ae82ddf80138f4794322789e83645579ea34f68a37bbba,-1,16,1,0.19677556,1505652031,Regular,4d829bd84ccf2c563ec471d70105108cca4bc4f94e8befdf008b212c2be0e479
4d829bd84ccf2c563ec471d70105108cca4bc4f94e8befdf008b212c2be0e479,1,6,1,0.19677556,1505636638,Regular,6dcfbd8a0162be32a1ae82ddf80138f4794322789e83645579ea34f68a37bbba
0ac52df0458d44afcb79f798556c16acb6acd827fa08c59f0f894e1b95b3a1c0,-1,15,1,0.19634687,1505548968,Regular,d86531615426c8561ffecd6e6c509ed482b55d3f062c8f7f3365886d2e05dcb4
d86531615426c8561ffecd6e6c509ed482b55d3f062c8f7f3365886d2e05dcb4,1,11,1,0.19634687,1505547494,Regular,0ac52df0458d44afcb79f798556c16acb6acd827fa08c59f0f894e1b95b3a1c0
0a96066a550da84d044ec0754ea72a25f75536909f0c94a857c2a9a4ffa5e896,-1,9,1,0.19597816,1505484355,Regular,222dbb92c733c34d439c33e9ee4087fe4e874b7e8a3431d3dc55c542e1548a1b
222dbb92c733c34d439c33e9ee4087fe4e874b7e8a3431d3dc55c542e1548a1b,1,16,1,0.19597816,1505482893,Regular,0a96066a550da84d044ec0754ea72a25f75536909f0c94a857c2a9a4ffa5e896
f6bb14b6227f472e833a5c4110df71db1e69e9c4c1c3d2de8be6ddc93ccabcd6,-1,13,1,0.20170092,1505403710,Regular,bab554d038abb080dc9de9c6d6809336399a7731686e99ed85e1ea59796490c9
bab554d038abb080dc9de9c6d6809336399a7731686e99ed85e1ea59796490c9,1,22,1,0.20170092,1505402323,Regular,f6bb14b6227f472e833a5c4110df71db1e69e9c4c1c3d2de8be6ddc93ccabcd6
87fdcf56c58612d41c92288ca362a3fac7b579d8450babd9cb01a3a4e2c4e424,-1,20,1,0.1955045,1505328996,Regular,fe40c19539d92c2b413ee2b911c94d3b39845b2f9342e6577e3463dbec9ac24c
fe40c19539d92c2b413ee2b911c94d3b39845b2f9342e6577e3463dbec9ac24c,1,13,1,0.1955045,1505326643,Regular,87fdcf56c58612d41c92288ca362a3fac7b579d8450babd9cb01a3a4e2c4e424
e1dbd89b087cd42be9c3ba9d2521bf26a2f1ef804b4c7af4e9892a16ad4a05c8,-1,16,1,0.19795823,1505255110,Regular,cf2c5b74c08ede17148bb8e269dfe992f42f31dfc2f4ac9281b514a2db2abeec
cf2c5b74c08ede17148bb8e269dfe992f42f31dfc2f4ac9281b514a2db2abeec,1,25,1,0.19795823,1505252173,Regular,e1dbd89b087cd42be9c3ba9d2521bf26a2f1ef804b4c7af4e9892a16ad4a05c8
1ed442eedaccd91ff68c4091fa465945bfbf25d0a4bd25ca3208fa3c6c6689e5,-1,15,1,0.19821318,1505193003,Regular,ea1aefe0df2db85f68cb0c681d66fb0d3136ccdc5c2a7ec74c9e07613cee17f1
ea1aefe0df2db85f68cb0c681d66fb0d3136ccdc5c2a7ec74c9e07613cee17f1,1,5,1,0.19821318,1505184423,Regular,1ed442eedaccd91ff68c4091fa465945bfbf25d0a4bd25ca3208fa3c6c6689e5
201044d04c86623a9ae98a241c8353d1875127d0e365def96926e6bd5575754b,-1,13,1,0.1966154,1505114698,Regular,86d3bf026341c73b7570b2aa401d653723ea6d47cb4822f45ba92185ccc49ea5
