tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90a5315855704ab9fdf143020664052f2d3f25fe426315104f1f5b17ec8f464f,1,0,1,4.999924,1491759768,Regular,456172f5d7519b0ca74edcf3e0acecb9ebf590fabab3dbb8fa04116ae0610603
2fd9de216ef57f222f3f07093481bbbe50c33210d6ee693f802fe3a19c151151,-1,41,1,5.000678,1491742225,Regular,93bdfb7d86a7a5a152ff09819209b447e57495fae6960a216b3dc7b1727b1200
93bdfb7d86a7a5a152ff09819209b447e57495fae6960a216b3dc7b1727b1200,1,1,1,5.000678,1491716912,Regular,2fd9de216ef57f222f3f07093481bbbe50c33210d6ee693f802fe3a19c151151
16167c81a0ba61b4f107c1c6c8be3fc4be863fdd3df06357b04612f295231727,-1,39,1,5.008355,1491519808,Regular,6bd8b9d66df46a59b4147563c7b43731a0fddfdd42d3c1d8dcd6e86a39ec14fb
6bd8b9d66df46a59b4147563c7b43731a0fddfdd42d3c1d8dcd6e86a39ec14fb,1,1,1,5.008355,1491516566,Regular,16167c81a0ba61b4f107c1c6c8be3fc4be863fdd3df06357b04612f295231727
5ac35ef6ccd116ce1e60adaaec9d2141ac312e97bdead5d537a5d62461805526,-1,32,1,5.00063,1491381148,Regular,643a3af9b3841698e44dde750633806138e88bd81607d6d923f55805f1ddc48f
643a3af9b3841698e44dde750633806138e88bd81607d6d923f55805f1ddc48f,1,0,1,5.00063,1491375685,Regular,5ac35ef6ccd116ce1e60adaaec9d2141ac312e97bdead5d537a5d62461805526
aadc147442fdf43502e0dcb463bd6c9b161d72777044061e9bc29109b52da9fc,-1,31,1,5.004267,1491334297,Regular,85e6cbb1b8ca82f6a0954bfffdd7cb6bac654a82cf8e81633658ddfe8c03b9a0
85e6cbb1b8ca82f6a0954bfffdd7cb6bac654a82cf8e81633658ddfe8c03b9a0,1,1,1,5.004267,1491331723,Regular,aadc147442fdf43502e0dcb463bd6c9b161d72777044061e9bc29109b52da9fc
120b89f269e2847ed62f3206bce94305cea74b5c7f341eabf524328c29c85348,-1,39,1,5.153999,1491209531,Regular,7a7258754c2c0ac571c337d2a20b4885cc12d7577f538e4d02eccd5942c26a5c
eb61d0ad07ef4815ee18cd6fd83c3bc09b80f10dc3f10450bd51bf76dfd8d59d,-1,32,1,5.004839,1491160361,Regular,525bc8798a82c5c594ba1eb595e736321e80869d33476994363bf813e83f65ba
525bc8798a82c5c594ba1eb595e736321e80869d33476994363bf813e83f65ba,1,0,1,5.004839,1491150973,Regular,eb61d0ad07ef4815ee18cd6fd83c3bc09b80f10dc3f10450bd51bf76dfd8d59d
0dabf1c37cf6d5f4d9b4ca4a9beb7e377130d938ab6d84d4688a12b1bcffd699,-1,38,1,5.00022,1491042210,Regular,74de0e02f99ff023809dcfbb9d12571479482bfd55bc1f994f54d7f9b4d16c87
74de0e02f99ff023809dcfbb9d12571479482bfd55bc1f994f54d7f9b4d16c87,1,1,1,5.00022,1491034770,Regular,0dabf1c37cf6d5f4d9b4ca4a9beb7e377130d938ab6d84d4688a12b1bcffd699
09217496c1490abacb9d0640929ca3b7892ad6e181f8f5c17e612aa9421c27c6,-1,26,1,5.415071,1490984395,Regular,e1ef3c4f7f9921bf682a2451d18e176621d5116c159fb82a8bd2874190b3dee3
e1ef3c4f7f9921bf682a2451d18e176621d5116c159fb82a8bd2874190b3dee3,1,0,1,5.415071,1490979752,Regular,09217496c1490abacb9d0640929ca3b7892ad6e181f8f5c17e612aa9421c27c6
7a7258754c2c0ac571c337d2a20b4885cc12d7577f538e4d02eccd5942c26a5c,1,1,1,5.153999,1490811144,Regular,120b89f269e2847ed62f3206bce94305cea74b5c7f341eabf524328c29c85348
80490a454cff7ecd67463572d732eafc48fe2b331679470fe7fdf1f11bee4862,-1,47,1,1.14277979,1490785108,Regular,052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2
be76132d1c5f0b60bafc2fe6fee8a28a159081f9792433d6a1ab64380886a96f,-1,30,1,4.639529,1490690394,Regular,421ba95901acf8dcec9899b939ec8c4a0208d798df7296f12c16ec0b05b9e6af
421ba95901acf8dcec9899b939ec8c4a0208d798df7296f12c16ec0b05b9e6af,1,1,1,4.639529,1490686607,Regular,be76132d1c5f0b60bafc2fe6fee8a28a159081f9792433d6a1ab64380886a96f
519ef84729b7325add5afc5a2ebcaf82ff7d4c59b3d21c387edfd1421d5320fd,-1,11,1,0.98730089,1490631593,Regular,f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41
676554839611539ab3705811d4479654d0c82b697614ffa1e17560c5d6fb6aba,-1,30,1,11.615429,1490618537,Regular,632cf5230a798a64c72021b9b86edba5191d200b1ebb60f6c754ce099390045b
632cf5230a798a64c72021b9b86edba5191d200b1ebb60f6c754ce099390045b,1,1,1,11.615429,1490615043,Regular,676554839611539ab3705811d4479654d0c82b697614ffa1e17560c5d6fb6aba
667e3f76ff1e7f2d49370d92bc6c076d97471310e577d21652673405c2cdd2f2,-1,32,1,10.271661,1490469314,Regular,ef142b59abf98723cff73267fe48d3b8eb1169cd1c07f86a400394f4ffc56ca4
ef142b59abf98723cff73267fe48d3b8eb1169cd1c07f86a400394f4ffc56ca4,1,0,1,10.271661,1490467105,Regular,667e3f76ff1e7f2d49370d92bc6c076d97471310e577d21652673405c2cdd2f2
ab47be8dffdd4a3ce450e532c6976f7290718cfcfbc98c7a23c03df44d5ff2f0,-1,31,1,5.595891,1490025170,Regular,462351ca46738254ce2e761546f668af25d2a278aa5e837a5379d703ea4069bf
462351ca46738254ce2e761546f668af25d2a278aa5e837a5379d703ea4069bf,1,0,1,5.595891,1490019985,Regular,ab47be8dffdd4a3ce450e532c6976f7290718cfcfbc98c7a23c03df44d5ff2f0
e4080ef2cdf4c41d389874ce85653d9dda9457dab652e0c7715c0666278493ad,-1,52,1,1.02127514,1489938653,Regular,e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd
0c627b08cf3765bd2a188f90f55b1f204d8f4dca20dc9e1a9a48a3ea963b1896,-1,47,1,1.26361047,1489934148,Regular,b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded
dae9d331b470ff0f352440fd739cc519d1f0511610a94ee3883791f0dba7ce90,-1,15,1,0.97848605,1489444766,Regular,284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34
a9486bb36e3523ca68f3b18a43d4590058fea1834cd93f622e4ff7f4ea7eafc3,-1,14,1,0.5825122,1489442843,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
64a4ebce0100303a5da32554af894145ddbde41f1f808f858244929d90c82fac,-1,12,1,0.5647754,1489438346,Regular,5339e3d7112d86998d9f7ab39ec9f52572b2fa3497ebca996fe94c3f5179deab
4d124fa39b23945a7ab7e9b401a4133543796a84ef1b7a3d0a0ae15cccc9437c,-1,21,1,0.55972905,1489436060,Regular,fd2539403c3eb5ed3e6b1337fd58992827711ab028c9040ebf565bb40987e478
9ad426b917d6f719bcfbe7dabc3bb6705e6eff7a0f644e3401b0f9b784f5e952,-1,30,1,0.59923653,1489420428,Regular,8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5
9ad426b917d6f719bcfbe7dabc3bb6705e6eff7a0f644e3401b0f9b784f5e952,-1,12,1,0.53729213,1489420428,Regular,13452a7ba2b0d103f0c76f64522b565bbd350397d55abdd9c4b1dbf939bb1413
6e0db0a488dbf55ba2d5f2ce6efa78444d46e51aba7500da99def1ef08c12b4d,-1,20,1,0.51931681,1489408716,Regular,8503d63085cad137051d32eec7389a11dd0517009c531768b96cbe4a0c0003e6
b6d93982e7a9fe540b7e3c5dc5a015dfbf33d54d99db3976cd1aa0cd82dce062,-1,21,1,0.5173581,1489392858,Regular,3649b39f4e0b234487001363f90dd333d0137035556546821ffffc40178488da
06c3295b006116c2b9d9f9ef38e19a25bb6512f945acd4c4475a0aeebf2125c5,-1,28,1,0.50487966,1489382030,Regular,b8e3f1d8676fd39510ef45a4706ae857a0a8fbb60cc7ab6ee9016102afa5daf0
58a8292fe0601ed905f514cd202724a43b5fb535611cc1c46fe1ca566e5e102d,-1,49,1,0.58084209,1489186321,Regular,5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41
58a8292fe0601ed905f514cd202724a43b5fb535611cc1c46fe1ca566e5e102d,-1,36,1,0.57908858,1489186321,Regular,d7bf29dc34e19570ad7baa42fda52d0d34a7db1a6a0115eac5527f5717c55571
70fb68229a9510e9e84e0b9e63216a1a05b466dc000082e9a41a8ef29c738c23,-1,46,1,0.73553128,1489039303,Regular,1a9b5d50e192d91b5738d2f6a1ed7c760c0f598cad36f459ad339b1f7fb9c6f2
6415b51ba9d00f107502591f5aff1e787ff0eb367a549c42cf369ac7d8b70322,-1,49,1,0.58678383,1488982159,Regular,07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6
5e76ce81610d4800a8c086e80e53729f101fe585abf10804194f7b2de69d384f,-1,7,1,0.40698011,1488925019,Regular,d3df608104c1f92470d242c3daeb93b08bcb29a4555d2e56b132c6a484685049
29f5973587e6d33a59eae2da654acbf1e315114d13eb796aca81b2d475971718,-1,32,1,0.54711939,1488900718,Regular,77577f3d683a85ec365c8d40b75e9a7010236ef494b3a6b6cee111da442fcb9f
df16d7e9d3a67a26f18f7b85e39355ae627683fb47e492f9caef7e1adc31ac01,-1,13,1,0.2854669,1488846779,Regular,fa315f9a535db92e25f8069d1a506293343e5b2a20e5a7c26ad52113e004298f
932db943095782b6592f169dc17fe54dbbd50667e01a3a8ce57b8bcfed1924d5,-1,5,1,0.27864057,1488836404,Regular,9e24c7475e943c066392b0f38d141df77e7cf6066e787adabb253686c204efc9
4e800e4174875e500616b7f5c387f9e9d18332767c31f4a9db0fc90d7658449f,-1,27,1,0.63515459,1488769935,Regular,7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907
ded11f7d6662149a12042ca038ec1ae0c21d2188183797bcc55383d5c786cd50,-1,36,1,0.56606332,1488643897,Regular,243a23cb67c204d44395e026b95b88cfdd1c5418adf2997464648a0f02992f2b
ded11f7d6662149a12042ca038ec1ae0c21d2188183797bcc55383d5c786cd50,-1,41,1,0.56639979,1488643897,Regular,c7cc0ee9965447c0f84295ef956e1d790434eaeaf6e795749b4b5efda83f3128
38c2f392ef8d0466b5b0929dcb630e2864b009f5ac44ef26df280c6f638a604d,-1,39,1,0.62200702,1488642764,Regular,361d18396208525418cbf2344c92e452c1ac1df380ab36b3591135c0375c897c
344a9e4874e39f9e02b5fb6ed6cced9ff02c5fb3a65b046af5d3a955e81172a3,-1,28,1,0.78881183,1488603860,Regular,ba338d5aa420fdbae7e34697bd8877d676603275139473b1dccac69e42ae22fc
344a9e4874e39f9e02b5fb6ed6cced9ff02c5fb3a65b046af5d3a955e81172a3,-1,24,1,0.23156459,1488603860,Regular,0f1f02f1f26a37753c650aeda88913d015af2d7b9577862d3c76ffc81945ce07
e206975afdb6a4773821e05bfd69cd20e0dfa4a4d95a4ceb6a33fe851e623860,-1,21,1,0.22358775,1488573851,Regular,cbef46efb5115b57604ebc97e6c23676a85cb6616e5478d64e3a4be3b195ea7b
e206975afdb6a4773821e05bfd69cd20e0dfa4a4d95a4ceb6a33fe851e623860,-1,25,1,0.22412437,1488573851,Regular,a3cda14e5c8d61ee5757745e5ce125679f89a1f41909367762e5dac9f836b5cc
1e15745fb2b9477efe60b5580aaaba1cdb74f69d55148373e396c4aeb4193859,-1,16,1,0.22046112,1488572030,Regular,2bcc0953c87c99302b54cc730a5da2e33c3402984d602e6ca52780273297cf33
cd50e404c125feda3ab4da3d14783d6c9e671bee7fef0d0e1b93767940071d09,-1,38,1,0.39828814,1488543177,Regular,77fb78e042ad74fc44708e372f3a9d4ebe9ee72a37ef23d4f36d06ff53f6964d
659dd4a4fe62ed1942afe7faa4ecfe3105e23eed33662599d48b54aab1b5c3de,-1,40,1,0.41303554,1488537474,Regular,40fbe74985bbcbe0ff0c790b0a298154f1304e7a71f42d74376d5ce79d0303f5
59b2083b0648d7a7f3f2d4b24ce3406ca1ee7fbc37c10ac7972870ce237a9ede,-1,38,1,0.60988261,1488485861,Regular,8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b
59b2083b0648d7a7f3f2d4b24ce3406ca1ee7fbc37c10ac7972870ce237a9ede,-1,27,1,0.60277753,1488485861,Regular,fad2fede9ba02ecf90d6b1d6c96c7c89ad6423d8c5bd183a9b995d6b2d2443d1
998c442af816a4b28a5d7768f7d06e67a9ce6e1eea793a80d4ad5c972d8854e2,-1,14,1,0.1711003,1488461279,Regular,a0baa942154d7bdf18d2d46b0bd1f790546f2d6f76eed3839b1d15a198269921
259261df5b2fd7ba1cecf6cb27e3ca147329fe4dec16bbf12bce073b3b2f7eaf,-1,34,1,0.29660306,1488460382,Regular,d4f677bcca095f895b0f8d7b543fada02924c05bab0e9dcadc2ec64982316cc5
259261df5b2fd7ba1cecf6cb27e3ca147329fe4dec16bbf12bce073b3b2f7eaf,-1,33,1,0.29522902,1488460382,Regular,da572112f26a40ec7d3f74ced108c7052c3421c7eb42af3d40cf42ab7c348c7c
22c53553da433a2eacdff64ac77e9f008bc167ade1b2d69aa29bd18ba446e3d4,-1,36,1,0.8382135,1488448294,Regular,771ca800be7b249239fc3702fc919bcc38884f7d4bc80ce1467b40bdde21d6e2
7029dcc983bb7436f6dbd01bd0b74e5dc6f6e9f276580489dfd6541a76e8a129,-1,26,1,0.66834525,1488446004,Regular,a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f
07b55f14c170896ce16e047ab385d6c27bd9f2f26e9f03cc6d7c49d421835ea2,-1,45,1,0.45494024,1488425832,Regular,849f97ceb55670bcd5e5aae7c5795c2e49c8487d09ac39c695bc1b135eba9920
64d4d1d9e0046f4ae9ef76e816dc4482cf90d836597b6c380c4926a7155c4e70,-1,26,1,0.70031138,1488415247,Regular,56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02
a0baa942154d7bdf18d2d46b0bd1f790546f2d6f76eed3839b1d15a198269921,1,35,1,0.1711003,1488414440,Regular,998c442af816a4b28a5d7768f7d06e67a9ce6e1eea793a80d4ad5c972d8854e2
da572112f26a40ec7d3f74ced108c7052c3421c7eb42af3d40cf42ab7c348c7c,1,46,1,0.29522902,1488370910,Regular,259261df5b2fd7ba1cecf6cb27e3ca147329fe4dec16bbf12bce073b3b2f7eaf
5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41,1,151,1,0.58084209,1488360091,Regular,58a8292fe0601ed905f514cd202724a43b5fb535611cc1c46fe1ca566e5e102d
fa315f9a535db92e25f8069d1a506293343e5b2a20e5a7c26ad52113e004298f,1,11,1,0.2854669,1488349189,Regular,df16d7e9d3a67a26f18f7b85e39355ae627683fb47e492f9caef7e1adc31ac01
d4f677bcca095f895b0f8d7b543fada02924c05bab0e9dcadc2ec64982316cc5,1,47,1,0.29660306,1488338303,Regular,259261df5b2fd7ba1cecf6cb27e3ca147329fe4dec16bbf12bce073b3b2f7eaf
3649b39f4e0b234487001363f90dd333d0137035556546821ffffc40178488da,1,89,1,0.5173581,1488326829,Regular,b6d93982e7a9fe540b7e3c5dc5a015dfbf33d54d99db3976cd1aa0cd82dce062
1a9b5d50e192d91b5738d2f6a1ed7c760c0f598cad36f459ad339b1f7fb9c6f2,1,127,1,0.73553128,1488305168,Regular,70fb68229a9510e9e84e0b9e63216a1a05b466dc000082e9a41a8ef29c738c23
748c13a533a1f39cc2c594005152a6d1cda2edc6b52749cd42833f6486c69267,-1,54,1,0.27185493,1488304609,Regular,c60ed10c415896e788b4f5c6cfce9b14ddcddc3cff7f07ab8779f35d3001b6ee
d7bf29dc34e19570ad7baa42fda52d0d34a7db1a6a0115eac5527f5717c55571,1,85,1,0.57908858,1488294241,Regular,58a8292fe0601ed905f514cd202724a43b5fb535611cc1c46fe1ca566e5e102d
07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6,1,81,1,0.58678383,1488283516,Regular,6415b51ba9d00f107502591f5aff1e787ff0eb367a549c42cf369ac7d8b70322
b8e3f1d8676fd39510ef45a4706ae857a0a8fbb60cc7ab6ee9016102afa5daf0,1,51,1,0.50487966,1488272528,Regular,06c3295b006116c2b9d9f9ef38e19a25bb6512f945acd4c4475a0aeebf2125c5
c60ed10c415896e788b4f5c6cfce9b14ddcddc3cff7f07ab8779f35d3001b6ee,1,30,1,0.27185493,1488261537,Regular,748c13a533a1f39cc2c594005152a6d1cda2edc6b52749cd42833f6486c69267
c7cc0ee9965447c0f84295ef956e1d790434eaeaf6e795749b4b5efda83f3128,1,28,1,0.56639979,1488250979,Regular,ded11f7d6662149a12042ca038ec1ae0c21d2188183797bcc55383d5c786cd50
e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd,1,135,1,1.02127514,1488240016,Regular,e4080ef2cdf4c41d389874ce85653d9dda9457dab652e0c7715c0666278493ad
243a23cb67c204d44395e026b95b88cfdd1c5418adf2997464648a0f02992f2b,1,32,1,0.56606332,1488229513,Regular,ded11f7d6662149a12042ca038ec1ae0c21d2188183797bcc55383d5c786cd50
fd2539403c3eb5ed3e6b1337fd58992827711ab028c9040ebf565bb40987e478,1,64,1,0.55972905,1488218043,Regular,4d124fa39b23945a7ab7e9b401a4133543796a84ef1b7a3d0a0ae15cccc9437c
0a159c2fc5203b8a4d76e175f1d2efe0b152507e4af4136664ea9d690e42c52f,-1,53,1,0.26906903,1488210972,Regular,e077ab525e0f2fe83349821cf7ce6594eca04434217438e572c28fa02bc5981e
e077ab525e0f2fe83349821cf7ce6594eca04434217438e572c28fa02bc5981e,1,86,1,0.26906903,1488206989,Regular,0a159c2fc5203b8a4d76e175f1d2efe0b152507e4af4136664ea9d690e42c52f
9e24c7475e943c066392b0f38d141df77e7cf6066e787adabb253686c204efc9,1,20,1,0.27864057,1488195905,Regular,932db943095782b6592f169dc17fe54dbbd50667e01a3a8ce57b8bcfed1924d5
13452a7ba2b0d103f0c76f64522b565bbd350397d55abdd9c4b1dbf939bb1413,1,2,1,0.53729213,1488184851,Regular,9ad426b917d6f719bcfbe7dabc3bb6705e6eff7a0f644e3401b0f9b784f5e952
ba338d5aa420fdbae7e34697bd8877d676603275139473b1dccac69e42ae22fc,1,28,1,0.78881183,1488173909,Regular,344a9e4874e39f9e02b5fb6ed6cced9ff02c5fb3a65b046af5d3a955e81172a3
052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2,1,174,1,1.14277979,1488163654,Regular,80490a454cff7ecd67463572d732eafc48fe2b331679470fe7fdf1f11bee4862
771ca800be7b249239fc3702fc919bcc38884f7d4bc80ce1467b40bdde21d6e2,1,80,1,0.8382135,1488152886,Regular,22c53553da433a2eacdff64ac77e9f008bc167ade1b2d69aa29bd18ba446e3d4
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,345,1,0.5825122,1488141414,Regular,a9486bb36e3523ca68f3b18a43d4590058fea1834cd93f622e4ff7f4ea7eafc3
77577f3d683a85ec365c8d40b75e9a7010236ef494b3a6b6cee111da442fcb9f,1,94,1,0.54711939,1488119681,Regular,29f5973587e6d33a59eae2da654acbf1e315114d13eb796aca81b2d475971718
284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34,1,26,1,0.97848605,1488109140,Regular,dae9d331b470ff0f352440fd739cc519d1f0511610a94ee3883791f0dba7ce90
56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02,1,87,1,0.70031138,1488097908,Regular,64d4d1d9e0046f4ae9ef76e816dc4482cf90d836597b6c380c4926a7155c4e70
cbef46efb5115b57604ebc97e6c23676a85cb6616e5478d64e3a4be3b195ea7b,1,58,1,0.22358775,1488087364,Regular,e206975afdb6a4773821e05bfd69cd20e0dfa4a4d95a4ceb6a33fe851e623860
a3cda14e5c8d61ee5757745e5ce125679f89a1f41909367762e5dac9f836b5cc,1,26,1,0.22412437,1488066223,Regular,e206975afdb6a4773821e05bfd69cd20e0dfa4a4d95a4ceb6a33fe851e623860
a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f,1,16,1,0.66834525,1488054432,Regular,7029dcc983bb7436f6dbd01bd0b74e5dc6f6e9f276580489dfd6541a76e8a129
8503d63085cad137051d32eec7389a11dd0517009c531768b96cbe4a0c0003e6,1,130,1,0.51931681,1488044368,Regular,6e0db0a488dbf55ba2d5f2ce6efa78444d46e51aba7500da99def1ef08c12b4d
3222340d70578aa5673edf882be46973496744036787e3d9662a2950221fc9ef,-1,27,1,0.6393629,1488039895,Regular,171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5
3222340d70578aa5673edf882be46973496744036787e3d9662a2950221fc9ef,-1,34,1,0.65832409,1488039895,Regular,0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136
3222340d70578aa5673edf882be46973496744036787e3d9662a2950221fc9ef,-1,36,1,0.65919319,1488039895,Regular,2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824
0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136,1,27,1,0.65832409,1488032795,Regular,3222340d70578aa5673edf882be46973496744036787e3d9662a2950221fc9ef
361d18396208525418cbf2344c92e452c1ac1df380ab36b3591135c0375c897c,1,83,1,0.62200702,1488021737,Regular,38c2f392ef8d0466b5b0929dcb630e2864b009f5ac44ef26df280c6f638a604d
2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824,1,118,1,0.65919319,1488000257,Regular,3222340d70578aa5673edf882be46973496744036787e3d9662a2950221fc9ef
7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907,1,46,1,0.63515459,1487989663,Regular,4e800e4174875e500616b7f5c387f9e9d18332767c31f4a9db0fc90d7658449f
8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b,1,110,1,0.60988261,1487978585,Regular,59b2083b0648d7a7f3f2d4b24ce3406ca1ee7fbc37c10ac7972870ce237a9ede
171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5,1,83,1,0.6393629,1487967666,Regular,3222340d70578aa5673edf882be46973496744036787e3d9662a2950221fc9ef
7526b80a4dd9e3bed7c0df993188ac448c389a20a8b04168aa79d3344b570b91,-1,5,1,0.1990248,1487958115,Regular,fa8c489ad63187e320c36e04c1223ddc2a973fe40e5c2180965464ec3375e754
849f97ceb55670bcd5e5aae7c5795c2e49c8487d09ac39c695bc1b135eba9920,1,129,1,0.45494024,1487956981,Regular,07b55f14c170896ce16e047ab385d6c27bd9f2f26e9f03cc6d7c49d421835ea2
73fc3b1c9899472ed42f950b1e1abe27a7847e40d1cae2cae7f3ed823678937f,-1,22,1,0.17983528,1487950840,Regular,0140a3c24bcbd6d2786aff5f5436dcd8c3e70759cd4a893f00a3da34c039fe33
173d49a94cd62851bb07820a33d95002be971f448e77d40e4f20f54bb4968779,-1,26,1,0.62722475,1487949146,Regular,018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e
173d49a94cd62851bb07820a33d95002be971f448e77d40e4f20f54bb4968779,-1,48,1,0.6539571,1487949146,Regular,406515f4e414e736a2994a4ea54cf0cbde6c72b33ce8fc775f4fba5be15d4e3e
173d49a94cd62851bb07820a33d95002be971f448e77d40e4f20f54bb4968779,-1,29,1,0.63291515,1487949146,Regular,8cf744de90a18c5b4159d77c7329339d4b353b716ddad8e134cc6a1fae37343f
2bcc0953c87c99302b54cc730a5da2e33c3402984d602e6ca52780273297cf33,1,9,1,0.22046112,1487946197,Regular,1e15745fb2b9477efe60b5580aaaba1cdb74f69d55148373e396c4aeb4193859
018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e,1,172,1,0.62722475,1487935084,Regular,173d49a94cd62851bb07820a33d95002be971f448e77d40e4f20f54bb4968779
0f1f02f1f26a37753c650aeda88913d015af2d7b9577862d3c76ffc81945ce07,1,52,1,0.23156459,1487924203,Regular,344a9e4874e39f9e02b5fb6ed6cced9ff02c5fb3a65b046af5d3a955e81172a3
ba42e2599416c253d0b352855c646f22041b396195cc15e3079d4ebede93262b,-1,32,1,0.43148012,1487918802,Regular,8f74965e74637597c59665a539b19e974364230b063e5f815ddf96a47c49209f
ba42e2599416c253d0b352855c646f22041b396195cc15e3079d4ebede93262b,-1,48,1,0.44417333,1487918802,Regular,5ac6d27d9a66604cae16444402eb4f5b9a5929c016512d9409b4e70d8735ab95
ba42e2599416c253d0b352855c646f22041b396195cc15e3079d4ebede93262b,-1,41,1,0.43760065,1487918802,Regular,f9ab22d22f90ea27ecc602cf511849e0f31d73e69fd78dc43b95310ff33f099d
ba42e2599416c253d0b352855c646f22041b396195cc15e3079d4ebede93262b,-1,35,1,0.43327234,1487918802,Regular,cdfe5350bbdcdec2d20513f488a428cccd500bf1d6466831378120ee67c69076
5ac6d27d9a66604cae16444402eb4f5b9a5929c016512d9409b4e70d8735ab95,1,6,1,0.44417333,1487913829,Regular,ba42e2599416c253d0b352855c646f22041b396195cc15e3079d4ebede93262b
8f74965e74637597c59665a539b19e974364230b063e5f815ddf96a47c49209f,1,27,1,0.43148012,1487902784,Regular,ba42e2599416c253d0b352855c646f22041b396195cc15e3079d4ebede93262b
f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41,1,140,1,0.98730089,1487891892,Regular,519ef84729b7325add5afc5a2ebcaf82ff7d4c59b3d21c387edfd1421d5320fd
5339e3d7112d86998d9f7ab39ec9f52572b2fa3497ebca996fe94c3f5179deab,1,133,1,0.5647754,1487880882,Regular,64a4ebce0100303a5da32554af894145ddbde41f1f808f858244929d90c82fac
0140a3c24bcbd6d2786aff5f5436dcd8c3e70759cd4a893f00a3da34c039fe33,1,64,1,0.17983528,1487869755,Regular,73fc3b1c9899472ed42f950b1e1abe27a7847e40d1cae2cae7f3ed823678937f
8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5,1,29,1,0.59923653,1487858927,Regular,9ad426b917d6f719bcfbe7dabc3bb6705e6eff7a0f644e3401b0f9b784f5e952
77fb78e042ad74fc44708e372f3a9d4ebe9ee72a37ef23d4f36d06ff53f6964d,1,43,1,0.39828814,1487848664,Regular,cd50e404c125feda3ab4da3d14783d6c9e671bee7fef0d0e1b93767940071d09
fad2fede9ba02ecf90d6b1d6c96c7c89ad6423d8c5bd183a9b995d6b2d2443d1,1,134,1,0.60277753,1487837185,Regular,59b2083b0648d7a7f3f2d4b24ce3406ca1ee7fbc37c10ac7972870ce237a9ede
40fbe74985bbcbe0ff0c790b0a298154f1304e7a71f42d74376d5ce79d0303f5,1,2,1,0.41303554,1487826032,Regular,659dd4a4fe62ed1942afe7faa4ecfe3105e23eed33662599d48b54aab1b5c3de
fa8c489ad63187e320c36e04c1223ddc2a973fe40e5c2180965464ec3375e754,1,61,1,0.1990248,1487815143,Regular,7526b80a4dd9e3bed7c0df993188ac448c389a20a8b04168aa79d3344b570b91
5729c47cb2f300cd47388ffb08327200e2cb528b4b318cc754b2c38d4a1ec16a,-1,25,1,0.19060476,1487810210,Regular,e24867d6157d10afed4af7a9a964101a2bb3e9174a3eaeba67feef31b0d1b6b0
