tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,579,1,1.74583079,1536980413,Regular,877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,212,1,1.88148324,1536894173,Regular,877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,622,1,1.80718863,1536807675,Regular,877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,477,1,1.92132183,1536728363,Regular,877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,78,1,1.92043684,1536634412,Regular,877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,454,1,1.86724924,1536548525,Regular,877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,122,1,1.95573354,1536462174,Regular,877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb
95ec578179ea3680bb96eae7853d25afaeb05bded601319423715dbd949c712c,-1,0,1,1.88881508,1536455684,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
95ec578179ea3680bb96eae7853d25afaeb05bded601319423715dbd949c712c,-1,2,1,2.18829431,1536455684,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
95ec578179ea3680bb96eae7853d25afaeb05bded601319423715dbd949c712c,-1,1,1,1.90632451,1536455684,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,319,1,2.0436455,1536375020,Regular,877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,349,1,2.04935671,1536288609,Regular,877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,961,1,1.92112834,1536203234,Regular,877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,13,1,2.05624691,1536117400,Regular,877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,290,1,1.91143104,1536029434,Regular,877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,485,1,1.93524459,1535943016,Regular,877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,395,1,1.88881508,1535857535,Regular,95ec578179ea3680bb96eae7853d25afaeb05bded601319423715dbd949c712c
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,309,1,1.90632451,1535770882,Regular,95ec578179ea3680bb96eae7853d25afaeb05bded601319423715dbd949c712c
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,117,1,1.97617595,1535683811,Regular,877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,452,1,1.97997841,1535597636,Regular,877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,393,1,2.03436495,1535511189,Regular,877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,352,1,2.15077801,1535424733,Regular,877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,429,1,2.18829431,1535338209,Regular,95ec578179ea3680bb96eae7853d25afaeb05bded601319423715dbd949c712c
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,141,1,2.04849618,1535251952,Regular,877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,296,1,2.01704758,1535165799,Regular,877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,282,1,2.16616336,1535079015,Regular,877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,528,1,2.18352244,1534992610,Regular,877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,473,1,2.09064248,1534906540,Regular,877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,293,1,2.13565012,1534819813,Regular,877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,15,1,2.21609718,1534733524,Regular,877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,457,1,2.43030847,1534647009,Regular,877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,498,1,2.7481808,1534560709,Regular,877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,39,1,2.5560172,1534474478,Regular,877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,358,1,2.54484389,1534389246,Regular,877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,140,1,2.70635061,1534309788,Regular,877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,559,1,2.90705611,1534212947,Regular,877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,347,1,2.73046042,1534126539,Regular,877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,417,1,2.43588973,1534040407,Regular,877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,485,1,2.65785783,1533953711,Regular,877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,107,1,2.73294216,1533867417,Regular,877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb
4fc73d4435b10d6acc1cba93ce3e519ca4444a7af90d54e2187da3e4d5b5c0b1,-1,3,1,2.52188683,1533785824,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
4fc73d4435b10d6acc1cba93ce3e519ca4444a7af90d54e2187da3e4d5b5c0b1,-1,2,1,2.74353996,1533785824,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
4fc73d4435b10d6acc1cba93ce3e519ca4444a7af90d54e2187da3e4d5b5c0b1,-1,1,1,2.8075323,1533785824,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
4fc73d4435b10d6acc1cba93ce3e519ca4444a7af90d54e2187da3e4d5b5c0b1,-1,0,1,2.99960583,1533785824,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
4fc73d4435b10d6acc1cba93ce3e519ca4444a7af90d54e2187da3e4d5b5c0b1,-1,4,1,3.06198388,1533785824,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,506,1,2.52188683,1533780973,Regular,4fc73d4435b10d6acc1cba93ce3e519ca4444a7af90d54e2187da3e4d5b5c0b1
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,39,1,2.99960583,1533694525,Regular,4fc73d4435b10d6acc1cba93ce3e519ca4444a7af90d54e2187da3e4d5b5c0b1
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,62,1,2.74353996,1533608203,Regular,4fc73d4435b10d6acc1cba93ce3e519ca4444a7af90d54e2187da3e4d5b5c0b1
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,462,1,2.71041578,1533521782,Regular,877f4a0ae89691beac2b8e4b2cd1af61d5acc76a96ca37d39de30af7b1d03bdb
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,275,1,2.8075323,1533435680,Regular,4fc73d4435b10d6acc1cba93ce3e519ca4444a7af90d54e2187da3e4d5b5c0b1
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,162,1,3.06198388,1533349292,Regular,4fc73d4435b10d6acc1cba93ce3e519ca4444a7af90d54e2187da3e4d5b5c0b1
c4db2e4edd0885585fe912bd5fc02614370bcf8ec4189f128bd56b185100154a,-1,0,1,3.27786697,1533300018,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
c4db2e4edd0885585fe912bd5fc02614370bcf8ec4189f128bd56b185100154a,-1,23,1,3.82965536,1533300018,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c4db2e4edd0885585fe912bd5fc02614370bcf8ec4189f128bd56b185100154a,-1,24,1,3.41756282,1533300018,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
c4db2e4edd0885585fe912bd5fc02614370bcf8ec4189f128bd56b185100154a,-1,25,1,3.91914331,1533300018,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
c4db2e4edd0885585fe912bd5fc02614370bcf8ec4189f128bd56b185100154a,-1,26,1,2.46094382,1533300018,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
c4db2e4edd0885585fe912bd5fc02614370bcf8ec4189f128bd56b185100154a,-1,27,1,3.38972765,1533300018,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
c4db2e4edd0885585fe912bd5fc02614370bcf8ec4189f128bd56b185100154a,-1,22,1,3.96469618,1533300018,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
c4db2e4edd0885585fe912bd5fc02614370bcf8ec4189f128bd56b185100154a,-1,29,1,3.40119439,1533300018,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
c4db2e4edd0885585fe912bd5fc02614370bcf8ec4189f128bd56b185100154a,-1,30,1,3.73679714,1533300018,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c4db2e4edd0885585fe912bd5fc02614370bcf8ec4189f128bd56b185100154a,-1,31,1,2.67179488,1533300018,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
c4db2e4edd0885585fe912bd5fc02614370bcf8ec4189f128bd56b185100154a,-1,32,1,2.60013366,1533300018,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
c4db2e4edd0885585fe912bd5fc02614370bcf8ec4189f128bd56b185100154a,-1,33,1,2.86124366,1533300018,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
c4db2e4edd0885585fe912bd5fc02614370bcf8ec4189f128bd56b185100154a,-1,28,1,3.18072341,1533300018,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
c4db2e4edd0885585fe912bd5fc02614370bcf8ec4189f128bd56b185100154a,-1,21,1,0.66599712,1533300018,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
c4db2e4edd0885585fe912bd5fc02614370bcf8ec4189f128bd56b185100154a,-1,20,1,3.66805161,1533300018,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
c4db2e4edd0885585fe912bd5fc02614370bcf8ec4189f128bd56b185100154a,-1,19,1,3.86541379,1533300018,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
c4db2e4edd0885585fe912bd5fc02614370bcf8ec4189f128bd56b185100154a,-1,18,1,3.33314954,1533300018,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
c4db2e4edd0885585fe912bd5fc02614370bcf8ec4189f128bd56b185100154a,-1,17,1,3.49224829,1533300018,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
c4db2e4edd0885585fe912bd5fc02614370bcf8ec4189f128bd56b185100154a,-1,16,1,3.27043489,1533300018,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
c4db2e4edd0885585fe912bd5fc02614370bcf8ec4189f128bd56b185100154a,-1,15,1,3.52240121,1533300018,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
c4db2e4edd0885585fe912bd5fc02614370bcf8ec4189f128bd56b185100154a,-1,14,1,3.584022,1533300018,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
c4db2e4edd0885585fe912bd5fc02614370bcf8ec4189f128bd56b185100154a,-1,13,1,3.55899626,1533300018,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
c4db2e4edd0885585fe912bd5fc02614370bcf8ec4189f128bd56b185100154a,-1,12,1,3.62441813,1533300018,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
c4db2e4edd0885585fe912bd5fc02614370bcf8ec4189f128bd56b185100154a,-1,11,1,3.69927475,1533300018,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
c4db2e4edd0885585fe912bd5fc02614370bcf8ec4189f128bd56b185100154a,-1,10,1,3.65085509,1533300018,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
c4db2e4edd0885585fe912bd5fc02614370bcf8ec4189f128bd56b185100154a,-1,8,1,3.26868823,1533300018,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
c4db2e4edd0885585fe912bd5fc02614370bcf8ec4189f128bd56b185100154a,-1,7,1,3.41602991,1533300018,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
c4db2e4edd0885585fe912bd5fc02614370bcf8ec4189f128bd56b185100154a,-1,6,1,4.01795902,1533300018,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
c4db2e4edd0885585fe912bd5fc02614370bcf8ec4189f128bd56b185100154a,-1,5,1,2.72154494,1533300018,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
c4db2e4edd0885585fe912bd5fc02614370bcf8ec4189f128bd56b185100154a,-1,4,1,3.28544507,1533300018,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
c4db2e4edd0885585fe912bd5fc02614370bcf8ec4189f128bd56b185100154a,-1,3,1,3.5040104,1533300018,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
c4db2e4edd0885585fe912bd5fc02614370bcf8ec4189f128bd56b185100154a,-1,2,1,3.38115849,1533300018,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
c4db2e4edd0885585fe912bd5fc02614370bcf8ec4189f128bd56b185100154a,-1,1,1,3.35249915,1533300018,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,373,1,3.18072341,1533262847,Regular,c4db2e4edd0885585fe912bd5fc02614370bcf8ec4189f128bd56b185100154a
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,560,1,3.27786697,1533176211,Regular,c4db2e4edd0885585fe912bd5fc02614370bcf8ec4189f128bd56b185100154a
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,408,1,3.65085509,1533089711,Regular,c4db2e4edd0885585fe912bd5fc02614370bcf8ec4189f128bd56b185100154a
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,86,1,3.40119439,1533003421,Regular,c4db2e4edd0885585fe912bd5fc02614370bcf8ec4189f128bd56b185100154a
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,180,1,2.67179488,1532917163,Regular,c4db2e4edd0885585fe912bd5fc02614370bcf8ec4189f128bd56b185100154a
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,216,1,2.46094382,1532830675,Regular,c4db2e4edd0885585fe912bd5fc02614370bcf8ec4189f128bd56b185100154a
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,2,1,3.38115849,1532745008,Regular,c4db2e4edd0885585fe912bd5fc02614370bcf8ec4189f128bd56b185100154a
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,331,1,3.62441813,1532658107,Regular,c4db2e4edd0885585fe912bd5fc02614370bcf8ec4189f128bd56b185100154a
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,481,1,3.28544507,1532571689,Regular,c4db2e4edd0885585fe912bd5fc02614370bcf8ec4189f128bd56b185100154a
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,65,1,2.72154494,1532484972,Regular,c4db2e4edd0885585fe912bd5fc02614370bcf8ec4189f128bd56b185100154a
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,628,1,3.5040104,1532398754,Regular,c4db2e4edd0885585fe912bd5fc02614370bcf8ec4189f128bd56b185100154a
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,21,1,3.584022,1532312111,Regular,c4db2e4edd0885585fe912bd5fc02614370bcf8ec4189f128bd56b185100154a
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,589,1,3.26868823,1532225984,Regular,c4db2e4edd0885585fe912bd5fc02614370bcf8ec4189f128bd56b185100154a
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,341,1,3.41602991,1532139393,Regular,c4db2e4edd0885585fe912bd5fc02614370bcf8ec4189f128bd56b185100154a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,160,1,3.55899626,1532052930,Regular,c4db2e4edd0885585fe912bd5fc02614370bcf8ec4189f128bd56b185100154a
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,297,1,3.33314954,1531966552,Regular,c4db2e4edd0885585fe912bd5fc02614370bcf8ec4189f128bd56b185100154a
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,394,1,3.66805161,1531880548,Regular,c4db2e4edd0885585fe912bd5fc02614370bcf8ec4189f128bd56b185100154a
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,44,1,3.49224829,1531793756,Regular,c4db2e4edd0885585fe912bd5fc02614370bcf8ec4189f128bd56b185100154a
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,72,1,3.35249915,1531707325,Regular,c4db2e4edd0885585fe912bd5fc02614370bcf8ec4189f128bd56b185100154a
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,456,1,3.69927475,1531622459,Regular,c4db2e4edd0885585fe912bd5fc02614370bcf8ec4189f128bd56b185100154a
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,397,1,3.91914331,1531534516,Regular,c4db2e4edd0885585fe912bd5fc02614370bcf8ec4189f128bd56b185100154a
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,430,1,4.01795902,1531448685,Regular,c4db2e4edd0885585fe912bd5fc02614370bcf8ec4189f128bd56b185100154a
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,370,1,3.82965536,1531361858,Regular,c4db2e4edd0885585fe912bd5fc02614370bcf8ec4189f128bd56b185100154a
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,454,1,3.86541379,1531275660,Regular,c4db2e4edd0885585fe912bd5fc02614370bcf8ec4189f128bd56b185100154a
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,88,1,3.52240121,1531189396,Regular,c4db2e4edd0885585fe912bd5fc02614370bcf8ec4189f128bd56b185100154a
9b2c93108c1f120646814e1330a77a3711e337a8341bcc68cc51c1641db27f62,-1,7,1,3.4176557,1531105177,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
9b2c93108c1f120646814e1330a77a3711e337a8341bcc68cc51c1641db27f62,-1,0,1,3.20547366,1531105177,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
9b2c93108c1f120646814e1330a77a3711e337a8341bcc68cc51c1641db27f62,-1,2,1,3.42124925,1531105177,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
9b2c93108c1f120646814e1330a77a3711e337a8341bcc68cc51c1641db27f62,-1,3,1,3.77936261,1531105177,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
9b2c93108c1f120646814e1330a77a3711e337a8341bcc68cc51c1641db27f62,-1,4,1,2.63725236,1531105177,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
9b2c93108c1f120646814e1330a77a3711e337a8341bcc68cc51c1641db27f62,-1,5,1,3.71904626,1531105177,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
9b2c93108c1f120646814e1330a77a3711e337a8341bcc68cc51c1641db27f62,-1,6,1,3.34326446,1531105177,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,542,1,3.34326446,1531103065,Regular,9b2c93108c1f120646814e1330a77a3711e337a8341bcc68cc51c1641db27f62
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,246,1,3.42124925,1531016368,Regular,9b2c93108c1f120646814e1330a77a3711e337a8341bcc68cc51c1641db27f62
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,288,1,3.41756282,1530930041,Regular,c4db2e4edd0885585fe912bd5fc02614370bcf8ec4189f128bd56b185100154a
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,309,1,3.38972765,1530856082,Regular,c4db2e4edd0885585fe912bd5fc02614370bcf8ec4189f128bd56b185100154a
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,164,1,3.71904626,1530756954,Regular,9b2c93108c1f120646814e1330a77a3711e337a8341bcc68cc51c1641db27f62
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,454,1,3.73679714,1530670592,Regular,c4db2e4edd0885585fe912bd5fc02614370bcf8ec4189f128bd56b185100154a
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,492,1,3.96469618,1530584180,Regular,c4db2e4edd0885585fe912bd5fc02614370bcf8ec4189f128bd56b185100154a
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,17,1,3.77936261,1530497708,Regular,9b2c93108c1f120646814e1330a77a3711e337a8341bcc68cc51c1641db27f62
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,495,1,3.20547366,1530411455,Regular,9b2c93108c1f120646814e1330a77a3711e337a8341bcc68cc51c1641db27f62
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,375,1,3.4176557,1530325304,Regular,9b2c93108c1f120646814e1330a77a3711e337a8341bcc68cc51c1641db27f62
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,580,1,2.63725236,1530238961,Regular,9b2c93108c1f120646814e1330a77a3711e337a8341bcc68cc51c1641db27f62
8598198950c565b475ab0568a4b78a74f12574dbaebec3d7f5970c6a5feb420c,-1,0,1,2.39817779,1530178692,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,468,1,3.27043489,1530152134,Regular,c4db2e4edd0885585fe912bd5fc02614370bcf8ec4189f128bd56b185100154a
