tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,67,1,56.92442316,1490716070,Regular,0e439584451e3c34fe7d97d5af2fb11ee8420d7308a8b048856f72e5a4e63cb4
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,6,1,0.07397566,1490716070,Regular,3e817f587f82f59b6a2ac083a0790400076865e783756ae90d5e33838b023140
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,7,1,56.92442316,1490716070,Regular,3e817f587f82f59b6a2ac083a0790400076865e783756ae90d5e33838b023140
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,38,1,0.07397566,1490716070,Regular,983eeec8bd15d581103409b890f5785f6f19516ecdb225975de48e6e33dcab0e
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,39,1,56.92442316,1490716070,Regular,983eeec8bd15d581103409b890f5785f6f19516ecdb225975de48e6e33dcab0e
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,42,1,0.07397566,1490716070,Regular,eb65b2ead905f93ff4cc9b195747ea0cd124a2528ec9b278c3dcfc6950c52a64
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,43,1,56.92442316,1490716070,Regular,eb65b2ead905f93ff4cc9b195747ea0cd124a2528ec9b278c3dcfc6950c52a64
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,16,1,0.07397566,1490716070,Regular,3e7ce5456fb9edeac64634d28a0deded3d30b79ede9c00ce3a95decee3123c74
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,17,1,56.92442316,1490716070,Regular,3e7ce5456fb9edeac64634d28a0deded3d30b79ede9c00ce3a95decee3123c74
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,62,1,0.07397566,1490716070,Regular,5dfc87c4ab41fe5aa86e7f8cba169ef6cea6435a9dcbae3452f5777358229d05
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,63,1,56.92442316,1490716070,Regular,5dfc87c4ab41fe5aa86e7f8cba169ef6cea6435a9dcbae3452f5777358229d05
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,64,1,0.07397566,1490716070,Regular,86e8fb5a67558abd6b646fa20115e5153ce114bc1e2a83edada913178a4cfa7a
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,65,1,56.92442316,1490716070,Regular,86e8fb5a67558abd6b646fa20115e5153ce114bc1e2a83edada913178a4cfa7a
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,8,1,0.07397566,1490716070,Regular,98a4cf7d63e471f94654e9bf80ce1e9e92834688127ea754f501d43fa3e51425
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,9,1,56.92442316,1490716070,Regular,98a4cf7d63e471f94654e9bf80ce1e9e92834688127ea754f501d43fa3e51425
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,18,1,0.07397566,1490716070,Regular,eb1379296184f5daf80a1d26c86c5de7978bc604c17c390638ad7c3bcbf38232
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,19,1,56.92442316,1490716070,Regular,eb1379296184f5daf80a1d26c86c5de7978bc604c17c390638ad7c3bcbf38232
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,46,1,0.07397566,1490716070,Regular,cece3e03b9a926a831ed2117b4efb1301b0c31769cc187b4f0dd02c69f288f53
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,47,1,56.92442316,1490716070,Regular,cece3e03b9a926a831ed2117b4efb1301b0c31769cc187b4f0dd02c69f288f53
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,58,1,0.07397566,1490716070,Regular,61ad592022520e066ef64b58e300458ff2b040a69f4b3a6f3aaf11700011ab68
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,59,1,56.92442316,1490716070,Regular,61ad592022520e066ef64b58e300458ff2b040a69f4b3a6f3aaf11700011ab68
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,44,1,0.07397566,1490716070,Regular,1ee9dff517f5d3da25503d4d1c6d1e3863411698c42e8e041e8825bc4066cd25
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,45,1,56.92442316,1490716070,Regular,1ee9dff517f5d3da25503d4d1c6d1e3863411698c42e8e041e8825bc4066cd25
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,20,1,0.07397566,1490716070,Regular,64d7e717eadf70c0ba6876bfa872c07c9aa2fe1419e1442b553e385a4c1a298a
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,21,1,56.92442316,1490716070,Regular,64d7e717eadf70c0ba6876bfa872c07c9aa2fe1419e1442b553e385a4c1a298a
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,22,1,0.07397566,1490716070,Regular,19f423980e89777fa7f1ceab4971a3ea9ce9f920e1b9dad75796d92d5953ffbf
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,23,1,56.92442316,1490716070,Regular,19f423980e89777fa7f1ceab4971a3ea9ce9f920e1b9dad75796d92d5953ffbf
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,32,1,0.07397566,1490716070,Regular,66c8452988f674d070dd30f0b38ac0af3e57b99e587d7174902c75915d188902
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,33,1,56.92442316,1490716070,Regular,66c8452988f674d070dd30f0b38ac0af3e57b99e587d7174902c75915d188902
6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722,1,70,1,0.07397566,1490716070,Regular,527a9d81f0901eae7bd2c77313e2fa123637b3d0b8c8649d70f3c8750a0dd5f8
