tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9,-1,386,1,0.02392008,1543679681,Regular,3df434f5d8f22de71b56c78f5c81e6e9887017bdb5c1faaeede20669e1cdd3fe
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,274,1,0.02322212,1543679681,Regular,2a0cf38133615c486248c64124afcd489250848220289dd4c190791b02a7c68b
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,353,1,0.02322472,1543679681,Regular,cf1d4156a2636b905219c79591af9e1c5a71dc40f7b38d7c88bfd43b49d47456
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,359,1,0.02368338,1543679158,Regular,f12ef7f3dfb4e5b61f597b2c46305f279dc5a261ad600d892a16ba3cfe05f1eb
882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713,-1,543,1,0.02368615,1543679158,Regular,d69b957df2c1d9b69158b4f8526871291c44c725922ccc304e8804ec992bfecc
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,400,1,0.02345162,1543679158,Regular,174b1a04e6497f95544c8178d826a0ba967a7e309b7cc2590043ef37b913cbb5
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,233,1,0.02345162,1543679158,Regular,4f6da5215c40c117a97f7f219702aa3d5def560d21209f38dbfb942987b14bb0
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,207,1,0.02368333,1543679158,Regular,edbc7d13c8245b3c52b21fabd2a5d420619d3a5595463c29fd9879a6267e6faf
566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4,-1,348,1,0.02345163,1543678538,Regular,59d7ae534f9272d66ea9d6f8b94218262c57a6f4e4e2bef8b7273b3b45aa76a0
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,361,1,0.02299213,1543678538,Regular,8ebf87e2ae13227c8033a0807f96f340b91b26864cc268eff3fe7b981b4c207c
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,457,1,0.02299203,1543678538,Regular,f457887d5c445d8dc8ea18154b05f27167f18dcd6c0305238a09e491fa79736b
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,559,1,0.02345163,1543678383,Regular,ee719c204b59d6703b30455a386b9aa1387fc71234767554d3c294ab93fd6b4a
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,280,1,0.02322207,1543678383,Regular,bfa9f616e88b7ade11d7416581f48b2194121fa542544c648c7b022c7916a842
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,311,1,0.023917,1543678383,Regular,5824881d1c99f99e8262cd33432b12e2c862a476eb86b2cb77e47f059e83c843
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,127,1,0.02299207,1543678383,Regular,f09ebcdebb1d661280d40f65c7974d5b4203501b183d7795ae407a1311a8bd3d
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,465,1,0.02368334,1543678383,Regular,bd19b44726e28b54ee650c184ecdb3bfce13f4561b4de8aef69db76a3aa33b35
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,576,1,0.02345436,1543678383,Regular,4c198f97a4cc8f6f5663a154a64dc22da92c75717dfb31603adfbce1afd3e024
f09ebcdebb1d661280d40f65c7974d5b4203501b183d7795ae407a1311a8bd3d,1,2,1,0.02299207,1543489707,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
8ebf87e2ae13227c8033a0807f96f340b91b26864cc268eff3fe7b981b4c207c,1,2,1,0.02299213,1543394923,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
f457887d5c445d8dc8ea18154b05f27167f18dcd6c0305238a09e491fa79736b,1,2,1,0.02299203,1543254521,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
59d7ae534f9272d66ea9d6f8b94218262c57a6f4e4e2bef8b7273b3b45aa76a0,1,2,1,0.02345163,1542739052,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
2acd5ac4676fb0c02c872f8e175f6194f507ce9c8ac10eb93c45bd0752bd1ed2,1,2,1,0.02299455,1542555195,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
2a0cf38133615c486248c64124afcd489250848220289dd4c190791b02a7c68b,1,2,1,0.02322212,1542353567,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
4f6da5215c40c117a97f7f219702aa3d5def560d21209f38dbfb942987b14bb0,1,2,1,0.02345162,1542240948,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
bd19b44726e28b54ee650c184ecdb3bfce13f4561b4de8aef69db76a3aa33b35,1,2,1,0.02368334,1542122962,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
f12ef7f3dfb4e5b61f597b2c46305f279dc5a261ad600d892a16ba3cfe05f1eb,1,2,1,0.02368338,1541942067,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
edbc7d13c8245b3c52b21fabd2a5d420619d3a5595463c29fd9879a6267e6faf,1,2,1,0.02368333,1541911624,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
5824881d1c99f99e8262cd33432b12e2c862a476eb86b2cb77e47f059e83c843,1,2,1,0.023917,1541872430,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
ee719c204b59d6703b30455a386b9aa1387fc71234767554d3c294ab93fd6b4a,1,2,1,0.02345163,1541754999,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
174b1a04e6497f95544c8178d826a0ba967a7e309b7cc2590043ef37b913cbb5,1,2,1,0.02345162,1541499705,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
bfa9f616e88b7ade11d7416581f48b2194121fa542544c648c7b022c7916a842,1,2,1,0.02322207,1541239754,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
4c198f97a4cc8f6f5663a154a64dc22da92c75717dfb31603adfbce1afd3e024,1,2,1,0.02345436,1541063377,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
cf1d4156a2636b905219c79591af9e1c5a71dc40f7b38d7c88bfd43b49d47456,1,2,1,0.02322472,1540885568,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
d69b957df2c1d9b69158b4f8526871291c44c725922ccc304e8804ec992bfecc,1,2,1,0.02368615,1540832984,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3,-1,219,1,0.02322476,1540255943,Regular,c573700d621cee325c3e20ce71bb3ec06c7c01ac2ef57465800177bc471cb670
3df434f5d8f22de71b56c78f5c81e6e9887017bdb5c1faaeede20669e1cdd3fe,1,2,1,0.02392008,1540250947,Vote,444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,571,1,0.02322473,1540084184,Regular,bc66fe2e8ca951b15f571ab8d001bd29e216caa58c5e9edbd7172571f297d8fd
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,554,1,0.02368614,1540084184,Regular,a24163ef0673554d6e591f1e84e8a41e2074bf622d62e3e9300456068dda03f9
c573700d621cee325c3e20ce71bb3ec06c7c01ac2ef57465800177bc471cb670,1,2,1,0.02322476,1540043643,Vote,da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3
a24163ef0673554d6e591f1e84e8a41e2074bf622d62e3e9300456068dda03f9,1,2,1,0.02368614,1539997731,Vote,21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5
bc66fe2e8ca951b15f571ab8d001bd29e216caa58c5e9edbd7172571f297d8fd,1,2,1,0.02322473,1539884586,Vote,21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5
5b47b65d038a67fc82b6c93b4f035deba955d8fc5b2b45e81bcc0822ee57aab2,-1,2,1,0.02368901,1539879139,Regular,f2cf4a9eed300254d658244237b09277ddb28b289f398007d3c32d083b4586fb
76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85,-1,34,1,0.02345728,1539879139,Regular,c12bddc6ffe7aaa4b7eeab85a5193a3021edd77daadef3e69a9ef5003661e788
76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85,-1,539,1,0.02392605,1539879139,Regular,fcc292dd11e24fc9f0de31471279f334739f1b1de8bdfddf39a9656586221a98
76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85,-1,527,1,0.02392301,1539879139,Regular,d454116d788a9b8c3e80d7ea4793a989811085f2af499e828b5d8f368a1cd097
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,493,1,0.02345704,1539879041,Regular,29397803e69dad34d01abb8a4ba933f9c0906d18d4efe93fa17897c774790685
ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827,-1,528,1,0.02392301,1539879041,Regular,1948fa18212a2adf3f5892b9651b261bfd1f2073c2cf3f94fcfa0ee97b3965f9
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,205,1,0.02369161,1539878773,Regular,6499f605e44f43bb66fd2c8882b3af70a468cadd6403dd88f859c902c61ce3c6
54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2,-1,232,1,0.02369188,1539878773,Regular,660c313b6cffbbcf2a134d2e8a6562bee5b3f812f8327b5711bdb67df57929b6
54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2,-1,67,1,0.02368898,1539878773,Regular,f3a78f67da07f76d054a063786487a95b2d2213a341fb9af9f5c7770baf4f5af
a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38,-1,276,1,0.02345438,1539878051,Regular,891781e2e44436a47a9849a34a4b83713b837e69d5b168524beca14f605b6e58
667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400,-1,194,1,0.02368899,1539877660,Regular,ae05a0b4b3d67df21b4b760a4f886a314d60031c0f301abd0330f2ccac1d6a1b
667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400,-1,129,1,0.02345713,1539877660,Regular,76912d5391f823c0896643cfe4eb7cb909f5d282b5927f0abbce85ff29ccc519
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,469,1,0.02368898,1539877660,Regular,0d5f94fd3ac880bf766e4ddb85d2b2c2e22c913a9d157fc5c4d89c5b0c6b8971
267010c4d99ce6e8b99c3280f9fd9847ff8e7a4dd5b53c4f9b7c3476a6871a99,-1,49,1,0.02368615,1539877004,Regular,d1956da38f2b6c811b68f7a2b7ba5dc73fce0e2b239fca619914457a8989190c
267010c4d99ce6e8b99c3280f9fd9847ff8e7a4dd5b53c4f9b7c3476a6871a99,-1,55,1,0.02345437,1539877004,Regular,b260d17aae9bdda669eace9227b9cab8d96dbc0123f2913df2405b8222822f0e
b260d17aae9bdda669eace9227b9cab8d96dbc0123f2913df2405b8222822f0e,1,2,1,0.02345437,1539728765,Vote,267010c4d99ce6e8b99c3280f9fd9847ff8e7a4dd5b53c4f9b7c3476a6871a99
d1956da38f2b6c811b68f7a2b7ba5dc73fce0e2b239fca619914457a8989190c,1,2,1,0.02368615,1539704402,Vote,267010c4d99ce6e8b99c3280f9fd9847ff8e7a4dd5b53c4f9b7c3476a6871a99
891781e2e44436a47a9849a34a4b83713b837e69d5b168524beca14f605b6e58,1,2,1,0.02345438,1539533315,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,276,1,0.02392605,1539530304,Regular,98866ac7999ef1558cc97c0fcb097a0e6b0e9547210bcbcde843f783afbbf40a
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,565,1,0.02439805,1539530304,Regular,909558613d9cbe4773f22e9ffd1bf9bbcdd8e90a70f9aff6396ef830e77cc014
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,137,1,0.023689,1539530304,Regular,1345089734060ef774ff772d599b87b3081fbecaf653f505b659b9af69c9b305
76912d5391f823c0896643cfe4eb7cb909f5d282b5927f0abbce85ff29ccc519,1,2,1,0.02345713,1539151205,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
29397803e69dad34d01abb8a4ba933f9c0906d18d4efe93fa17897c774790685,1,2,1,0.02345704,1538901422,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
c12bddc6ffe7aaa4b7eeab85a5193a3021edd77daadef3e69a9ef5003661e788,1,2,1,0.02345728,1538730827,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
ae05a0b4b3d67df21b4b760a4f886a314d60031c0f301abd0330f2ccac1d6a1b,1,2,1,0.02368899,1538680247,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
1948fa18212a2adf3f5892b9651b261bfd1f2073c2cf3f94fcfa0ee97b3965f9,1,2,1,0.02392301,1538580808,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
f2cf4a9eed300254d658244237b09277ddb28b289f398007d3c32d083b4586fb,1,2,1,0.02368901,1538324590,Vote,5b47b65d038a67fc82b6c93b4f035deba955d8fc5b2b45e81bcc0822ee57aab2
0d5f94fd3ac880bf766e4ddb85d2b2c2e22c913a9d157fc5c4d89c5b0c6b8971,1,2,1,0.02368898,1538104213,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
f3a78f67da07f76d054a063786487a95b2d2213a341fb9af9f5c7770baf4f5af,1,2,1,0.02368898,1537965078,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
1345089734060ef774ff772d599b87b3081fbecaf653f505b659b9af69c9b305,1,2,1,0.023689,1537867253,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
909558613d9cbe4773f22e9ffd1bf9bbcdd8e90a70f9aff6396ef830e77cc014,1,2,1,0.02439805,1537730820,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
d454116d788a9b8c3e80d7ea4793a989811085f2af499e828b5d8f368a1cd097,1,2,1,0.02392301,1537715148,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
fcc292dd11e24fc9f0de31471279f334739f1b1de8bdfddf39a9656586221a98,1,2,1,0.02392605,1537436911,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
6499f605e44f43bb66fd2c8882b3af70a468cadd6403dd88f859c902c61ce3c6,1,2,1,0.02369161,1537430774,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
660c313b6cffbbcf2a134d2e8a6562bee5b3f812f8327b5711bdb67df57929b6,1,2,1,0.02369188,1537279810,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
98866ac7999ef1558cc97c0fcb097a0e6b0e9547210bcbcde843f783afbbf40a,1,2,1,0.02392605,1537067199,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,145,1,0.02464179,1537040924,Regular,9b1e80478a678c1ff7c53a37ed994fa6d6f501dfde4c0f2eed6b75efe56a928e
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,161,1,0.02464481,1536928266,Regular,f3646fbc96dd001cf386b8eee70b82a1cf28cb992d24d788eb7c38d7dc325806
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,233,1,0.02392596,1536928266,Regular,b06e7bdc6c69f25c5858791a83ed1163ec9fa2460e32d31e499d5885efe6a5f2
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,134,1,0.02440044,1536928266,Regular,936f1da9324ff995ea7c7d4bd2f353ab0e729d4a3bac3c8d0578c9da1ef289ee
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,93,1,0.02392605,1536928266,Regular,9e1b443de48733fe47fc1b023f70ae5ba80a56d75cb41702bf2fadc46a6ddbec
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,333,1,0.02392605,1536927642,Regular,1a42d9cd3cd7e3a8546e5894c9c8a240538919c7362379acf1ffec531c462481
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,150,1,0.02416224,1536927642,Regular,e017b22b84fe5413d2d7657c78d20fcdcdc94625aa06301f7efb06fa1eabfed5
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,374,1,0.02440385,1536927642,Regular,8767507309fe6531a57d759d4820685072c6437ed242a6954206306aacfc7be0
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,282,1,0.02392596,1536927586,Regular,8ea6cd2fa449f434222c4c8a0b523e1b78e72fd391cc050cc5834d40e7ff9239
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,162,1,0.02392895,1536927586,Regular,740eb3219b446073e64f79e463423d2cec4f74d03ecf60fd7f8988a651304935
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,90,1,0.02392895,1536927586,Regular,efd511c83e888b88d0c959c90b8b8501f8bcbd6645a98f157f485f61ff40c932
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,447,1,0.02369183,1536927586,Regular,5234c5c31ab013f1ccb6bf2ec1f3766c6f1c1d5942af07ad2e4ff5976cb6449c
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,576,1,0.02392895,1536927586,Regular,2e6508b379966455e2f908698559503aae7cceeaf235347f6f0c670ece3577a1
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,266,1,0.02392598,1536927586,Regular,8cbb52d6315917be31d0b011164c303f6a6d598fc621fabb8444116afec38c22
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,244,1,0.0244005,1536927176,Regular,8f169781d6d0f6b9f793f40f6a76eba2f00918143353419e3b0a00afb67835ab
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,51,1,0.02369163,1536927176,Regular,90f99c9e6313dd3bf54aec94ced96174930dd98fea210336110a8434d920c95f
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,38,1,0.02392597,1536927176,Regular,ff3a073e04bfe3d8f34c38955f9d80c7c7bb15270c877e082f37e4e476bd6b5f
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,238,1,0.02392895,1536927176,Regular,f52441f115c2177ad4a9f2d5fce5a99d0f432e8e2284868c2665735340ca1a67
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,491,1,0.02392915,1536927176,Regular,485ec320e2ff372028f1371527fbab31b892c1c1549fabaa766ea5a634f7b7cc
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,508,1,0.02392596,1536927176,Regular,f9076e5b96fdf5e8f1817bbd5c6ede72200ad90eaa59609ac6427c8d080058cd
9b1e80478a678c1ff7c53a37ed994fa6d6f501dfde4c0f2eed6b75efe56a928e,1,2,1,0.02464179,1536926741,Vote,d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4
ff3a073e04bfe3d8f34c38955f9d80c7c7bb15270c877e082f37e4e476bd6b5f,1,2,1,0.02392597,1536843645,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
8f169781d6d0f6b9f793f40f6a76eba2f00918143353419e3b0a00afb67835ab,1,2,1,0.0244005,1536806308,Vote,6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e
8ea6cd2fa449f434222c4c8a0b523e1b78e72fd391cc050cc5834d40e7ff9239,1,2,1,0.02392596,1536728482,Vote,87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1
f9076e5b96fdf5e8f1817bbd5c6ede72200ad90eaa59609ac6427c8d080058cd,1,2,1,0.02392596,1536635247,Vote,f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1
5234c5c31ab013f1ccb6bf2ec1f3766c6f1c1d5942af07ad2e4ff5976cb6449c,1,2,1,0.02369183,1536588704,Vote,8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490
9e1b443de48733fe47fc1b023f70ae5ba80a56d75cb41702bf2fadc46a6ddbec,1,2,1,0.02392605,1536516931,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
90f99c9e6313dd3bf54aec94ced96174930dd98fea210336110a8434d920c95f,1,2,1,0.02369163,1536413870,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
8cbb52d6315917be31d0b011164c303f6a6d598fc621fabb8444116afec38c22,1,2,1,0.02392598,1536197211,Vote,a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7
1a42d9cd3cd7e3a8546e5894c9c8a240538919c7362379acf1ffec531c462481,1,2,1,0.02392605,1536150462,Vote,c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15
e017b22b84fe5413d2d7657c78d20fcdcdc94625aa06301f7efb06fa1eabfed5,1,2,1,0.02416224,1536015724,Vote,fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8
936f1da9324ff995ea7c7d4bd2f353ab0e729d4a3bac3c8d0578c9da1ef289ee,1,2,1,0.02440044,1535997774,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
b06e7bdc6c69f25c5858791a83ed1163ec9fa2460e32d31e499d5885efe6a5f2,1,2,1,0.02392596,1535850674,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
efd511c83e888b88d0c959c90b8b8501f8bcbd6645a98f157f485f61ff40c932,1,2,1,0.02392895,1535547910,Vote,87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1
f52441f115c2177ad4a9f2d5fce5a99d0f432e8e2284868c2665735340ca1a67,1,2,1,0.02392895,1535527765,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
740eb3219b446073e64f79e463423d2cec4f74d03ecf60fd7f8988a651304935,1,2,1,0.02392895,1535428362,Vote,87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1
485ec320e2ff372028f1371527fbab31b892c1c1549fabaa766ea5a634f7b7cc,1,2,1,0.02392915,1535419902,Vote,f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1
f3646fbc96dd001cf386b8eee70b82a1cf28cb992d24d788eb7c38d7dc325806,1,2,1,0.02464481,1535378447,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
2e6508b379966455e2f908698559503aae7cceeaf235347f6f0c670ece3577a1,1,2,1,0.02392895,1535232704,Vote,8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,256,1,0.02489104,1535029089,Regular,7ec0b6cf82738fea604af87ee865e0d3cad9522146e6c70ce8ddc33aef975fc9
c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd,-1,14,1,0.02440703,1535029089,Regular,e95ba6e3bd86382bb332d0f2618e5fc2f5deb7e81065ac527bfac8c7acec7b50
c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd,-1,357,1,0.02440707,1535029089,Regular,cbdf8c0ee74815245a3c581d887772cfa287da2a891a72d7806e41fda23daf5f
c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd,-1,33,1,0.02440731,1535029089,Regular,c95b0fbcddeb5288711ba0e8cb441d578a3d964763790ffa2751f4434b4e3751
49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d,-1,569,1,0.02513683,1535028915,Regular,8b51dbbd1977b174966d655db515057ae1b6db548c577fbdfebf15680814ce17
68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57,-1,211,1,0.02392895,1535028915,Regular,56406cabdeacc8f52048d77a0cd1a89e816eb38d503ffdc71501e0bc66fd2de1
68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57,-1,351,1,0.02392895,1535028915,Regular,9d56f7c82aa551632d5eba0db292c6c2ba4237f090f09c370442d4794136cfe7
68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57,-1,204,1,0.02464482,1535028915,Regular,a1423d27b44177d70866b8e4326143a3616796c5a2ca9ab0a6c366269b8ddbe0
888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1,-1,182,1,0.02513636,1535028915,Regular,c125da7097b454a98b9180e4ac2b9be5a44b57ba37cb7b497897598ef5ad36ab
888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1,-1,296,1,0.02392895,1535028915,Regular,4d3a6767c8d0313f841b179bc50ae8ca9c1f4f2e471edee41aa4259a6e4e2bb0
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,160,1,0.02416839,1535028435,Regular,536555d08d5cc4f9a91da182feb0e573d1c9b6882d33079b5a2233994c65a78e
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,74,1,0.02392895,1535028435,Regular,68a6ae557b537648add0e18af29a2d489816ecab6a3f6373302f6ecc87cce78a
56406cabdeacc8f52048d77a0cd1a89e816eb38d503ffdc71501e0bc66fd2de1,1,2,1,0.02392895,1534837285,Vote,68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57
