tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9578ced839f739741b3d727d18842b48114186c765bdc06cff705ec695a36e39,1,1,1,0.195474,1503159723,Regular,c3cf43c39e5f75b232df9f0fd4c0cdc4aef64f01114f2585d9745cd03a6de581
f469e7b20a248c365de51c6815369a2970bd8b361464edffdbd5662203ed98fd,-1,7,1,0.19522,1503025640,Regular,6e3a6ba4b81648920a0d78810599efc500125f2f7855d956c1fe2b1b99ba2d64
6e3a6ba4b81648920a0d78810599efc500125f2f7855d956c1fe2b1b99ba2d64,1,1,1,0.19522,1503021894,Regular,f469e7b20a248c365de51c6815369a2970bd8b361464edffdbd5662203ed98fd
c40f0bd6679ba4eadd9574dbcf2f96f388d7eb952d4e02cbaee6c9de27330c6b,-1,44,1,0.220057,1502863065,Regular,e0da279b9b81089818c88278db6e2143e714a37596cb141f6b5113a3bacbf24e
e0da279b9b81089818c88278db6e2143e714a37596cb141f6b5113a3bacbf24e,1,0,1,0.220057,1502860940,Regular,c40f0bd6679ba4eadd9574dbcf2f96f388d7eb952d4e02cbaee6c9de27330c6b
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,120,1,0.195191,1502763596,Regular,683e4915a827aa25fb6fbf2ed62d24aac7191ce03b584e471fd5bbaf3c6a3dc5
d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c,-1,323,1,0.19546,1502763596,Regular,699e1fe74ee9c7824ac904f4500f18710190fb5ada99ff933ebdb0f4fd757dd1
a546e564541579cb9501d97531d103e7b64389c5a65ef59b4204d5560e476e8e,-1,4,1,0.195467,1502727273,Regular,5811176ae0e66ed466fd8eb5e4dffafa412b4b0586f3b3ca8dcfb1e65eca7b59
5811176ae0e66ed466fd8eb5e4dffafa412b4b0586f3b3ca8dcfb1e65eca7b59,1,0,1,0.195467,1502724783,Regular,a546e564541579cb9501d97531d103e7b64389c5a65ef59b4204d5560e476e8e
f6e64bb59d9ca636f5cbe1d776804d17d837584bd5fd03eea2cda6f4b467b1d8,-1,5,1,0.201155,1502599668,Regular,e56499ab8c53820ed8bc41f36eb273680b8a88fafd13e46781e0bb1d50979907
e56499ab8c53820ed8bc41f36eb273680b8a88fafd13e46781e0bb1d50979907,1,1,1,0.201155,1502598380,Regular,f6e64bb59d9ca636f5cbe1d776804d17d837584bd5fd03eea2cda6f4b467b1d8
037cb3a4e3e42811614718a59c22c05f7c1e85663ff0ad2582e6ec05b5324d9b,-1,1,1,0.195248,1502472121,Regular,a45a7f564d60a4bfc96a379b7ae3938cd8ed030922a359d9ab2326d0b237cf25
a45a7f564d60a4bfc96a379b7ae3938cd8ed030922a359d9ab2326d0b237cf25,1,0,1,0.195248,1502468534,Regular,037cb3a4e3e42811614718a59c22c05f7c1e85663ff0ad2582e6ec05b5324d9b
683e4915a827aa25fb6fbf2ed62d24aac7191ce03b584e471fd5bbaf3c6a3dc5,1,0,1,0.195191,1502335379,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
96f5767cab00315f03ddea0d6726749fc8389a800b89f5a706c00e084824a4f3,1,0,1,0.195064,1502210297,Regular,5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad
699e1fe74ee9c7824ac904f4500f18710190fb5ada99ff933ebdb0f4fd757dd1,1,1,1,0.19546,1502097949,Regular,d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c
0ee0cc54da2151b16c372deee2a02300414c56d5abcdcc23aa0f431d8a712125,-1,8,1,0.195282,1501971635,Regular,4feb77363359fba94c563e75924e4689437bb564dadcc69c23e9991ea3abf95d
4feb77363359fba94c563e75924e4689437bb564dadcc69c23e9991ea3abf95d,1,1,1,0.195282,1501950112,Regular,0ee0cc54da2151b16c372deee2a02300414c56d5abcdcc23aa0f431d8a712125
2c8982037906fa7709495d42275221ef989984b5919ac772d8b5fd7b9d894301,-1,5,1,0.195555,1501839644,Regular,38269d8309b6916be7a1b8be0186e0b119f67cb0fe629ebada03bd12f855a759
38269d8309b6916be7a1b8be0186e0b119f67cb0fe629ebada03bd12f855a759,1,1,1,0.195555,1501832531,Regular,2c8982037906fa7709495d42275221ef989984b5919ac772d8b5fd7b9d894301
660bdeffe77737577f5c5cac4231a095d9eea2c889b6e9c5b225eb237e89ea69,-1,11,1,0.195098,1501728609,Regular,52a48e1d8d7b5443ab57bc7d480435a620db329d8658770b06c8a756fcceb97e
52a48e1d8d7b5443ab57bc7d480435a620db329d8658770b06c8a756fcceb97e,1,1,1,0.195098,1501711667,Regular,660bdeffe77737577f5c5cac4231a095d9eea2c889b6e9c5b225eb237e89ea69
2f01066ba3e0abd226bde380d320292dc1816953052bd2f1ef2f00e14657d0ff,1,1,1,0.19518,1501597384,Regular,1d5d59ffe99973fc42241f234b3f66c4b71700983bdb133f03bd9a3eaca8bfc0
3a32d481167a935a40420f99cac6085150373a79ba55c81774c926b6cba379ee,-1,13,1,0.195457,1501489475,Regular,0faf9d138f35a39ee8be295810ed9a4cf4055b322f94395fe7058b4da6776352
0faf9d138f35a39ee8be295810ed9a4cf4055b322f94395fe7058b4da6776352,1,1,1,0.195457,1501480847,Regular,3a32d481167a935a40420f99cac6085150373a79ba55c81774c926b6cba379ee
85c4e216bd6acc601e45e6d751a8cc6b9fcba92f9c1831f6fbb3c74c4ce19a04,-1,59,1,0.195929,1501381683,Regular,c8d27ed4e2fe58ac84caf1f21824bf9ba500ccf8ba2f49a13bfbaac75ff254a3
c8d27ed4e2fe58ac84caf1f21824bf9ba500ccf8ba2f49a13bfbaac75ff254a3,1,0,1,0.195929,1501375099,Regular,85c4e216bd6acc601e45e6d751a8cc6b9fcba92f9c1831f6fbb3c74c4ce19a04
a34108722267238c3b4f5e8f39eb412da7447b1301c5a26e48a69a8eccc13c9a,-1,0,1,0.195312,1501252499,Regular,95830c0c2f2e8caae80848d82a4d6ab84f836bb72aed256aefe89ccf998676c3
95830c0c2f2e8caae80848d82a4d6ab84f836bb72aed256aefe89ccf998676c3,1,0,1,0.195312,1501248168,Regular,a34108722267238c3b4f5e8f39eb412da7447b1301c5a26e48a69a8eccc13c9a
02455cf63234fd832b7b360f1ec751b2df5b96cef8291d9b901543a6e98f9095,-1,5,1,0.195685,1501141180,Regular,55b788c3f6f11130d0ba6148025e02634abe6824b903a2c3d4d0df8f519a5cb4
55b788c3f6f11130d0ba6148025e02634abe6824b903a2c3d4d0df8f519a5cb4,1,0,1,0.195685,1501138448,Regular,02455cf63234fd832b7b360f1ec751b2df5b96cef8291d9b901543a6e98f9095
523cc4d36a3ad85a2f14a733639c2de4952ead222bdcfa5b2888a03ad19d884b,-1,9,1,0.195465,1500953046,Regular,98fbff1b31b3a34e3ce6d4cdb27a798b4c11a7972bc9ca48ee53d90925166a5c
98fbff1b31b3a34e3ce6d4cdb27a798b4c11a7972bc9ca48ee53d90925166a5c,1,1,1,0.195465,1500950942,Regular,523cc4d36a3ad85a2f14a733639c2de4952ead222bdcfa5b2888a03ad19d884b
0a67291701677d9338b8b1b25db40d7f98ccd410ea3a065099da106a6b369b1e,-1,6,1,0.195279,1500729773,Regular,525e2bf98adcea3ea52f210b3b62000772afcedc8446f624305142ea686c2183
525e2bf98adcea3ea52f210b3b62000772afcedc8446f624305142ea686c2183,1,0,1,0.195279,1500720419,Regular,0a67291701677d9338b8b1b25db40d7f98ccd410ea3a065099da106a6b369b1e
503f3d3a73a83572e444616bc21e338dfdd096d015520c854e90672727a20173,-1,39,1,0.195326,1500534491,Regular,d6082ec20cdb4f751ee163dfe4de4be7f13cfd41a7681a15c5a236ea469943e6
d6082ec20cdb4f751ee163dfe4de4be7f13cfd41a7681a15c5a236ea469943e6,1,1,1,0.195326,1500516183,Regular,503f3d3a73a83572e444616bc21e338dfdd096d015520c854e90672727a20173
531bf45385496a37cc8ae18b36e2b59f83b582174bca39be34d955cd5bdb0a2a,-1,35,1,0.195683,1500300178,Regular,7d96be2bdd5ecee91a2b53ad493f57ef2d2c333a1d592c86fe4a4b30952793ea
7d96be2bdd5ecee91a2b53ad493f57ef2d2c333a1d592c86fe4a4b30952793ea,1,1,1,0.195683,1500289444,Regular,531bf45385496a37cc8ae18b36e2b59f83b582174bca39be34d955cd5bdb0a2a
1bc44a8d4cecd76a285bde4af171a0abc069a27e2eb66008673cfb3c2854d07a,-1,7,1,0.195561,1500087394,Regular,004a5f2f8ca6352633595c8b18ab8d210916602e2c17ba0e03e2ff2fd3a2c1c5
004a5f2f8ca6352633595c8b18ab8d210916602e2c17ba0e03e2ff2fd3a2c1c5,1,1,1,0.195561,1500086102,Regular,1bc44a8d4cecd76a285bde4af171a0abc069a27e2eb66008673cfb3c2854d07a
0da1fac06bf22680307089a14945dd141023b9a4484cbde0c5a28056f28db3f0,-1,4,1,0.195268,1499864965,Regular,cd2eb22b3a94604039f930fa65649c6c50d784de96f53dc9b1f22ab7007d920e
cd2eb22b3a94604039f930fa65649c6c50d784de96f53dc9b1f22ab7007d920e,1,1,1,0.195268,1499861841,Regular,0da1fac06bf22680307089a14945dd141023b9a4484cbde0c5a28056f28db3f0
b11ff423c6c6469bb737e7eb3974214eaceb1f41c1d59c6cddb3d5f9361716ec,-1,8,1,0.195827,1499641460,Regular,d508bb78061cb318129f85bac56b3b61db507e8aae2b3c236bfd5b504ac9cd75
d508bb78061cb318129f85bac56b3b61db507e8aae2b3c236bfd5b504ac9cd75,1,0,1,0.195827,1499638869,Regular,b11ff423c6c6469bb737e7eb3974214eaceb1f41c1d59c6cddb3d5f9361716ec
501f552e5be2d91c81ac615d78e80380d4af63d7bbeb47eea0d3797bdbcd0367,-1,38,1,0.195341,1499432032,Regular,412bdac2f2040a415fad2c123a00c80961ca9581eb2264317124b969985fc75b
412bdac2f2040a415fad2c123a00c80961ca9581eb2264317124b969985fc75b,1,1,1,0.195341,1499421763,Regular,501f552e5be2d91c81ac615d78e80380d4af63d7bbeb47eea0d3797bdbcd0367
