tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd9421a3561acf9e17ba0341bda04d4c2998ef0d4d1f19a3f91e7fc7e2bd82ed,1,1,1,1.02315557,1467234501,Regular,2fd8fa57a7fb3648186cb17d20faf9e4e8f7c2c24e815d98d370997d09bea950
2f942c788a7019d43d9e75a95ff720a72d638ccb281867fab1b84a5a744338e5,-1,28,1,1.02095371,1467219940,Regular,d99416cb6587de54e3150be53d534255423a82039c04ee3343945f1594bf954b
d99416cb6587de54e3150be53d534255423a82039c04ee3343945f1594bf954b,1,0,1,1.02095371,1467218610,Regular,2f942c788a7019d43d9e75a95ff720a72d638ccb281867fab1b84a5a744338e5
72dda83f4601ce1b366aba9ed59a4dc40aa714fa63b10c805956705042dc2d5d,-1,21,1,0.98048369,1467214822,Regular,14b3211cbf69437822182100c332b5e737e9c5829acd109af76b25f66d0cb6eb
14b3211cbf69437822182100c332b5e737e9c5829acd109af76b25f66d0cb6eb,1,0,1,0.98048369,1467200438,Regular,72dda83f4601ce1b366aba9ed59a4dc40aa714fa63b10c805956705042dc2d5d
cfcf2d4b3c15b970160a3639e913349799197deaf803340172f977ce9b69336e,-1,19,1,0.98120066,1467190482,Regular,9917d757bf2e64d5d489a133e40456d983e2c095ca9897c53d73d8b4c3fe96ee
9917d757bf2e64d5d489a133e40456d983e2c095ca9897c53d73d8b4c3fe96ee,1,0,1,0.98120066,1467186392,Regular,cfcf2d4b3c15b970160a3639e913349799197deaf803340172f977ce9b69336e
73f265669bdcb4215c8756c31127e6b6f03feeeb349a59c5fc3b4f6cf8f5c57e,-1,2,1,1.05259218,1467166463,Regular,5f1b2b968cdad6874705db263bbcb0f621d7f14f028cedf9a7bfb9f5c8dc80c9
5f1b2b968cdad6874705db263bbcb0f621d7f14f028cedf9a7bfb9f5c8dc80c9,1,1,1,1.05259218,1467164606,Regular,73f265669bdcb4215c8756c31127e6b6f03feeeb349a59c5fc3b4f6cf8f5c57e
ccb1d18bb604487c911a716770b6e0e430d08fe4f578f606955826d4c221885d,-1,62,1,1.00734591,1467143815,Regular,ad90918b495e4562b00d0cdd75f9dd2e9dbc061d4bce6d11fcc64c62faaeebcf
ad90918b495e4562b00d0cdd75f9dd2e9dbc061d4bce6d11fcc64c62faaeebcf,1,1,1,1.00734591,1467137279,Regular,ccb1d18bb604487c911a716770b6e0e430d08fe4f578f606955826d4c221885d
83a1ba5fac3e1aabe4437dc89f5f42fc02b0db122687025526073866ff6edbde,-1,25,1,1.04193609,1467136473,Regular,a662b2b49df5e4058123f4e53ca8a986a8dc45e2fa5e0e32c22444a22b2bb5de
a662b2b49df5e4058123f4e53ca8a986a8dc45e2fa5e0e32c22444a22b2bb5de,1,1,1,1.04193609,1467115521,Regular,83a1ba5fac3e1aabe4437dc89f5f42fc02b0db122687025526073866ff6edbde
d6b0589f52b567c741e6062aae8df9c5f72c6ff07c5d7d1c5f8978f0aecb00a3,-1,16,1,1.00383675,1467108044,Regular,98364f5598373858d86a5aafcd58a3fa99092a1c075336c74dd4d875f7f5a6fb
98364f5598373858d86a5aafcd58a3fa99092a1c075336c74dd4d875f7f5a6fb,1,0,1,1.00383675,1467089806,Regular,d6b0589f52b567c741e6062aae8df9c5f72c6ff07c5d7d1c5f8978f0aecb00a3
e8c2e1ac88af6a623b838586985bb7a813a9ff803707f73bb0a8eb66784e6bc6,-1,24,1,1.00855094,1467089689,Regular,7f4b6a1fb34d91cfc45df72bddcd8d8f442a515b07d8a8154c0a28a38fe9a9c4
7f4b6a1fb34d91cfc45df72bddcd8d8f442a515b07d8a8154c0a28a38fe9a9c4,1,0,1,1.00855094,1467072528,Regular,e8c2e1ac88af6a623b838586985bb7a813a9ff803707f73bb0a8eb66784e6bc6
8d636cccd695963ce91f195b783fb6e0360c7fc86886d83e55d84410d854d91f,-1,0,1,0.98850948,1467061820,Regular,bc8c5948f6712671c3b9351218210704f2b0efb959b716f6a2c56d5b16510618
bc8c5948f6712671c3b9351218210704f2b0efb959b716f6a2c56d5b16510618,1,1,1,0.98850948,1467059181,Regular,8d636cccd695963ce91f195b783fb6e0360c7fc86886d83e55d84410d854d91f
f57cd9ec3185877ed6a05208ce8840ea1323f89bb1eae96f7f2cfc1a415a683c,-1,25,1,1.00637899,1467058367,Regular,5b0bf4f07a4a9258d3ac0a5164c4c7fef2892c96a57c42f78221d55a156d4dd9
5b0bf4f07a4a9258d3ac0a5164c4c7fef2892c96a57c42f78221d55a156d4dd9,1,0,1,1.00637899,1467040188,Regular,f57cd9ec3185877ed6a05208ce8840ea1323f89bb1eae96f7f2cfc1a415a683c
b9ed8fa04ff516919597ea28e36b8ceeb8982bf9a4ec581f59b79cb78ef48d1d,-1,2,1,1.00407616,1467014864,Regular,5758d0e79327b1fb2cd1bdd5e9f7fd7a554f3d196823beabbcec5417990d4f6d
5758d0e79327b1fb2cd1bdd5e9f7fd7a554f3d196823beabbcec5417990d4f6d,1,0,1,1.00407616,1467010144,Regular,b9ed8fa04ff516919597ea28e36b8ceeb8982bf9a4ec581f59b79cb78ef48d1d
e1c3b2317dbff37a7b08d2160ffdd56d8bcef637f41a32bc6eb67b0c0d6ffa77,-1,18,1,1.04596201,1466980910,Regular,c2737d5d98077d03f618d8270b82f59bd807102e0c3895e2359018bb0aee7a2e
c2737d5d98077d03f618d8270b82f59bd807102e0c3895e2359018bb0aee7a2e,1,1,1,1.04596201,1466974902,Regular,e1c3b2317dbff37a7b08d2160ffdd56d8bcef637f41a32bc6eb67b0c0d6ffa77
01078bd3ad0ac70f74278023dc1964601cef02348a9f52dafad5dea519a6a684,-1,10,1,0.99531891,1466967990,Regular,2f33aece1bde73cf77ab55d15c9526efe2bb6a0807bf7ca9eb8fc535e071f51f
2f33aece1bde73cf77ab55d15c9526efe2bb6a0807bf7ca9eb8fc535e071f51f,1,1,1,0.99531891,1466961981,Regular,01078bd3ad0ac70f74278023dc1964601cef02348a9f52dafad5dea519a6a684
cfd2a12b986348676a3f37e06b4b6d32e57213febe0b2b0082de39a70079b9ba,-1,33,1,1.12426026,1466959795,Regular,2c08433e75538270e6f2256db3b523c0338491c895522ad09f1db6d7a409b5cc
2c08433e75538270e6f2256db3b523c0338491c895522ad09f1db6d7a409b5cc,1,0,1,1.12426026,1466948205,Regular,cfd2a12b986348676a3f37e06b4b6d32e57213febe0b2b0082de39a70079b9ba
5e1b64dc943a79aeda12c8af7dbe0c93f5381ec3474203ff6f6e25ea82b5c070,-1,13,1,1.00252468,1466941308,Regular,dd43fa46e40387244b38d649cd2c1d10710d2e8dfa8a6ea7c3f5989a171578d2
dd43fa46e40387244b38d649cd2c1d10710d2e8dfa8a6ea7c3f5989a171578d2,1,0,1,1.00252468,1466930627,Regular,5e1b64dc943a79aeda12c8af7dbe0c93f5381ec3474203ff6f6e25ea82b5c070
885928924f77798b4abc4f322dec0b09b297d9ef01a4d8f3efd237c9895b5a30,-1,19,1,1.09651726,1466916766,Regular,a6e165a1a41c89ad4ab24ca88f1a31402b19df4ad93352503dc03dc6ff1dd242
a6e165a1a41c89ad4ab24ca88f1a31402b19df4ad93352503dc03dc6ff1dd242,1,1,1,1.09651726,1466915582,Regular,885928924f77798b4abc4f322dec0b09b297d9ef01a4d8f3efd237c9895b5a30
c9e9f0661ac8b7425c7548cf2d2f87a82d3ea492772afff2dcf11b946bed1c3e,-1,41,1,1.00428289,1466907312,Regular,32aa1270362405e901e00b27be823c2e6d8776c3296be31db4bd154015d14da7
32aa1270362405e901e00b27be823c2e6d8776c3296be31db4bd154015d14da7,1,0,1,1.00428289,1466896401,Regular,c9e9f0661ac8b7425c7548cf2d2f87a82d3ea492772afff2dcf11b946bed1c3e
b3e2cbc7ff790f19dc731956aabe3905faafeab04640ac036c94a876e9d2cdde,-1,0,1,1.02674829,1466877230,Regular,8827d7c633fdf56ba62c827f0fd4073d42ebcb2f7e28b3620798b8f0191d5a04
8827d7c633fdf56ba62c827f0fd4073d42ebcb2f7e28b3620798b8f0191d5a04,1,0,1,1.02674829,1466875151,Regular,b3e2cbc7ff790f19dc731956aabe3905faafeab04640ac036c94a876e9d2cdde
214d28cd68b8da5f2da3d8d68dbe0ec000281dafb625e6f0803e031e304ac590,-1,32,1,1.01928336,1466852976,Regular,e02ad70390b7de5f3bdba1a0ef66442d6f46bdc2031365341f78b694c33882ea
e02ad70390b7de5f3bdba1a0ef66442d6f46bdc2031365341f78b694c33882ea,1,0,1,1.01928336,1466848885,Regular,214d28cd68b8da5f2da3d8d68dbe0ec000281dafb625e6f0803e031e304ac590
2257ede73cfe3866d74e432f1e71c36845cf45a9219af509d31a8c7976dafa2b,-1,9,1,1.00636077,1466837727,Regular,d61a94e0c09ae6277866bc023751e0518539f812f50ded10b5cdefc6faad7c9b
d61a94e0c09ae6277866bc023751e0518539f812f50ded10b5cdefc6faad7c9b,1,0,1,1.00636077,1466828602,Regular,2257ede73cfe3866d74e432f1e71c36845cf45a9219af509d31a8c7976dafa2b
59236cbd0dd65e141da462bb036930f5ce61b5c6d9b28df92ea7602d930eaa01,-1,26,1,1.01406254,1466811783,Regular,2e148e45dc1a747cb0cb64e0eb4bf45a2417956d57418fb09a2482ca85b42cbc
2e148e45dc1a747cb0cb64e0eb4bf45a2417956d57418fb09a2482ca85b42cbc,1,1,1,1.01406254,1466807919,Regular,59236cbd0dd65e141da462bb036930f5ce61b5c6d9b28df92ea7602d930eaa01
8f8087cbd67a1872620b918d1785b815ba6c92ec3832211489f95c656eb9d9b9,-1,18,1,1.00118996,1466797256,Regular,33c6db52166e992201062136e497df0203c6f2e71cfaa68632212e89d25e61d9
33c6db52166e992201062136e497df0203c6f2e71cfaa68632212e89d25e61d9,1,0,1,1.00118996,1466789089,Regular,8f8087cbd67a1872620b918d1785b815ba6c92ec3832211489f95c656eb9d9b9
637cb171d71f746da4d4b624d9c63f8012b7b35f1d2d6b6ea0bc0888f111054c,-1,6,1,1.00898185,1466761492,Regular,9071fbd5d797d05623f82a94ef5ea3b7fc4409123dd1fef74fbbe6b388cbfa4d
9071fbd5d797d05623f82a94ef5ea3b7fc4409123dd1fef74fbbe6b388cbfa4d,1,0,1,1.00898185,1466756544,Regular,637cb171d71f746da4d4b624d9c63f8012b7b35f1d2d6b6ea0bc0888f111054c
29204135c41f2394421b6f22fc53cd398ac54a0780687561f3016bc249a98339,-1,29,1,1.04669133,1466741113,Regular,76e2af3bc56cfcf276c331917cef28dac30409f70d192335a9bfc60c13f99bc7
76e2af3bc56cfcf276c331917cef28dac30409f70d192335a9bfc60c13f99bc7,1,0,1,1.04669133,1466728812,Regular,29204135c41f2394421b6f22fc53cd398ac54a0780687561f3016bc249a98339
34e6169c9644cec1b61ca2d5056116670b2920a4ec307bf922b634e955b496b1,-1,17,1,1.02580957,1466719994,Regular,abb4f81fe9577cc234dcc6f54be35e474db8d2ac7c20f01aa1f6ab4751152a24
abb4f81fe9577cc234dcc6f54be35e474db8d2ac7c20f01aa1f6ab4751152a24,1,1,1,1.02580957,1466713781,Regular,34e6169c9644cec1b61ca2d5056116670b2920a4ec307bf922b634e955b496b1
2d6c0aeb1451220da4a0a072912157509941bb2e121189995a723ebbd8e6cea3,-1,15,1,1.00442433,1466702856,Regular,69b2c79a0f633b9335a02344a2ff45cf39fa675b47a8277f8d4b35a3a53b455b
69b2c79a0f633b9335a02344a2ff45cf39fa675b47a8277f8d4b35a3a53b455b,1,0,1,1.00442433,1466698047,Regular,2d6c0aeb1451220da4a0a072912157509941bb2e121189995a723ebbd8e6cea3
2079f2bf625fec94a3cb053c21a7cbd3c089058c0b6e234ee13714db85e4c706,-1,46,1,1.02932962,1466687700,Regular,622137099d0ec93d0f61b03c49cb90a59d04f28c7461739bfa80af8958ad1dc6
622137099d0ec93d0f61b03c49cb90a59d04f28c7461739bfa80af8958ad1dc6,1,0,1,1.02932962,1466680416,Regular,2079f2bf625fec94a3cb053c21a7cbd3c089058c0b6e234ee13714db85e4c706
635abf317e0128351a3943936c82138692d416fe98efea4950d81420d277b0ba,-1,7,1,1.02824306,1466664041,Regular,b2c6c8f42d823aebf12d18d9f71f0f4e449b51208554d6e7c996cf97d2fa65a5
b2c6c8f42d823aebf12d18d9f71f0f4e449b51208554d6e7c996cf97d2fa65a5,1,0,1,1.02824306,1466662931,Regular,635abf317e0128351a3943936c82138692d416fe98efea4950d81420d277b0ba
cd28a7d525848565386007a2473428925349de295ec2debd9bd04a37d930a419,-1,30,1,1.00377702,1466649433,Regular,5f78260efd10f8b832ebb51f0d7e072c5c0dc36dab287fdceafb639e8fc36007
5f78260efd10f8b832ebb51f0d7e072c5c0dc36dab287fdceafb639e8fc36007,1,1,1,1.00377702,1466643204,Regular,cd28a7d525848565386007a2473428925349de295ec2debd9bd04a37d930a419
9b229ccaaff328e29772c6a030290b2cfc04cb532baa2e4203dc7c5fd3be3495,-1,48,1,1.03550103,1466639126,Regular,6b0995bf1b3140cbd5f302a91bc12d8b9f18d9d247b28118406f1fdc940f1d79
6b0995bf1b3140cbd5f302a91bc12d8b9f18d9d247b28118406f1fdc940f1d79,1,1,1,1.03550103,1466627042,Regular,9b229ccaaff328e29772c6a030290b2cfc04cb532baa2e4203dc7c5fd3be3495
cc086b3918d56b4162e71c8376ed3cc5c1594597ab0a87addb35726cd4370548,-1,6,1,0.99057957,1466613523,Regular,e60181fd653211ba7efb3f202db28ea2f8e33d9ee076e27c59151b621b5a354a
e60181fd653211ba7efb3f202db28ea2f8e33d9ee076e27c59151b621b5a354a,1,0,1,0.99057957,1466610156,Regular,cc086b3918d56b4162e71c8376ed3cc5c1594597ab0a87addb35726cd4370548
a19500321e52f1a77677e78e69b9688c59c25876368e2aec0f62a967bb98dc97,-1,28,1,1.00727219,1466601246,Regular,3d3a390a04f52261943f4e12e2ebec9a783bcb9aa666328716de6d7b9dd4f6e8
3d3a390a04f52261943f4e12e2ebec9a783bcb9aa666328716de6d7b9dd4f6e8,1,0,1,1.00727219,1466594840,Regular,a19500321e52f1a77677e78e69b9688c59c25876368e2aec0f62a967bb98dc97
62652314266943ba5aeda4cb557a8e55e3cf5eb87dc93a2ca82a68c7f497d02f,-1,13,1,1.03955204,1466566692,Regular,35582f3c27513422ffbe690dc9ed5d054ebec7581c28859246b877e4c0c911e3
35582f3c27513422ffbe690dc9ed5d054ebec7581c28859246b877e4c0c911e3,1,1,1,1.03955204,1466560865,Regular,62652314266943ba5aeda4cb557a8e55e3cf5eb87dc93a2ca82a68c7f497d02f
43a7f52d8cc4315b56e89486f31687b84b192c8a677ad0c81df852c4dc7afbd8,-1,17,1,0.99322264,1466552072,Regular,650b9a94fe767dc6d0a733c72e879057154b61dc502d8d72bb11e833d43c39d2
650b9a94fe767dc6d0a733c72e879057154b61dc502d8d72bb11e833d43c39d2,1,1,1,0.99322264,1466546275,Regular,43a7f52d8cc4315b56e89486f31687b84b192c8a677ad0c81df852c4dc7afbd8
93966a42d3db0eee483b7e6f73d3b536fa73545ae35e4c8623562b7524ca23c7,-1,1,1,1.0054363,1466535686,Regular,8953e279f74261582fe67dcd5106eacbca83b73f4f7710f5891ce4e5fb508513
8953e279f74261582fe67dcd5106eacbca83b73f4f7710f5891ce4e5fb508513,1,1,1,1.0054363,1466533411,Regular,93966a42d3db0eee483b7e6f73d3b536fa73545ae35e4c8623562b7524ca23c7
8d26ffc8e1f43981075811272cd881c3ff1b45706acc952632d39f709c24af08,-1,4,1,1.02156479,1466510503,Regular,aac88feb0d58ff748c1f452e6cde5798f7124d90d5ee18b81e1905e739c05624
aac88feb0d58ff748c1f452e6cde5798f7124d90d5ee18b81e1905e739c05624,1,0,1,1.02156479,1466509753,Regular,8d26ffc8e1f43981075811272cd881c3ff1b45706acc952632d39f709c24af08
b02b9fa78dc435f7bd946f8dfb826d6ba5eaf98c2a39f0ada05cecef6cbd9518,-1,11,1,0.98371879,1466502889,Regular,40f0a16ce0ae2cb305692b37d2ad68cd5a2926d832050c9af50d7bb24d30a744
40f0a16ce0ae2cb305692b37d2ad68cd5a2926d832050c9af50d7bb24d30a744,1,0,1,0.98371879,1466499565,Regular,b02b9fa78dc435f7bd946f8dfb826d6ba5eaf98c2a39f0ada05cecef6cbd9518
848626b462ef3ed59122e2372da0ea5934dccd017471b1d6385979610595f26c,-1,26,1,0.99873033,1466489904,Regular,1e22c039e06268cc459a5cbab2978a39c1ee29596d8899d73edfdfc62bde13ea
848626b462ef3ed59122e2372da0ea5934dccd017471b1d6385979610595f26c,-1,25,1,0.99145688,1466489904,Regular,86142048d6e88ebf270bd1e007cb6dd95101092d274f28c50b1c5c9fa930ee7b
1e22c039e06268cc459a5cbab2978a39c1ee29596d8899d73edfdfc62bde13ea,1,0,1,0.99873033,1466484338,Regular,848626b462ef3ed59122e2372da0ea5934dccd017471b1d6385979610595f26c
86142048d6e88ebf270bd1e007cb6dd95101092d274f28c50b1c5c9fa930ee7b,1,0,1,0.99145688,1466473409,Regular,848626b462ef3ed59122e2372da0ea5934dccd017471b1d6385979610595f26c
8836e5cc02458306a37fa25889e2bf26d84b0be5c6d2fcccc6ca0050de7314eb,-1,19,1,1.0483961,1466462163,Regular,cd5ecc72d380995e3422e8a69b08a0f2aed7db87ebd987bf1f80f15f0f2d1886
cd5ecc72d380995e3422e8a69b08a0f2aed7db87ebd987bf1f80f15f0f2d1886,1,1,1,1.0483961,1466460948,Regular,8836e5cc02458306a37fa25889e2bf26d84b0be5c6d2fcccc6ca0050de7314eb
cb7df5f874d5ab7491fcec0ffd9ea9d7dfa8b34566bcb3d2bbb96f84cc6a1468,-1,21,1,1.03311744,1466452909,Regular,78e5500d0376b053ddc31d2a748c65ae4fd71459069ed8d4fa92f94a52940354
78e5500d0376b053ddc31d2a748c65ae4fd71459069ed8d4fa92f94a52940354,1,0,1,1.03311744,1466442266,Regular,cb7df5f874d5ab7491fcec0ffd9ea9d7dfa8b34566bcb3d2bbb96f84cc6a1468
42e70bb15bdee53845b040668c24f626e4e58031a43fcae34ebe8d865de0aeda,-1,49,1,1.01105109,1466438358,Regular,4108a443a2a57ebaea73d1ff9b583ed1db7651b5d50c92660fb2e89b6c3e61fe
4108a443a2a57ebaea73d1ff9b583ed1db7651b5d50c92660fb2e89b6c3e61fe,1,0,1,1.01105109,1466423898,Regular,42e70bb15bdee53845b040668c24f626e4e58031a43fcae34ebe8d865de0aeda
131c9e6e85c9041c69e6dd3370b58518f4161ffe45ea299f863e99df0c9db8c3,-1,4,1,1.00875601,1466395592,Regular,0defd38b943e947b0efbfae0a2700aa9f99091b14cb907ec370f3915fe2ff02e
0defd38b943e947b0efbfae0a2700aa9f99091b14cb907ec370f3915fe2ff02e,1,1,1,1.00875601,1466393245,Regular,131c9e6e85c9041c69e6dd3370b58518f4161ffe45ea299f863e99df0c9db8c3
1694097dd25e689c6d4c66aee999cc35279e56815cae5510842eec965cb189b9,-1,11,1,1.0030376,1466378923,Regular,186fcf4ff12c06dbfb541409cacc9ed40597cd1a5df7adbcc7b3bf5ba8f1b73f
186fcf4ff12c06dbfb541409cacc9ed40597cd1a5df7adbcc7b3bf5ba8f1b73f,1,0,1,1.0030376,1466377504,Regular,1694097dd25e689c6d4c66aee999cc35279e56815cae5510842eec965cb189b9
e20ed09fa60944b71f92d2a39b691f4b82d4e51e17d5c16787cea2081ab2437c,-1,22,1,1.03507514,1466361325,Regular,45c218f0e0824751b9c71a5b2983eabd8f80cffc1dba2f78167f3d5705d84183
45c218f0e0824751b9c71a5b2983eabd8f80cffc1dba2f78167f3d5705d84183,1,0,1,1.03507514,1466359770,Regular,e20ed09fa60944b71f92d2a39b691f4b82d4e51e17d5c16787cea2081ab2437c
0b99ba9f6c2c3a8643bdbed700e06aa96ac744a74c769c168c3e8cf2adbaf6ff,-1,1,1,0.98883974,1466348126,Regular,27086398b0228ba455b0453447739c6b682f6f1e92f4b38675bdbf45b72faa0a
27086398b0228ba455b0453447739c6b682f6f1e92f4b38675bdbf45b72faa0a,1,0,1,0.98883974,1466347820,Regular,0b99ba9f6c2c3a8643bdbed700e06aa96ac744a74c769c168c3e8cf2adbaf6ff
b6d92f409867a0d7afcc575273012cec9764bf50eb4601c600ae56daeff8895c,-1,13,1,1.04284865,1466339115,Regular,d39f010d5218b653026e4082a21a6e502be30ff7214f33e8506ec54cbc1d5084
d39f010d5218b653026e4082a21a6e502be30ff7214f33e8506ec54cbc1d5084,1,1,1,1.04284865,1466331225,Regular,b6d92f409867a0d7afcc575273012cec9764bf50eb4601c600ae56daeff8895c
381b4e1e955861f88475bc97aecbc95af32f76805b93891acced2f61c7d1e060,-1,3,1,1.0447637,1466312432,Regular,645dbb7bf03cd043ff466f5058d25483f3cde5ca6598cbf11172c031d4bb5821
645dbb7bf03cd043ff466f5058d25483f3cde5ca6598cbf11172c031d4bb5821,1,0,1,1.0447637,1466310643,Regular,381b4e1e955861f88475bc97aecbc95af32f76805b93891acced2f61c7d1e060
98f176ca0606460cada3023057777e795d7808082d544248908c9b8e5e8d9316,-1,1,1,1.02659734,1466281679,Regular,c68b9afcf2a1440051cffcf2c369036fee832b1c39dba358a87debd4f040a143
c68b9afcf2a1440051cffcf2c369036fee832b1c39dba358a87debd4f040a143,1,0,1,1.02659734,1466277270,Regular,98f176ca0606460cada3023057777e795d7808082d544248908c9b8e5e8d9316
f4f8ee4f5f8cef7685f11f5a9796dc1ca6f09d2a192f79e587a949209e695818,-1,9,1,1.01747744,1466270181,Regular,6022b106abbe5a497ff64de0bd5324ed74e2ae27c1b93b44e3d64a8036affb88
6022b106abbe5a497ff64de0bd5324ed74e2ae27c1b93b44e3d64a8036affb88,1,0,1,1.01747744,1466260599,Regular,f4f8ee4f5f8cef7685f11f5a9796dc1ca6f09d2a192f79e587a949209e695818
e4dfb48f51100240e86bf1c1e426a876b4cf48d178e1aa1b255411433a54bab4,-1,13,1,1.08025441,1466246126,Regular,407fb9a2b90eba1100d907b9076afcf13d493466734fe036388da84c5031dfcd
407fb9a2b90eba1100d907b9076afcf13d493466734fe036388da84c5031dfcd,1,0,1,1.08025441,1466235957,Regular,e4dfb48f51100240e86bf1c1e426a876b4cf48d178e1aa1b255411433a54bab4
19635a969a06ce012f4c96d8b7a65b7c363b1d2b80f1c94f42f8439486d170da,-1,11,1,0.98891232,1466218799,Regular,b7a6b23957ac53a95256ecc444d4f7651395502da66c092a72662e7314e546a9
b7a6b23957ac53a95256ecc444d4f7651395502da66c092a72662e7314e546a9,1,0,1,0.98891232,1466213417,Regular,19635a969a06ce012f4c96d8b7a65b7c363b1d2b80f1c94f42f8439486d170da
f184d099622f118af422f627538bcc734857992d9dacd6360a2f3f1cdafa55c3,-1,2,1,0.988286,1466203098,Regular,87cddc4c3fcfccfc9f54e0d9e9d72e4783164c8517f90c8e14aff523c9a6dc47
87cddc4c3fcfccfc9f54e0d9e9d72e4783164c8517f90c8e14aff523c9a6dc47,1,1,1,0.988286,1466200404,Regular,f184d099622f118af422f627538bcc734857992d9dacd6360a2f3f1cdafa55c3
b6f174992abd5ef0bc088f9d70fbecda096f68240e011bf0c3e28323d63640d2,-1,6,1,0.98870969,1466190987,Regular,e31b8c049150e98d5c51a70c279e4cc0392eaf45854a934ad30ff0d4ca009e75
e31b8c049150e98d5c51a70c279e4cc0392eaf45854a934ad30ff0d4ca009e75,1,0,1,0.98870969,1466190540,Regular,b6f174992abd5ef0bc088f9d70fbecda096f68240e011bf0c3e28323d63640d2
87dd55a06c9938295b828901a2c3915026b1eaf189e5ab60869fb7e3cc1aab2c,-1,21,1,1.02689577,1466185739,Regular,d8206dce2907c4d04dd1061214d9b16402efea4881d2b23f65e107367e93ecf5
d8206dce2907c4d04dd1061214d9b16402efea4881d2b23f65e107367e93ecf5,1,0,1,1.02689577,1466179563,Regular,87dd55a06c9938295b828901a2c3915026b1eaf189e5ab60869fb7e3cc1aab2c
27b0a802ae7faae8c18cdab0630ef894e1580e167f55da57de8bda7085a88930,-1,10,1,1.02235583,1466174707,Regular,16c642a711e1d385442deb5f0448b459d8a44cb2e9737d0e8503e9aece05d196
16c642a711e1d385442deb5f0448b459d8a44cb2e9737d0e8503e9aece05d196,1,0,1,1.02235583,1466169009,Regular,27b0a802ae7faae8c18cdab0630ef894e1580e167f55da57de8bda7085a88930
2cd6c95a0f9c4a728d514ee01f7794bcb51fb8160d3c9a24485ee1488378cdac,-1,34,1,1.03847487,1466157680,Regular,59b81f078750294bca0e67fdd2dcdc72824abea66ac5f4cf0f8014ec0224e824
59b81f078750294bca0e67fdd2dcdc72824abea66ac5f4cf0f8014ec0224e824,1,0,1,1.03847487,1466157115,Regular,2cd6c95a0f9c4a728d514ee01f7794bcb51fb8160d3c9a24485ee1488378cdac
d87cc521ad330e75525c31e91c42a6a2855793fdeccf91e0e76b37833bc8b207,-1,27,1,0.99277456,1466153464,Regular,db3cf220c9c939fe0eb72165b0e72f3d842feff5a5996975d187abc98bfa4469
db3cf220c9c939fe0eb72165b0e72f3d842feff5a5996975d187abc98bfa4469,1,1,1,0.99277456,1466146254,Regular,d87cc521ad330e75525c31e91c42a6a2855793fdeccf91e0e76b37833bc8b207
7e761bf2407872a1209defb6d5664fd1d3665f1b8fa1c6dbc18191487052ec47,-1,7,1,1.03579924,1466145922,Regular,59ca368a3221453d00a4d44aff6bbe792afb553af33b00df02b2b5848b0cd596
59ca368a3221453d00a4d44aff6bbe792afb553af33b00df02b2b5848b0cd596,1,0,1,1.03579924,1466138529,Regular,7e761bf2407872a1209defb6d5664fd1d3665f1b8fa1c6dbc18191487052ec47
aa984190d3782cfb5faa81af7ef06ac697a591a151edd629eb28917148f9e2e2,-1,21,1,1.02697336,1466131307,Regular,defe8b9e1297dd45af0948871fa0f1fb4f118a4327b685f4ad910451457c0ea2
aa984190d3782cfb5faa81af7ef06ac697a591a151edd629eb28917148f9e2e2,-1,19,1,1.01484966,1466131307,Regular,a611329e44a8c754fc5693465e0a4dddb775b1e1535c39f7002f4caa042f9585
a611329e44a8c754fc5693465e0a4dddb775b1e1535c39f7002f4caa042f9585,1,1,1,1.01484966,1466127181,Regular,aa984190d3782cfb5faa81af7ef06ac697a591a151edd629eb28917148f9e2e2
defe8b9e1297dd45af0948871fa0f1fb4f118a4327b685f4ad910451457c0ea2,1,1,1,1.02697336,1466116287,Regular,aa984190d3782cfb5faa81af7ef06ac697a591a151edd629eb28917148f9e2e2
28da3905b5b6b0421fee5275681deb57d043fc0cb986f0c2ada54ef4b82ea70a,-1,39,1,1.05354301,1466110688,Regular,8945c7379062e19bc2d3455ed32b74b6fb28214919f5cded24f18b0d785827ea
8945c7379062e19bc2d3455ed32b74b6fb28214919f5cded24f18b0d785827ea,1,0,1,1.05354301,1466101842,Regular,28da3905b5b6b0421fee5275681deb57d043fc0cb986f0c2ada54ef4b82ea70a
0a4caa63d4ba1113eab893003b363fe13303bd753178d8756a267e6d2486fc9d,-1,1,1,1.10246345,1466093574,Regular,d10416dfdfa6e8f8732c47674a1d75f980813d64d39f07cfd9ed0b2cb2f0f0ae
d10416dfdfa6e8f8732c47674a1d75f980813d64d39f07cfd9ed0b2cb2f0f0ae,1,1,1,1.10246345,1466089497,Regular,0a4caa63d4ba1113eab893003b363fe13303bd753178d8756a267e6d2486fc9d
f1926223c3f0b0c1d197330bbe01b1df47556549653b5374d8d8e391e519ba65,-1,13,1,1.05674432,1466076899,Regular,0384da040b81e9dab7d930c95855ea2380d86d4d0674dd74c77ffba72cdfe4dd
0384da040b81e9dab7d930c95855ea2380d86d4d0674dd74c77ffba72cdfe4dd,1,0,1,1.05674432,1466071273,Regular,f1926223c3f0b0c1d197330bbe01b1df47556549653b5374d8d8e391e519ba65
