tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72a43b9c868def6f84ddd149b6bbba5642cebc719a98056d5b410cdcd32a687e,-1,4,1,0.02700452,1513054678,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,540,1,0.02700452,1512934638,Regular,72a43b9c868def6f84ddd149b6bbba5642cebc719a98056d5b410cdcd32a687e
f107ff2b93771f1fcb2f09e2d08e05bdad70a1468366a1d92898f7a855d46d3d,-1,200,1,0.14207968,1512722543,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,391,1,0.14207968,1512718048,Regular,f107ff2b93771f1fcb2f09e2d08e05bdad70a1468366a1d92898f7a855d46d3d
f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7,-1,47,1,0.07364846,1512688316,Regular,cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5
cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5,1,78,1,0.07364846,1512685676,Regular,f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7
40abc59469063d30ac9d67365b633315ae1208d4af230957a7deb105eb37c15a,-1,15,1,0.07455787,1512683913,Regular,24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84
24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84,1,246,1,0.07455787,1512675703,Regular,40abc59469063d30ac9d67365b633315ae1208d4af230957a7deb105eb37c15a
45bc1ea4778689efab0ce5491f6bcfba153e3fd95d2accb44464053e384bb331,-1,24,1,0.06649213,1512668329,Regular,9651f146dd1ed36591e9b40915d644a693d7762432d02568ccb35d082e3772be
9651f146dd1ed36591e9b40915d644a693d7762432d02568ccb35d082e3772be,1,52,1,0.06649213,1512664136,Regular,45bc1ea4778689efab0ce5491f6bcfba153e3fd95d2accb44464053e384bb331
7344839d970955426adb5c5e7e2d85676b099abf882f7cac1baad07fde959eff,-1,157,1,0.53198206,1512336145,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95,1,257,1,0.53198206,1512333906,Regular,7344839d970955426adb5c5e7e2d85676b099abf882f7cac1baad07fde959eff
4891c8a000e4a69433931f6817340a40574d24557c94754201dcaae7cf4ffcc2,-1,31,1,0.49607555,1512039861,Regular,92ac471ec16b93f335d56a025d0c29911329cdc6ca5525a5085a3287f901bf15
92ac471ec16b93f335d56a025d0c29911329cdc6ca5525a5085a3287f901bf15,1,9,1,0.49607555,1512032930,Regular,4891c8a000e4a69433931f6817340a40574d24557c94754201dcaae7cf4ffcc2
9ab3f6514d1a543f736cc72433ce9cd28987170c2913a11d0339351c832b2bb7,-1,8,1,1.0238115,1511854008,Regular,101bd362a6a0a5c1dbccc51762a4f72068920e5ec2b665c87bc54819f6dfdd93
e86ba85393c947ea67ebfe2f7a39876364a10c147ad7d95d44cbf131d07a8dd9,-1,13,1,0.49549422,1511745534,Regular,8cb2d6ed9c7e12fc637c20fd380cbf968688910f3b94f1df880253beea4ea67f
8cb2d6ed9c7e12fc637c20fd380cbf968688910f3b94f1df880253beea4ea67f,1,9,1,0.49549422,1511743097,Regular,e86ba85393c947ea67ebfe2f7a39876364a10c147ad7d95d44cbf131d07a8dd9
af5e7603b39cc617678a39b9c00ffd237662564b04517e032522a35505eea600,-1,62,1,0.4954325,1511493898,Regular,9b83e0b4494ae2dd3004aff32b617e3b1f0406ffd0578ece3c440c803ecb28c7
9b83e0b4494ae2dd3004aff32b617e3b1f0406ffd0578ece3c440c803ecb28c7,1,2,1,0.4954325,1511487444,Regular,af5e7603b39cc617678a39b9c00ffd237662564b04517e032522a35505eea600
b7dc393ee10d2a9e12cad8df034ec797e16c220ce4e36983ea266b3ebfce1f67,-1,33,1,0.49564859,1511225439,Regular,2345669a810414ab7126a230f4523a13293e05601e68a7e4fcabb3b4f7690038
2345669a810414ab7126a230f4523a13293e05601e68a7e4fcabb3b4f7690038,1,4,1,0.49564859,1511221577,Regular,b7dc393ee10d2a9e12cad8df034ec797e16c220ce4e36983ea266b3ebfce1f67
a55e1f87b6212db2da73b51a3b2f6473a5376b9ae20052af55eaf8c129456807,-1,55,1,0.49629622,1511010613,Regular,c66f997ece18f96bdbd7da2ad974422c39820504ac156ea8f703f1af663043d6
c66f997ece18f96bdbd7da2ad974422c39820504ac156ea8f703f1af663043d6,1,3,1,0.49629622,1510997669,Regular,a55e1f87b6212db2da73b51a3b2f6473a5376b9ae20052af55eaf8c129456807
ecd308de00cca384c78ccf59f0d3d66c38328fbda8a81adb44904c6bb3575475,-1,41,1,0.49509797,1510778127,Regular,616ee146d1dc5164eb1bf1b0ee54762a428bd372990a02f6e8e3af278845c5a1
616ee146d1dc5164eb1bf1b0ee54762a428bd372990a02f6e8e3af278845c5a1,1,7,1,0.49509797,1510774286,Regular,ecd308de00cca384c78ccf59f0d3d66c38328fbda8a81adb44904c6bb3575475
2642c365879efbc185747daeffc921b3c8d17f357747e8f80305a51a8d736027,-1,44,1,0.49772065,1510392863,Regular,9b0a3b65a1599c0052770e44a3277294a3c6d072d5f70a81289b3b1143a41db7
9b0a3b65a1599c0052770e44a3277294a3c6d072d5f70a81289b3b1143a41db7,1,15,1,0.49772065,1510390588,Regular,2642c365879efbc185747daeffc921b3c8d17f357747e8f80305a51a8d736027
17d014a6162bcaf104f4d229ee86912c97959e545cd3ef1d549fc7dcfb66a9b3,-1,35,1,0.49620637,1509925548,Regular,ec5f4ae66a51f77235c896a5a1b7a8476c41121f48692aee910033e7e910a51d
ec5f4ae66a51f77235c896a5a1b7a8476c41121f48692aee910033e7e910a51d,1,11,1,0.49620637,1509885021,Regular,17d014a6162bcaf104f4d229ee86912c97959e545cd3ef1d549fc7dcfb66a9b3
007374141b0ad9b246ed6b55e412133511000d1a83842a618277da85745a5717,-1,0,1,0.49523069,1509559268,Regular,ac87014ab9aaaedd19709548eaea406f5b76eda829470fe6510a0999e779f9e7
ac87014ab9aaaedd19709548eaea406f5b76eda829470fe6510a0999e779f9e7,1,2,1,0.49523069,1509417018,Regular,007374141b0ad9b246ed6b55e412133511000d1a83842a618277da85745a5717
310023f64309540608a78ef46b247aed940c367d7dbf1c415b063f9eaca257f2,-1,42,1,0.49627825,1509253126,Regular,61712b4447b3cf8ed8928536962821200dd4f7cd1b2a2189e341341c07364e87
61712b4447b3cf8ed8928536962821200dd4f7cd1b2a2189e341341c07364e87,1,11,1,0.49627825,1509156281,Regular,310023f64309540608a78ef46b247aed940c367d7dbf1c415b063f9eaca257f2
1dfcf518217d41eaac95f04b77e63d26e3410c873b739a233a3756d6c809f9a8,-1,19,1,0.49541579,1508916298,Regular,5ce2c7f48b046dc3305987e75ea8a0d25de0d70e46fd31c2036ddd10012050e2
5ce2c7f48b046dc3305987e75ea8a0d25de0d70e46fd31c2036ddd10012050e2,1,7,1,0.49541579,1508908503,Regular,1dfcf518217d41eaac95f04b77e63d26e3410c873b739a233a3756d6c809f9a8
0aefb94ef62654b0d4f227dbd066af87119f43ead6c03df5bfb630985ce8eb0f,-1,83,1,0.49563311,1508705397,Regular,f0c21dafbee0d208ea3636d43502855f16d94259fa69953a94cb1d4f0e9b4c6a
f0c21dafbee0d208ea3636d43502855f16d94259fa69953a94cb1d4f0e9b4c6a,1,2,1,0.49563311,1508684638,Regular,0aefb94ef62654b0d4f227dbd066af87119f43ead6c03df5bfb630985ce8eb0f
a1d2b58b3157d38e7ce943e731e2b58d3f6ead7207ed8c5fb66f50254998c4ba,-1,56,1,0.49513594,1508444088,Regular,447b00d06fabc3be6e331c1a4992a05411900f569ecc835eba2632c354bf3bda
447b00d06fabc3be6e331c1a4992a05411900f569ecc835eba2632c354bf3bda,1,4,1,0.49513594,1508440084,Regular,a1d2b58b3157d38e7ce943e731e2b58d3f6ead7207ed8c5fb66f50254998c4ba
8d8b56c801b26318047b32614954cae776e2a43ab5863a259abaebb92f1f4c1d,-1,23,1,0.49551662,1508191488,Regular,84e9e358d815b29dc33d486cd58f7ff41f82879681172d5b5fb501442d9c6e7f
84e9e358d815b29dc33d486cd58f7ff41f82879681172d5b5fb501442d9c6e7f,1,1,1,0.49551662,1508181037,Regular,8d8b56c801b26318047b32614954cae776e2a43ab5863a259abaebb92f1f4c1d
98ddfaa7c36b5ad419cd8166e4ea547c4520d0f738ad0a23b8d5c3f05628111b,-1,11,1,0.49500437,1507918726,Regular,319a2744838185dfa49810faf30c05a078fe8712f7d3c033a27f5a3953ca052c
319a2744838185dfa49810faf30c05a078fe8712f7d3c033a27f5a3953ca052c,1,11,1,0.49500437,1507916501,Regular,98ddfaa7c36b5ad419cd8166e4ea547c4520d0f738ad0a23b8d5c3f05628111b
5a09e101e2d0c58b7352180caabae151d5426472ba58b41c5c228e4d3603b9d9,-1,15,1,0.49530559,1507731877,Regular,69fc66314b6b5d9075993dd700bd0d8c6082dd46b68c72ff51ff0b5e9e4be5d2
69fc66314b6b5d9075993dd700bd0d8c6082dd46b68c72ff51ff0b5e9e4be5d2,1,4,1,0.49530559,1507681171,Regular,5a09e101e2d0c58b7352180caabae151d5426472ba58b41c5c228e4d3603b9d9
413eb07c8de283c8218c005d10e2a25d2723c6baaa45a090d803d223be5ba363,-1,5,1,0.4957953,1507551505,Regular,7e4aa813a576b3049e2c4e22381801ee7e250417127c9b6fa89e35dfe6c08623
b3a2e3f6989bf432ac349f6dbfcee6a419cdbc615b8d9e5aa27db93a49e6426f,-1,74,1,0.49578278,1507551505,Regular,40f24688d093fb82a9474d50e0d35ac455498f770d72b233cdf5a5292641df72
40f24688d093fb82a9474d50e0d35ac455498f770d72b233cdf5a5292641df72,1,0,1,0.49578278,1507443668,Regular,b3a2e3f6989bf432ac349f6dbfcee6a419cdbc615b8d9e5aa27db93a49e6426f
7e4aa813a576b3049e2c4e22381801ee7e250417127c9b6fa89e35dfe6c08623,1,0,1,0.4957953,1507200018,Regular,413eb07c8de283c8218c005d10e2a25d2723c6baaa45a090d803d223be5ba363
7ae503065580b4bc01b0227bf50097e5396bf9d0773ab9a4707771ffa7c82512,-1,11,1,0.4957972,1506970479,Regular,6245517d09af4347a1ea5f34ac2b3b637db7daadf1e340c39108c3504a488307
6245517d09af4347a1ea5f34ac2b3b637db7daadf1e340c39108c3504a488307,1,9,1,0.4957972,1506965304,Regular,7ae503065580b4bc01b0227bf50097e5396bf9d0773ab9a4707771ffa7c82512
866c748c408ceb3fb97cffbd7fb6e6750ad21206ba5fa1771d9a017388c3ecf6,-1,5,1,1.010169,1506833946,Regular,a427e03210fdca36aed2007efbdf7c7bd2e7b37a0d1003b052be948f8aa72cff
bdeb969941c1cbf8916d3dc3598bcdf572d84b2c72dbae0e133de3771ffa3fb9,-1,38,1,0.49616449,1506833407,Regular,1d91daf96bffb448e4874957d8262b2921ab3c2b34ff48df7cd9af1b06989a25
1d91daf96bffb448e4874957d8262b2921ab3c2b34ff48df7cd9af1b06989a25,1,7,1,0.49616449,1506721260,Regular,bdeb969941c1cbf8916d3dc3598bcdf572d84b2c72dbae0e133de3771ffa3fb9
5600dc45bda6cf8fa5ee2e7c112613a9f6d02dc21769eb933f272a4c7093eb67,-1,18,1,0.49656562,1506507084,Regular,c92802de48bba0c3fb1d40a8590ae7406cba5adad09d2d9f010cb358710b4a60
c92802de48bba0c3fb1d40a8590ae7406cba5adad09d2d9f010cb358710b4a60,1,9,1,0.49656562,1506504488,Regular,5600dc45bda6cf8fa5ee2e7c112613a9f6d02dc21769eb933f272a4c7093eb67
febcda253cce0ce761899b671c37484753f2127847f74fbb9777b86d1702aa1a,-1,56,1,0.4960285,1506318709,Regular,d2efb5c629fa968f7b8ce0d2dcfe877683acef2060dec19d837e66825c463089
d2efb5c629fa968f7b8ce0d2dcfe877683acef2060dec19d837e66825c463089,1,5,1,0.4960285,1506299091,Regular,febcda253cce0ce761899b671c37484753f2127847f74fbb9777b86d1702aa1a
7ecae5f84d1d6b55c3b6e4767de1bf4ee7b243a507eea34acc42f4a7407eb3f7,-1,35,1,0.49622694,1505766374,Regular,3f019f75fca6af16f5af48288c8e4752293bbf5eef9448d554058e299f201da4
3f019f75fca6af16f5af48288c8e4752293bbf5eef9448d554058e299f201da4,1,4,1,0.49622694,1505762269,Regular,7ecae5f84d1d6b55c3b6e4767de1bf4ee7b243a507eea34acc42f4a7407eb3f7
f7a688a80d58a717bb65c5d6d56d19683192173d366ad2fecc05d2b54be9d420,-1,16,1,0.49565375,1505165171,Regular,ecbd40c62083c40f7f5b08328e87e49261f39b57ff4854a74e79109f202b35c7
ecbd40c62083c40f7f5b08328e87e49261f39b57ff4854a74e79109f202b35c7,1,8,1,0.49565375,1505159560,Regular,f7a688a80d58a717bb65c5d6d56d19683192173d366ad2fecc05d2b54be9d420
295ca3bfbe00459eb19de5b48c2128d39624175281406cb0b01d0c19ec6b01f9,-1,19,1,0.05284758,1505028330,Regular,d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404
d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404,1,149,1,0.05284758,1505026530,Regular,295ca3bfbe00459eb19de5b48c2128d39624175281406cb0b01d0c19ec6b01f9
edfbeb211078cf7f82394d8633c52428dabd410eeb31a4e6b3d0d017d91b4fcd,-1,45,1,0.81040588,1505023183,Regular,0d66c592c8ef068b1aa84d8d8f822e29e33d0e0cb5a6d96f0806216e012709f8
081b11de046ee8130ab5ac53823cebfb5399169697bce5da174d80b4e9bcc190,-1,106,1,0.09624104,1504997368,Regular,81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c
81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c,1,77,1,0.09624104,1504995186,Regular,081b11de046ee8130ab5ac53823cebfb5399169697bce5da174d80b4e9bcc190
4fcda344e494c67a7982b6e5379a4e7c08395db89c0712ec952c5e230791035b,-1,57,1,0.10519385,1504974084,Regular,b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f
b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f,1,141,1,0.10519385,1504968015,Regular,4fcda344e494c67a7982b6e5379a4e7c08395db89c0712ec952c5e230791035b
0d66c592c8ef068b1aa84d8d8f822e29e33d0e0cb5a6d96f0806216e012709f8,1,1,1,0.81040588,1504927484,Regular,edfbeb211078cf7f82394d8633c52428dabd410eeb31a4e6b3d0d017d91b4fcd
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,605,1,0.03840034,1504909418,Regular,9ae80ac0d41101a45104551d5dfcc8b885765265f77d6d0b35b9139672f97aca
a5c2a0f29d499605ef5824708e8edf81e05a12e0f6e7dbc561adde74257c1dd7,-1,9,1,0.10963111,1504814805,Regular,8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f
8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f,1,150,1,0.10963111,1504805254,Regular,a5c2a0f29d499605ef5824708e8edf81e05a12e0f6e7dbc561adde74257c1dd7
ad5991d938c3b8c702d037f1ce288863076a5ef346303e466c87f0565fd74361,-1,57,1,0.07591272,1504785149,Regular,19544a0c526032c92bb7b6de65126bbdd0ab646466b41ba55e42e0c1595de982
19544a0c526032c92bb7b6de65126bbdd0ab646466b41ba55e42e0c1595de982,1,4,1,0.07591272,1504783696,Regular,ad5991d938c3b8c702d037f1ce288863076a5ef346303e466c87f0565fd74361
eef645aae3099db8074f0bcbe5c246419eac2649be79f59dae1fd10a319f86b6,-1,19,1,0.06714356,1504735418,Regular,4a2b0ad66a75cb30881e20c9a8c2ac60b67ee79c7d82004cb3678511c88de617
4a2b0ad66a75cb30881e20c9a8c2ac60b67ee79c7d82004cb3678511c88de617,1,116,1,0.06714356,1504732558,Regular,eef645aae3099db8074f0bcbe5c246419eac2649be79f59dae1fd10a319f86b6
8ce6fd12481ee1b27ebe53bbc74c697d6cdb8cce28a5add736ab74e9bec5b4ac,-1,23,1,0.19582904,1504662381,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
5eb08dc7aafe87b065a3fb6b41a6699b8c8665dca3f119334f5e52b5fa388765,-1,90,1,0.11341646,1504660541,Regular,e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3
e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3,1,51,1,0.11341646,1504657018,Regular,5eb08dc7aafe87b065a3fb6b41a6699b8c8665dca3f119334f5e52b5fa388765
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,476,1,0.19582904,1504645160,Regular,8ce6fd12481ee1b27ebe53bbc74c697d6cdb8cce28a5add736ab74e9bec5b4ac
6bf4c0e26f17576d9d3a94678135cf1463718ebeaa3547d2407a4681c7af63c7,-1,105,1,0.07088191,1504562019,Regular,03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,266,1,0.07088191,1504558281,Regular,6bf4c0e26f17576d9d3a94678135cf1463718ebeaa3547d2407a4681c7af63c7
d0984b91f5d96450efd89be3b9082c85a2153be88eea803df5a5b4daddc52644,-1,6,1,0.06761443,1504529307,Regular,55dd319d25482cd2603d95b73110fff877ed64cb13bc9a700e39f3e323e659fa
55dd319d25482cd2603d95b73110fff877ed64cb13bc9a700e39f3e323e659fa,1,56,1,0.06761443,1504525851,Regular,d0984b91f5d96450efd89be3b9082c85a2153be88eea803df5a5b4daddc52644
580eb38a9ee338b46b1d67a67c68188993dca3de7374f883ed74e8574bf49179,-1,18,1,0.07755949,1504491721,Regular,3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c
3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c,1,170,1,0.07755949,1504471978,Regular,580eb38a9ee338b46b1d67a67c68188993dca3de7374f883ed74e8574bf49179
9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656,-1,260,1,0.09371139,1504470030,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,232,1,0.09371139,1504460988,Regular,9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656
a66cae46e8d4b6d8e120d0ddfff3660fb4a7352c4257cbd208b77896dcd4c615,-1,26,1,0.05759826,1504431133,Regular,a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5
a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5,1,206,1,0.05759826,1504427766,Regular,a66cae46e8d4b6d8e120d0ddfff3660fb4a7352c4257cbd208b77896dcd4c615
7bec7f76d28c83e64a00c84385763fac4b71822aa3a56d849ca640f6305c1dc8,-1,75,1,0.06479066,1504399802,Regular,23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55
23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55,1,153,1,0.06479066,1504396051,Regular,7bec7f76d28c83e64a00c84385763fac4b71822aa3a56d849ca640f6305c1dc8
053a4e42876e8506f20ad8b45a426b436b466abe2ff3a21ec662d1e83aa3f144,-1,1,1,0.08517767,1504369949,Regular,48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d
48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d,1,164,1,0.08517767,1504363115,Regular,053a4e42876e8506f20ad8b45a426b436b466abe2ff3a21ec662d1e83aa3f144
5a65a93bbeb5de273903879386d6b5e0cdadbcb194e2dc9eeacd75d83244d762,-1,21,1,0.09840375,1504325404,Regular,beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34
beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34,1,211,1,0.09840375,1504319232,Regular,5a65a93bbeb5de273903879386d6b5e0cdadbcb194e2dc9eeacd75d83244d762
92ee0fdb8e029f412c238d5eea86793ddc07c4decf6af6dc233b75b697c9a6c1,-1,42,1,0.05770851,1504287785,Regular,978a362553290f3e4baf20d2db5d11bb15aceb78e871117d2958364d58b14214
978a362553290f3e4baf20d2db5d11bb15aceb78e871117d2958364d58b14214,1,36,1,0.05770851,1504286647,Regular,92ee0fdb8e029f412c238d5eea86793ddc07c4decf6af6dc233b75b697c9a6c1
163bb29e1a7788bc569a5c6fd88c69a16fa33a21c8edf7a5ab9fd60de3c30334,-1,15,1,0.13624224,1504244862,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,282,1,0.13624224,1504221233,Regular,163bb29e1a7788bc569a5c6fd88c69a16fa33a21c8edf7a5ab9fd60de3c30334
8054266b139a59ca7705f7c0db6b35219199c5de3a33eb3120dad4b7ef68e729,-1,3,1,0.07141816,1504193748,Regular,75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412
75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412,1,197,1,0.07141816,1504189116,Regular,8054266b139a59ca7705f7c0db6b35219199c5de3a33eb3120dad4b7ef68e729
6fceb2c6233a1b955e42e68ccfcef3caa35374841b5f8f24b773cb31ac62ff4d,-1,61,1,0.06217989,1504168037,Regular,9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74
9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74,1,87,1,0.06217989,1504167423,Regular,6fceb2c6233a1b955e42e68ccfcef3caa35374841b5f8f24b773cb31ac62ff4d
c74a76c6092ae5fed6655cc00ab4605039a375a19435708ba8948bd515d1b51f,-1,8,1,0.0604234,1504147833,Regular,6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4
6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4,1,121,1,0.0604234,1504145446,Regular,c74a76c6092ae5fed6655cc00ab4605039a375a19435708ba8948bd515d1b51f
e76318fc4f33a3efb0dc179c58f6b78298bab1e817f51857f8f0d1d0576dca87,-1,151,1,0.08515681,1504126778,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,371,1,0.08515681,1504123482,Regular,e76318fc4f33a3efb0dc179c58f6b78298bab1e817f51857f8f0d1d0576dca87
98b08f1031f316349de65137443cf8a03ab393c8fb678593021ccc6d7a949159,-1,8,1,0.05472946,1504105562,Regular,4b4d9bc07d87acdefe9be88269218cfed843fd202a7a1f250dfe96d56b28e46c
4b4d9bc07d87acdefe9be88269218cfed843fd202a7a1f250dfe96d56b28e46c,1,95,1,0.05472946,1504102326,Regular,98b08f1031f316349de65137443cf8a03ab393c8fb678593021ccc6d7a949159
ce9a5676a281f42443cc474b388aad491f7e6d7c1f1128902dd09f897e366e95,-1,19,1,0.06413938,1504062932,Regular,f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db
f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db,1,93,1,0.06413938,1504058724,Regular,ce9a5676a281f42443cc474b388aad491f7e6d7c1f1128902dd09f897e366e95
feae7d52989c86ca3a8708cb2a45d153c2aafc04e4862b26d3d8f601831bda3a,-1,14,1,0.10260229,1504022413,Regular,07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0
edf3b2231e0ec8bcd59176faa95adfdd205ac10c61eeb6bf5e6f4413ce86bc63,-1,25,1,0.09258222,1504019132,Regular,3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497
3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497,1,43,1,0.09258222,1504015023,Regular,edf3b2231e0ec8bcd59176faa95adfdd205ac10c61eeb6bf5e6f4413ce86bc63
07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0,1,420,1,0.10260229,1504003816,Regular,feae7d52989c86ca3a8708cb2a45d153c2aafc04e4862b26d3d8f601831bda3a
6022064a2fbfef17d05ac2b7e18d2261d67bdde14662dc33992a77f65d8e0c59,-1,20,1,0.11334562,1503984068,Regular,94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,335,1,0.11334562,1503982417,Regular,6022064a2fbfef17d05ac2b7e18d2261d67bdde14662dc33992a77f65d8e0c59
fc4e1e2bd96f655f347d64bd075934c37884b2be831e8bdfc2e99b931fa4a883,-1,0,1,0.11033323,1503981816,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,74,1,0.11033323,1503971535,Regular,fc4e1e2bd96f655f347d64bd075934c37884b2be831e8bdfc2e99b931fa4a883
78bc0304f199281b028f68f27abb528c0829acec4430ef275488c1ff5d1bb588,-1,24,1,0.06486355,1503966415,Regular,c5fd125df03f9bb1c9b5b03a0c1bf826a4c03f69acb5f40986e168153373744b
c5fd125df03f9bb1c9b5b03a0c1bf826a4c03f69acb5f40986e168153373744b,1,44,1,0.06486355,1503960565,Regular,78bc0304f199281b028f68f27abb528c0829acec4430ef275488c1ff5d1bb588
8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6,-1,17,1,0.03505695,1503856564,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,137,1,0.03505695,1503851879,Regular,8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6
aab8b4f5458913bf22ac437cbf17ca73c192d7f4090d3b2ae0ed78e186f8d771,-1,69,1,0.12364059,1503819507,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,509,1,0.12364059,1503808248,Regular,aab8b4f5458913bf22ac437cbf17ca73c192d7f4090d3b2ae0ed78e186f8d771
4752b8a7a204b14f08dd5957439c61b99f46b175d98a98d7d425f5e32e458d29,-1,49,1,0.95283788,1503698452,Regular,ee7994a502ba6eaf87f7234efefcdb6176ab2e409dab068f7ff62e21d87ed27a
ee7994a502ba6eaf87f7234efefcdb6176ab2e409dab068f7ff62e21d87ed27a,1,2,1,0.95283788,1503689615,Regular,4752b8a7a204b14f08dd5957439c61b99f46b175d98a98d7d425f5e32e458d29
657ce88411bd891162d738561270698a64790d2b75a7beefe20b6d27096ab338,-1,22,1,0.9962049,1503325348,Regular,ecf870206e83ef2754d04b5e7bf1f94ac11a57e18ac1da1f587521c16fd03bc0
