tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da97808fff80a4faf4ad09ae8cdd859fece7fadc002af2c7807954a8867523f1,-1,23,1,0.5474279,1510480099,Regular,84a7500e28955b281f4b8c8b8ecf0ab797e80521b9302df588d7eda4e7b18d73
84a7500e28955b281f4b8c8b8ecf0ab797e80521b9302df588d7eda4e7b18d73,1,1,1,0.5474279,1510478916,Regular,da97808fff80a4faf4ad09ae8cdd859fece7fadc002af2c7807954a8867523f1
7fe7102b1d4ec850493254679fd01bc7877a4cd9d31b652f0225304e96c3bb0c,-1,121,1,0.31491113,1510194975,Regular,44a7510a1ac3bdeacc123517d071285429d2d20c67c6a58c2aa4486bd5f47c16
44a7510a1ac3bdeacc123517d071285429d2d20c67c6a58c2aa4486bd5f47c16,1,0,1,0.31491113,1510194323,Regular,7fe7102b1d4ec850493254679fd01bc7877a4cd9d31b652f0225304e96c3bb0c
36a1a9f5011fd9ab08c70c08c5e363a9ab27ebd52c99dd68d9143c3d42b2a323,-1,83,1,0.44123198,1510041501,Regular,b2b344f90a138e265f567ffb4d9c4887570b36dd011c1132fe325264259edbc1
b2b344f90a138e265f567ffb4d9c4887570b36dd011c1132fe325264259edbc1,1,5,1,0.44123198,1510032210,Regular,36a1a9f5011fd9ab08c70c08c5e363a9ab27ebd52c99dd68d9143c3d42b2a323
af7e39c70910ae3399336e1b831c80eb921e49640ea12261700e15fdbf42303e,-1,25,1,0.53334588,1509842420,Regular,64d80e56b661a74dc5c45ae3cdc23b02dd5af3fabe0761fd81ba6dd74c1c9f72
64d80e56b661a74dc5c45ae3cdc23b02dd5af3fabe0761fd81ba6dd74c1c9f72,1,1,1,0.53334588,1509828249,Regular,af7e39c70910ae3399336e1b831c80eb921e49640ea12261700e15fdbf42303e
efde7ec29498901244573dfb4efdc6be02ecebfba1ee1e4621f7fa59bb30f51b,-1,26,1,0.79765165,1509559268,Regular,2f28d6eb873091d3a5f29f6da0e02c874ce477b99da5a99244905cb0a1f30814
2f28d6eb873091d3a5f29f6da0e02c874ce477b99da5a99244905cb0a1f30814,1,1,1,0.79765165,1509550369,Regular,efde7ec29498901244573dfb4efdc6be02ecebfba1ee1e4621f7fa59bb30f51b
f909b5e6eee7c288d5871a64293579092a91bde1dd85abb9f4b2843c01be6457,-1,20,1,0.45671036,1509253126,Regular,28ab6cecf41aefa9f9b5ae5adaa533d11b74c55e91bfc9821cf249ce4844f790
28ab6cecf41aefa9f9b5ae5adaa533d11b74c55e91bfc9821cf249ce4844f790,1,0,1,0.45671036,1509133179,Regular,f909b5e6eee7c288d5871a64293579092a91bde1dd85abb9f4b2843c01be6457
a33c6dcf4407bf9ed4256d93c867d611a4bf8324642841e9e23660e5561aa0d1,-1,13,1,0.61463721,1508889722,Regular,2c3ebdaa3fe932b4a7afa2ef26f364cf19dd35d11e7c31826524e71eb5de1c1e
2c3ebdaa3fe932b4a7afa2ef26f364cf19dd35d11e7c31826524e71eb5de1c1e,1,1,1,0.61463721,1508887973,Regular,a33c6dcf4407bf9ed4256d93c867d611a4bf8324642841e9e23660e5561aa0d1
1628942bcc56420c3fd7b91afba359d78c02bbe5f5030bc24fb1084a19abc10e,1,0,1,2.35347074,1508591120,Regular,10044a9a56fbcc6459d04790facbb858b83ffeb875014378425bc9fa2dc12a98
3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa,-1,37,1,4.027612,1508314064,Regular,7942cbd6ef8576fa5982001c3c4377b81725fb3649d57145291c234978a7899e
bc0f2978c0f7cc4fc79e45f4563cd26efd3276dcb6b5ee386291b3b842c50269,-1,49,1,6.06355127,1507787228,Regular,8c8ce845f3fb715945da364b6a81844f30adfb68e421462e8b2a230cff7870e8
8c8ce845f3fb715945da364b6a81844f30adfb68e421462e8b2a230cff7870e8,1,9,1,6.06355127,1507493889,Regular,bc0f2978c0f7cc4fc79e45f4563cd26efd3276dcb6b5ee386291b3b842c50269
5f4c73d58a61df156fd59f1b27ba848cff9bdd65ea20abe0b5ba5c11066d5da7,1,1,1,1.99604326,1504967342,Regular,6b0220996f6f6ed52991149fcabd032afe1c5757491532a243f69b6947b1e3eb
c0dd1eb96a2ea82ec817342ef09e39545451a5cbe890a98f9b564ae96fd442d5,1,0,1,2.19821627,1504266511,Regular,7d01f03c6e4e2c2557927ec14bd0dadb0ab3e41257e3c6a3cec74aa79e387b6e
7942cbd6ef8576fa5982001c3c4377b81725fb3649d57145291c234978a7899e,1,0,1,4.027612,1503553722,Regular,3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa
e45c2f72b30ff5b405b665d10744333f800b9511634dc0a7b85f93d9c17e9f2a,1,1,1,17.94974,1502499294,Regular,45c982a806832ae2a4e5e65ef375885bf77eb7a14720db1d96f49a4f2cdd10fd
