tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb8c38e4798c6e46fd54e809dea2deeac5fb9460beb9749fd4e165587f9a8fac,1,20,1,0.1972789,1516542688,Regular,6724d4ddd1983fcd2d780d3cd5afddee62914a5f7ced9438242f055538a610a1
c06c412f403cf1188bd70ab3474378414ac5161e033e69d497b5be8a0bb97a68,1,6,1,0.19766397,1516489252,Regular,25e9c30bfeb8726f94f32c13ce9ec131fc170802b892536b6880689e3e5b6836
e20cb98395502fa512f6cc64d0feb01b8aac4a91d41d95bfe6ef82bb5603224a,1,22,1,0.19808923,1516439139,Regular,26e910b00e02f515f751c93376c395a8d6b2ca7ed78bacc5f16f0c094f78f224
e7465b5aee08bdb58a93922386d7f02f3359f63e7cd79fa2fb6b66baf7ebb756,1,9,1,0.19517132,1516398230,Regular,c43799dec0d8d8b2d68f5b902f95af66c55d7a55af1c676c33a932669b5e1931
707665edc0472f0e723bb2c7f0c890962bdb471c794fe0f27509f9a83898b4e5,1,25,1,0.20185131,1516357417,Regular,aaad224e3eb4ad560b084071a1157a18b03c18092bb0ea2471293b43dbe28307
f1a941245b9aaf403d99e31500584d579adb06ab4609c202d56917ac412cb1f8,-1,21,1,0.19918704,1516322938,Regular,341d73add669f1cc6d91623bf8cdb6fd654174ed4a8eeab79b7b5c19915544a3
341d73add669f1cc6d91623bf8cdb6fd654174ed4a8eeab79b7b5c19915544a3,1,14,1,0.19918704,1516320607,Regular,f1a941245b9aaf403d99e31500584d579adb06ab4609c202d56917ac412cb1f8
41f5b6b77a96bc09eaa99b0d1126316523ba7e1817085a2c1b8a01b5d9721fab,-1,47,1,0.2012532,1516288082,Regular,2f74333d5d39a02d01eb3efd5890a889e62264b74a7c44f5b56be4e1bd8d8feb
2f74333d5d39a02d01eb3efd5890a889e62264b74a7c44f5b56be4e1bd8d8feb,1,24,1,0.2012532,1516286518,Regular,41f5b6b77a96bc09eaa99b0d1126316523ba7e1817085a2c1b8a01b5d9721fab
b0954880945320d3c9c36e971a9737908533c60bcf06450f8bdc5b06284c1b2a,-1,24,1,0.20686974,1516252929,Regular,cc4a94a84f956864b85d1e869d14cd3a70efe937860610f301a8465fc3a550bd
cc4a94a84f956864b85d1e869d14cd3a70efe937860610f301a8465fc3a550bd,1,29,1,0.20686974,1516251226,Regular,b0954880945320d3c9c36e971a9737908533c60bcf06450f8bdc5b06284c1b2a
85ac466ace0ed6d025fa3e5ac1b0663484d9800bd55e4e8ab6c9395a18394534,-1,5,1,0.19706477,1516223303,Regular,791c9220a0acc3d6fecb6df98a45ec3839a833447b565368f42ecc97c179c1c8
791c9220a0acc3d6fecb6df98a45ec3839a833447b565368f42ecc97c179c1c8,1,6,1,0.19706477,1516220839,Regular,85ac466ace0ed6d025fa3e5ac1b0663484d9800bd55e4e8ab6c9395a18394534
5d232a2cd573cebc4852c2f6a96e09e13b8a9975a1d4e592a8ff3d7882546e15,-1,17,1,0.19870279,1516192679,Regular,9e6eaaeb8709243ca189c77110539ba4f248dcf337afb08dec28c46c7c889539
9e6eaaeb8709243ca189c77110539ba4f248dcf337afb08dec28c46c7c889539,1,19,1,0.19870279,1516188479,Regular,5d232a2cd573cebc4852c2f6a96e09e13b8a9975a1d4e592a8ff3d7882546e15
23af7c21b3208ca12387c460a88afe61c66543f640978abbbb943cf5f0de479c,-1,5,1,0.20185593,1516152931,Regular,b84c5b6b32f73b4f778c32fb1f302d0a24eb76d5cd9a4c20263b109467bead45
b84c5b6b32f73b4f778c32fb1f302d0a24eb76d5cd9a4c20263b109467bead45,1,27,1,0.20185593,1516151957,Regular,23af7c21b3208ca12387c460a88afe61c66543f640978abbbb943cf5f0de479c
227a17ad2b92c9fa819e1dd06ba6e2902f8bf134f88287de799fc71dba701acd,-1,1,1,0.20789507,1516111467,Regular,25b392bff2fdd9992736405d532db607e592552e15f4f16ad1d7858c80007326
25b392bff2fdd9992736405d532db607e592552e15f4f16ad1d7858c80007326,1,4,1,0.20789507,1516107074,Regular,227a17ad2b92c9fa819e1dd06ba6e2902f8bf134f88287de799fc71dba701acd
90b3c880b34a88847f69384d409792569efd50b1f3269130b1ddd2d5f406926e,-1,86,1,0.22474009,1516056658,Regular,bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa
bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa,1,168,1,0.22474009,1516055165,Regular,90b3c880b34a88847f69384d409792569efd50b1f3269130b1ddd2d5f406926e
f91b9fa5823459d5b8b2a0416ced718aa85d119da4b21701f8864110749df436,-1,18,1,0.19565753,1516016793,Regular,fd50d8f8d3cc34043f81e9ae5d88c9e3d9ca094b7a2761a966d4026c26510532
f91b9fa5823459d5b8b2a0416ced718aa85d119da4b21701f8864110749df436,-1,33,1,0.19801445,1516016793,Regular,915f86548291aa922bd8cdf60baf6cef892c969b693bd99d7a5e7ba130ca0f75
fd50d8f8d3cc34043f81e9ae5d88c9e3d9ca094b7a2761a966d4026c26510532,1,8,1,0.19565753,1516012678,Regular,f91b9fa5823459d5b8b2a0416ced718aa85d119da4b21701f8864110749df436
915f86548291aa922bd8cdf60baf6cef892c969b693bd99d7a5e7ba130ca0f75,1,10,1,0.19801445,1515976947,Regular,f91b9fa5823459d5b8b2a0416ced718aa85d119da4b21701f8864110749df436
22885452ff282ca7b9966d596c0392c47c25eb303d88c2c1ec02c833809a2c82,-1,66,1,0.19838997,1515941214,Regular,09e436c99d6f6bbae0e5e148a1fc6592e42613ba17883790ba20361e8dc781de
09e436c99d6f6bbae0e5e148a1fc6592e42613ba17883790ba20361e8dc781de,1,10,1,0.19838997,1515939634,Regular,22885452ff282ca7b9966d596c0392c47c25eb303d88c2c1ec02c833809a2c82
163395db717f903eb40df1ff59729fbf6650c24dee020fbb94cf63713518932a,-1,54,1,0.22993429,1515917374,Regular,bb35e80b6239719502a9d007f1d38f4efb150ea0336101e63dbad4821e388df9
bb35e80b6239719502a9d007f1d38f4efb150ea0336101e63dbad4821e388df9,1,63,1,0.22993429,1515910110,Regular,163395db717f903eb40df1ff59729fbf6650c24dee020fbb94cf63713518932a
3dc77fef106296f25acd001780f0fccf82b8bcfd71e774e28842fe8aadb31682,-1,24,1,0.19735316,1515880716,Regular,dde215e0593cd5acbf5a732a966d8e342352b6f4c8ffef5f150de33eac9b25ac
dde215e0593cd5acbf5a732a966d8e342352b6f4c8ffef5f150de33eac9b25ac,1,19,1,0.19735316,1515877948,Regular,3dc77fef106296f25acd001780f0fccf82b8bcfd71e774e28842fe8aadb31682
2b39bab38597d2ebb2d61ba97fdc9323f48b24cd729e939a80dbebe4a5fb3f6d,-1,68,1,0.19870899,1515855262,Regular,25bb9dd12d3f30b712396e88448a2476cadc53f690213810a288cf7b18caad49
25bb9dd12d3f30b712396e88448a2476cadc53f690213810a288cf7b18caad49,1,47,1,0.19870899,1515851183,Regular,2b39bab38597d2ebb2d61ba97fdc9323f48b24cd729e939a80dbebe4a5fb3f6d
223b3366c53d274b9dd14ad65c3570bb4af78444e7311a8ba7f74b8ca8a16d8c,-1,9,1,0.20219435,1515820552,Regular,9f74e130b0e9a5593e64957b8cb098fddb4d5615a60d947c901f17570a388006
9f74e130b0e9a5593e64957b8cb098fddb4d5615a60d947c901f17570a388006,1,40,1,0.20219435,1515819485,Regular,223b3366c53d274b9dd14ad65c3570bb4af78444e7311a8ba7f74b8ca8a16d8c
3582fc0f1bbbbb7677061ce0f7562766fe8988c5f043525e62e04fd9f9ed133d,-1,52,1,0.20272234,1515797610,Regular,40caf1d030e55f380aae6af0b5e381f01c138a025199b7d10760e26fb7a9b58d
40caf1d030e55f380aae6af0b5e381f01c138a025199b7d10760e26fb7a9b58d,1,11,1,0.20272234,1515788906,Regular,3582fc0f1bbbbb7677061ce0f7562766fe8988c5f043525e62e04fd9f9ed133d
18ca1b613dd3e9fa85858c6b54f6e52c08e2e78581d9bf3421e77bf52d4df5cf,-1,5,1,0.19637168,1515749063,Regular,67b0d7298c817c83daefd0fa41ff4f9c17bb488c74c802e9934147d0cf125149
67b0d7298c817c83daefd0fa41ff4f9c17bb488c74c802e9934147d0cf125149,1,2,1,0.19637168,1515746726,Regular,18ca1b613dd3e9fa85858c6b54f6e52c08e2e78581d9bf3421e77bf52d4df5cf
0402e63baf210cd770784dcea9049a40cb21730fe984b8ffab70a4c07643b6ae,-1,9,1,0.19651083,1515715350,Regular,da43608e362e2f0866868170815a01a3f0db6424ec0bb258781376dec54792cc
da43608e362e2f0866868170815a01a3f0db6424ec0bb258781376dec54792cc,1,9,1,0.19651083,1515713426,Regular,0402e63baf210cd770784dcea9049a40cb21730fe984b8ffab70a4c07643b6ae
3bb8e5cb1b67258a05e257894576f0ba3fa1feb97e54c460ce3dac86ce8f8ab7,-1,8,1,0.19772248,1515676210,Regular,f6502d2dce485383532f6fc6c3863f50cd06005c28e7f0c73b34b45fe2ec3129
f6502d2dce485383532f6fc6c3863f50cd06005c28e7f0c73b34b45fe2ec3129,1,6,1,0.19772248,1515672184,Regular,3bb8e5cb1b67258a05e257894576f0ba3fa1feb97e54c460ce3dac86ce8f8ab7
ae4ebc5abcfb81841ad0810ac72c79052041a55087e3a246914cfb6a77f25f68,-1,22,1,0.19837411,1515655812,Regular,51c7a25156a55980a67d536cd110b2dee82401c382ed96260a570ed1bcc12e24
51c7a25156a55980a67d536cd110b2dee82401c382ed96260a570ed1bcc12e24,1,59,1,0.19837411,1515640183,Regular,ae4ebc5abcfb81841ad0810ac72c79052041a55087e3a246914cfb6a77f25f68
97a4304c498f0c0a7ed337ab130db45e4ba1a0998716e2379e1e9731c00a241d,-1,92,1,0.20246034,1515618011,Regular,fb37f392636f16a65783aef03777d0b23b640244b4d2ea6d76de0f947674ac6f
fb37f392636f16a65783aef03777d0b23b640244b4d2ea6d76de0f947674ac6f,1,86,1,0.20246034,1515604581,Regular,97a4304c498f0c0a7ed337ab130db45e4ba1a0998716e2379e1e9731c00a241d
d554a246a9d45250106d1530f48712aea1deb42d0cae53ba826e6a25ca9e72d7,-1,12,1,0.20241697,1515576129,Regular,75effbee532a0290febbd831be3e355007b60626a7127ffab8494414e468e6c7
75effbee532a0290febbd831be3e355007b60626a7127ffab8494414e468e6c7,1,49,1,0.20241697,1515573382,Regular,d554a246a9d45250106d1530f48712aea1deb42d0cae53ba826e6a25ca9e72d7
fb2f1997087d18562dac42ee38d544da015fe82426e2af98419a3e9597296a59,-1,19,1,0.20050262,1515540065,Regular,c13b0efc384006c70bfa188c4e739060c66da02a164b03243ecb063d11fe1c04
c13b0efc384006c70bfa188c4e739060c66da02a164b03243ecb063d11fe1c04,1,38,1,0.20050262,1515526864,Regular,fb2f1997087d18562dac42ee38d544da015fe82426e2af98419a3e9597296a59
6375b02638fbe17c45ec1040f1e7e75afae5b3e06a41f3da4b01d3e72c8841bd,-1,12,1,0.21140874,1515500720,Regular,b81afa40931662c350635d2bb10674613a1cbe02d86e8875ac70486d8d6ca3a5
b81afa40931662c350635d2bb10674613a1cbe02d86e8875ac70486d8d6ca3a5,1,43,1,0.21140874,1515488900,Regular,6375b02638fbe17c45ec1040f1e7e75afae5b3e06a41f3da4b01d3e72c8841bd
cd4287b2c24eb6bc2bbaea65ed5bb97f5e3893b96eb820689269b8ff38b9dff1,-1,25,1,0.20418502,1515456283,Regular,abcbd9eb4114525d23f3f46953039ac453a275616b5367f9020cdaf1aec41caf
abcbd9eb4114525d23f3f46953039ac453a275616b5367f9020cdaf1aec41caf,1,3,1,0.20418502,1515453365,Regular,cd4287b2c24eb6bc2bbaea65ed5bb97f5e3893b96eb820689269b8ff38b9dff1
d6134262a1037ee58d09843632c271c600410de2866faf761f26630c1c42fc56,-1,24,1,0.19805257,1515419179,Regular,a1a394a49fafa70170db7487d649ef4916eb766f2ca21d25198d50cae6604a55
a1a394a49fafa70170db7487d649ef4916eb766f2ca21d25198d50cae6604a55,1,5,1,0.19805257,1515416162,Regular,d6134262a1037ee58d09843632c271c600410de2866faf761f26630c1c42fc56
18a14dbbc7cefd05ac21c3ea9387aea5e440574e7ef9d9359d03e426b63639ed,-1,7,1,0.19759465,1515391797,Regular,07a52b18b4fba026048ebe15b143dd0044c43020a460b5f60d8f00217bc5b1ba
07a52b18b4fba026048ebe15b143dd0044c43020a460b5f60d8f00217bc5b1ba,1,19,1,0.19759465,1515389225,Regular,18a14dbbc7cefd05ac21c3ea9387aea5e440574e7ef9d9359d03e426b63639ed
d0d34814d8cffdd4a486674e9d6d2c888bfdf2bc1658be2efad0f64602b7b2c6,-1,73,1,0.19979507,1515364037,Regular,2d035be0eefa97e9ea96079490cdb38348694dec138b27bbeb1213ae30a4a33e
2d035be0eefa97e9ea96079490cdb38348694dec138b27bbeb1213ae30a4a33e,1,0,1,0.19979507,1515342950,Regular,d0d34814d8cffdd4a486674e9d6d2c888bfdf2bc1658be2efad0f64602b7b2c6
155a01bd83c9d99fa009a4b1f58853542cc9760f696fe0e557b133293857494b,-1,52,1,0.19918844,1515310790,Regular,e4c9cdef5945891bb3abac5eaad182cdc07b079bb5165ba0b4add18d3768d3c2
e4c9cdef5945891bb3abac5eaad182cdc07b079bb5165ba0b4add18d3768d3c2,1,13,1,0.19918844,1515306464,Regular,155a01bd83c9d99fa009a4b1f58853542cc9760f696fe0e557b133293857494b
07c3371f441895f1d435412130e482d0047bfe1ea6e6b4587fb37a38889fd68e,-1,39,1,0.20225559,1515281319,Regular,35a5fcb1f08270e1b32da25fb5be227af3a27e2c6cf263d24b0ca3226a170c11
35a5fcb1f08270e1b32da25fb5be227af3a27e2c6cf263d24b0ca3226a170c11,1,23,1,0.20225559,1515276732,Regular,07c3371f441895f1d435412130e482d0047bfe1ea6e6b4587fb37a38889fd68e
b9e90895f664b352bc6e42bf3703a2b6d58952016f8e121f8a8d8142e9e2151d,-1,97,1,0.19543209,1515256007,Regular,c9035fa6da06c2cb4580af92abaa054bca2fa4352516f8c00978fa1eb3f1283c
c9035fa6da06c2cb4580af92abaa054bca2fa4352516f8c00978fa1eb3f1283c,1,4,1,0.19543209,1515253807,Regular,b9e90895f664b352bc6e42bf3703a2b6d58952016f8e121f8a8d8142e9e2151d
899b4cc94da113298001a1e20b512c9b64ee5ff7f424e52a0cc4a727eb73b206,-1,73,1,0.19609473,1515225894,Regular,5687c14585a854a3e68a90605b25433f1f377c6e3bb55f5d7510be0a880d72fa
5687c14585a854a3e68a90605b25433f1f377c6e3bb55f5d7510be0a880d72fa,1,0,1,0.19609473,1515223959,Regular,899b4cc94da113298001a1e20b512c9b64ee5ff7f424e52a0cc4a727eb73b206
0a5e0132c96f04a7c41fa3f0e4df065da75fddc71836bf2badd7a13685624263,-1,69,1,0.21369296,1515205404,Regular,7e5e15e22012ed2941010b9f6f13a459f99efec71103f320760bf74ee42294d1
0a5e0132c96f04a7c41fa3f0e4df065da75fddc71836bf2badd7a13685624263,-1,3,1,0.20373356,1515205404,Regular,f3cb2b8c48c2c7cc4e20b3cac84177a751291f8f101b2017d44c0dbe54cad372
0bac9741b30d883729a25757c1b371faf32087930a171d2175add767104b446d,-1,27,1,0.19893211,1515198838,Regular,9cc516ab6c329a0a026fedce17d018adc52028eed6bae8367573304e9d8539de
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,319,1,0.19719192,1515192260,Regular,9b82e1b7650d59f5a0c136bc73b4c30508a57284b90bf396b46bc20df2c59428
9cc516ab6c329a0a026fedce17d018adc52028eed6bae8367573304e9d8539de,1,18,1,0.19893211,1515184946,Regular,0bac9741b30d883729a25757c1b371faf32087930a171d2175add767104b446d
cd986f1ae7f6ff9dc6e472cff928b377f759478c4d41b39a4441723c47aae598,-1,53,1,0.19596229,1515178246,Regular,f736eba7bb13c47b29332762348c27ce713a69cc7f386ca8d80a486bdd20398a
c0f3fd3412d1a1c856525460331d4abf3d4366f99e4555a98de62e833255d29d,-1,19,1,0.19559887,1515177348,Regular,dfd57fda605d545f408fe34be7d9ddc73ecac60f85dd61ba53de71bc5a8c0b00
c0f3fd3412d1a1c856525460331d4abf3d4366f99e4555a98de62e833255d29d,-1,43,1,0.19569842,1515177348,Regular,188909d3267057cff0a23d11e73d16114d24402d90e9ac1ef28b7e5faf3d94d5
5db7c2c3282c658106e55d0ebd376484342be49b23dc7087ac2dcfcf12583466,-1,53,1,0.19550441,1515173819,Regular,86a4b173c59787f7271f131f88bbdefad0a3dd716ad98dd9e6a2791d1dbbdc6e
dfd57fda605d545f408fe34be7d9ddc73ecac60f85dd61ba53de71bc5a8c0b00,1,16,1,0.19559887,1515156896,Regular,c0f3fd3412d1a1c856525460331d4abf3d4366f99e4555a98de62e833255d29d
f3cb2b8c48c2c7cc4e20b3cac84177a751291f8f101b2017d44c0dbe54cad372,1,3,1,0.20373356,1515121085,Regular,0a5e0132c96f04a7c41fa3f0e4df065da75fddc71836bf2badd7a13685624263
7e5e15e22012ed2941010b9f6f13a459f99efec71103f320760bf74ee42294d1,1,57,1,0.21369296,1515085475,Regular,0a5e0132c96f04a7c41fa3f0e4df065da75fddc71836bf2badd7a13685624263
f736eba7bb13c47b29332762348c27ce713a69cc7f386ca8d80a486bdd20398a,1,7,1,0.19596229,1515050454,Regular,cd986f1ae7f6ff9dc6e472cff928b377f759478c4d41b39a4441723c47aae598
8b97f4e3bbab5202f3ae6809d815c0a84f897eecdd6f7bc817b99e68c652bf2a,-1,15,1,0.19800526,1515033608,Regular,c860fe42d90019b34fb822e8c33a84c1c6455bee5c4f516ced668cea59b97187
8b97f4e3bbab5202f3ae6809d815c0a84f897eecdd6f7bc817b99e68c652bf2a,-1,62,1,0.19828326,1515033608,Regular,48c74a06bc65fa5aab27b690986440e748353b656bc1ca25a2c87846aeec898d
8b97f4e3bbab5202f3ae6809d815c0a84f897eecdd6f7bc817b99e68c652bf2a,-1,43,1,0.19814834,1515033608,Regular,d8a2e209be003248885772af40fb9f976beeaefb41d10cda4a254b2f91932762
26ea7ce0c66ad1a3c9d8fa8eda680a5c59624ab4a2d2b0ad16e4ed280a0f5ed6,-1,85,1,0.19588015,1515033566,Regular,351d433d44f8968417d991e2abc1de5443256379d3dd2821dac4288f3d5aa9ad
3d7a9c2ede2b9ea8fa339da110735b3f4322934ebe993a3a306b52e35b1ae457,-1,9,1,0.19658713,1515033566,Regular,9cbb9c500763f3a0b50af28ad0db33393ace9d35f27bc8489a7cb9ac71e7c092
ad6b3c4b6b204225aaf9029d551e1336c0b2866aeef55f20558b7214fd706c9d,-1,52,1,0.19513969,1515033566,Regular,d62f8f884dd2ab8522af38806338fa40afad99ce600ee61ab5079dbdc2ce3d47
1b559d40cc2c7190b663ef22aa3cfa29f26d00083c177432ce3a719b72c5d365,-1,38,1,0.19767731,1515033482,Regular,28cdb67d83204785b82bdbe5f4891b49c8fdccbbf1fb5d94f23240b11bfcd074
7969481b3a02463e1d5dc671d70924dfbd9fa6d92831c073e13fa7a839eaea3b,-1,7,1,0.21022632,1515032780,Regular,519dc78e0238b28f142903f8b0390d424f8b7d5a0eb20487538491f401ccfa7f
a0143edd73c064d7a47602c686fe0f3be57a5b12179113391298ab5fe2bbf4ce,-1,33,1,0.19878674,1515032780,Regular,35e44b7f02ba29d96e56cf12fe0d9727729052e486b79f3c388ae261308b5221
a0143edd73c064d7a47602c686fe0f3be57a5b12179113391298ab5fe2bbf4ce,-1,32,1,0.19878096,1515032780,Regular,2bd18224142d028998bcd60935bda3b4f84dec3e0135c2c2c65b7a2d2b081efa
a0143edd73c064d7a47602c686fe0f3be57a5b12179113391298ab5fe2bbf4ce,-1,38,1,0.19881101,1515032780,Regular,3e52cca86fb12b238691d31f8117efa502915551ee8639d8eca495c937382b41
a0143edd73c064d7a47602c686fe0f3be57a5b12179113391298ab5fe2bbf4ce,-1,82,1,0.199216,1515032780,Regular,4cd65d465aa3cdb6ad6a1540bffc6c7702ade72ad2308b4aa8686ac36aae9184
ac12700a65818605abd309964f90de72c4e2cda9a5b5b0821a78909411178c58,-1,33,1,0.19509964,1515032780,Regular,bf9bb0e8194c53479ecf00e2458eedc455915d4d6455e93fb2cb771ae7cdee97
d424e09467842e5866e89285b55f1ba66f04037178b5917f9e91ebf1f86d5fe7,-1,48,1,0.22421682,1515032403,Regular,1cf99040e5ac3a6a0449d4ece701ec4ae718590f71c2057de9144952179fcf48
f5b195229792157086d1d9f4bb67083e912c50627512a941fffbe6cc895b30f1,-1,0,1,0.19934276,1515032403,Regular,242a4398ab06b4faac2f2dd44c3d60ee99cbbf9e8b6ea243a35f001ef1df22cc
f5b195229792157086d1d9f4bb67083e912c50627512a941fffbe6cc895b30f1,-1,6,1,0.19944848,1515032403,Regular,d833fc7a933a47c78f995a693be378ef44d776dc5eda136f92d0217a48ddd24c
f5b195229792157086d1d9f4bb67083e912c50627512a941fffbe6cc895b30f1,-1,49,1,0.19983203,1515032403,Regular,36335614ba2af2cdbd58679ad65b13bc6afed84889d675f812b80d7d37491075
8e2ccf71a5748ba29ee5706ea712d6b3b972ca3b292483647f9d7de4cecf1b03,-1,31,1,0.20432677,1515032233,Regular,e64bea0d0704ed21d5922d026b59c0b9622fa6d97ad3574886bd51175c397b48
8e2ccf71a5748ba29ee5706ea712d6b3b972ca3b292483647f9d7de4cecf1b03,-1,5,1,0.20337515,1515032233,Regular,02b7f1560e987fb8d8e7663899b0d9b9b2ab8f76a64a281c5ac85e51ef929f91
8e2ccf71a5748ba29ee5706ea712d6b3b972ca3b292483647f9d7de4cecf1b03,-1,14,1,0.20374085,1515032233,Regular,12ac5f7cab79281094b362a2321240c7e080f3a51db9b7e653168fcc8532a88e
8e2ccf71a5748ba29ee5706ea712d6b3b972ca3b292483647f9d7de4cecf1b03,-1,94,1,0.20590878,1515032233,Regular,bce2a977975f89263f0ddb6ea4d18420a939789aedc608d89c425a825a5b57f1
8e2ccf71a5748ba29ee5706ea712d6b3b972ca3b292483647f9d7de4cecf1b03,-1,85,1,0.20573118,1515032233,Regular,fa0d48f2d50c18f9e02ae580ac4cf1a7b6edcb125867d24f774e420cbac445a4
8e2ccf71a5748ba29ee5706ea712d6b3b972ca3b292483647f9d7de4cecf1b03,-1,82,1,0.20566746,1515032233,Regular,e063afdb4ccb4c4e80b8201cf8a6264f9441aa46305b7c1dc9608548e92ce683
8e2ccf71a5748ba29ee5706ea712d6b3b972ca3b292483647f9d7de4cecf1b03,-1,45,1,0.20470948,1515032233,Regular,f9cdb239868d01c58232e2cd97842f6f1c762d1b8b79e0dc0630a507b278bd31
02ae1f694a0907c52e60544db32c640eb5bc84b60bbea3e76b6871bba91c416f,-1,43,1,0.20060727,1515031901,Regular,0904dd504bc939eb33defca297d5a77d4ba51ea3635cdeb35211a99b8cba7601
7b45df4f6cef1bd61e5d7affcf23f2e561bec7d12f49fe2f1320ca281e378feb,-1,46,1,0.19724487,1515031901,Regular,00f9c8d0c2746a8347019cb673e11b6346b41d712000e1fe6db2f97e410966db
7b45df4f6cef1bd61e5d7affcf23f2e561bec7d12f49fe2f1320ca281e378feb,-1,55,1,0.1972952,1515031901,Regular,e98939b1f8ad88d6b551d46aedda12e26197e019eb941d1b58347b4ae524f234
7b45df4f6cef1bd61e5d7affcf23f2e561bec7d12f49fe2f1320ca281e378feb,-1,36,1,0.19722018,1515031901,Regular,fb896808fc3189ef327c255ee58e67bc76ec56ef0671cf568062dcda389ba73e
86212f2e96b449a8279e5924456a94c0e0d1044f3605cccc0840b6a25609cad6,-1,33,1,0.20202624,1515031901,Regular,d3fc23fc8553f0642f2a9bf078cbf8349b18a3292f74671cc873ee7fe2e06946
c73d3c9401e0f502ad85bcc9d7c6ef034e8aa29775cb3817fce697422cb77141,-1,29,1,0.19607784,1515031901,Regular,277afbd5fd79500f5c9b778006a56df7c399f7a70972f821387ebe8fa350e992
00f9c8d0c2746a8347019cb673e11b6346b41d712000e1fe6db2f97e410966db,1,1,1,0.19724487,1515013700,Regular,7b45df4f6cef1bd61e5d7affcf23f2e561bec7d12f49fe2f1320ca281e378feb
d833fc7a933a47c78f995a693be378ef44d776dc5eda136f92d0217a48ddd24c,1,36,1,0.19944848,1514979547,Regular,f5b195229792157086d1d9f4bb67083e912c50627512a941fffbe6cc895b30f1
02b7f1560e987fb8d8e7663899b0d9b9b2ab8f76a64a281c5ac85e51ef929f91,1,36,1,0.20337515,1514952572,Regular,8e2ccf71a5748ba29ee5706ea712d6b3b972ca3b292483647f9d7de4cecf1b03
36335614ba2af2cdbd58679ad65b13bc6afed84889d675f812b80d7d37491075,1,21,1,0.19983203,1514927579,Regular,f5b195229792157086d1d9f4bb67083e912c50627512a941fffbe6cc895b30f1
48c74a06bc65fa5aab27b690986440e748353b656bc1ca25a2c87846aeec898d,1,9,1,0.19828326,1514890092,Regular,8b97f4e3bbab5202f3ae6809d815c0a84f897eecdd6f7bc817b99e68c652bf2a
2bd18224142d028998bcd60935bda3b4f84dec3e0135c2c2c65b7a2d2b081efa,1,51,1,0.19878096,1514858516,Regular,a0143edd73c064d7a47602c686fe0f3be57a5b12179113391298ab5fe2bbf4ce
bf9bb0e8194c53479ecf00e2458eedc455915d4d6455e93fb2cb771ae7cdee97,1,6,1,0.19509964,1514804267,Regular,ac12700a65818605abd309964f90de72c4e2cda9a5b5b0821a78909411178c58
519dc78e0238b28f142903f8b0390d424f8b7d5a0eb20487538491f401ccfa7f,1,69,1,0.21022632,1514783713,Regular,7969481b3a02463e1d5dc671d70924dfbd9fa6d92831c073e13fa7a839eaea3b
bce2a977975f89263f0ddb6ea4d18420a939789aedc608d89c425a825a5b57f1,1,40,1,0.20590878,1514755349,Regular,8e2ccf71a5748ba29ee5706ea712d6b3b972ca3b292483647f9d7de4cecf1b03
351d433d44f8968417d991e2abc1de5443256379d3dd2821dac4288f3d5aa9ad,1,0,1,0.19588015,1514721280,Regular,26ea7ce0c66ad1a3c9d8fa8eda680a5c59624ab4a2d2b0ad16e4ed280a0f5ed6
f9cdb239868d01c58232e2cd97842f6f1c762d1b8b79e0dc0630a507b278bd31,1,18,1,0.20470948,1514683407,Regular,8e2ccf71a5748ba29ee5706ea712d6b3b972ca3b292483647f9d7de4cecf1b03
4cd65d465aa3cdb6ad6a1540bffc6c7702ade72ad2308b4aa8686ac36aae9184,1,2,1,0.199216,1514647602,Regular,a0143edd73c064d7a47602c686fe0f3be57a5b12179113391298ab5fe2bbf4ce
242a4398ab06b4faac2f2dd44c3d60ee99cbbf9e8b6ea243a35f001ef1df22cc,1,12,1,0.19934276,1514614723,Regular,f5b195229792157086d1d9f4bb67083e912c50627512a941fffbe6cc895b30f1
3e52cca86fb12b238691d31f8117efa502915551ee8639d8eca495c937382b41,1,41,1,0.19881101,1514587548,Regular,a0143edd73c064d7a47602c686fe0f3be57a5b12179113391298ab5fe2bbf4ce
d62f8f884dd2ab8522af38806338fa40afad99ce600ee61ab5079dbdc2ce3d47,1,30,1,0.19513969,1514553290,Regular,ad6b3c4b6b204225aaf9029d551e1336c0b2866aeef55f20558b7214fd706c9d
1cf99040e5ac3a6a0449d4ece701ec4ae718590f71c2057de9144952179fcf48,1,49,1,0.22421682,1514525890,Regular,d424e09467842e5866e89285b55f1ba66f04037178b5917f9e91ebf1f86d5fe7
0904dd504bc939eb33defca297d5a77d4ba51ea3635cdeb35211a99b8cba7601,1,34,1,0.20060727,1514488301,Regular,02ae1f694a0907c52e60544db32c640eb5bc84b60bbea3e76b6871bba91c416f
9cbb9c500763f3a0b50af28ad0db33393ace9d35f27bc8489a7cb9ac71e7c092,1,33,1,0.19658713,1514459072,Regular,3d7a9c2ede2b9ea8fa339da110735b3f4322934ebe993a3a306b52e35b1ae457
