tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27667db8a262a5f29c32738eb6f12aa9ce7b79e078265121619d7b985d2df95b,1,14,1,1.00523144,1497693005,Regular,7fdabf77b4f74d5d0abf2a542898151ef4ee97da20ebee36ec66b0c71be601cb
342867442c9ccfb18a715b4471122e17793462347ce56757800b85a39a593127,-1,17,1,0.99525057,1497660439,Regular,5a626a26cd25664e2e9cd5d84dd3539d7ec005161ccc2faa97305c32f449d47d
5a626a26cd25664e2e9cd5d84dd3539d7ec005161ccc2faa97305c32f449d47d,1,19,1,0.99525057,1497659779,Regular,342867442c9ccfb18a715b4471122e17793462347ce56757800b85a39a593127
b263a90096e1ded55df1f8054474e55f485f0cfd53bb1203b37f435b54bcd166,1,4,1,1.00094813,1497627271,Regular,a6087282afc50e9e1c5e71e18c6a088262596fd08e857c26b6c81acde3070562
2f70ad7cfc82f566245a84ab84f1ebcc18035b08c5f11edb27ffb56cea19f20b,1,10,1,1.01228576,1497597030,Regular,d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598
19778b5bbea405b2301b541d44a1aeb73d56657a30442dedc9b63278234894cd,1,26,1,1.0116461,1497558965,Regular,64fd8f6299a192e4d352d39c6a576da99b28a52abd2f14a9bd202ed32b4a617a
901b928b377b5c1ddbf7366ad9755324b7bee4c740fb9ee7f58e7552737348e3,1,12,1,1.00970405,1497533255,Regular,e263e4ed04a3a54eafa5fb2c2911c6fd7ab15b6951c14bfd1a4f3454e0ba2240
37bb18175f2cb01e0d1e00947ee6c5335bcd44d31c093842a7028ff2126a8dc7,1,11,1,1.01409109,1497508976,Regular,371054166433cc985e093f0f8d7e0d57465fd7705f788104e23580be815c523e
db5ab21725c7898c5a793c9189648e13bbd9c0c1eeafb377c0de6f33933c5650,1,10,1,1.01510578,1497477996,Regular,f2ee295b51a4316c684d2489fdbc214906f297fe0da1326e002b2d6009de91f6
513a823d2ca5431a372949521febd9ebfcaaca7d987d4d53cec343f977fdd38a,1,7,1,1.03504475,1497446883,Regular,eed27ba8cb56573d0297bc22cab4da7b09c286936ff642d53421ac860a4dbfcf
3634f3074a726fbc738d569b01ab9b2ae92934b816787ba91509fb508284848c,-1,68,1,0.99670865,1497431100,Regular,db1266f0830c7057fa618df34e8e2c9c09be4c759802686bbf917a2eb2e577fe
db1266f0830c7057fa618df34e8e2c9c09be4c759802686bbf917a2eb2e577fe,1,1,1,0.99670865,1497411526,Regular,3634f3074a726fbc738d569b01ab9b2ae92934b816787ba91509fb508284848c
6424447a233fe91b23e12c83c9101c6133e1c8573d30858b7d63ba065b742f45,1,7,1,1.00502655,1497374152,Regular,0e5af971bfe28699e04bfd45a0d69e4c039e454de3115089daf8d7fb61dd4b18
10c942fdda51764169df5b7156f5b01862fec47b0cdee4fb79a999d48d8b66c4,-1,37,1,0.99613838,1497350600,Regular,fd27989f2d306681a6dc2b80f02c1c3792bafa15c884ee0e20bdeb5f0f0cc9ca
fd27989f2d306681a6dc2b80f02c1c3792bafa15c884ee0e20bdeb5f0f0cc9ca,1,15,1,0.99613838,1497333774,Regular,10c942fdda51764169df5b7156f5b01862fec47b0cdee4fb79a999d48d8b66c4
1be7424124fea7747eba12ce4734038e1f450969c753a09c0d16cb56567c18b1,1,4,1,1.01048232,1497296877,Regular,967ea2ba6d4d3eed579e5eaa07ea2d99bf85df06e47f9e2416b2ff8d0d5154c1
a1026da18c92a5aa9e1ec60e521b770b13f2619c5a583e39a7c1b675f0075cc8,1,9,1,1.01339731,1497261104,Regular,af45361bb84b461fd71ecb489618d0b2cc9e8032fdc10a68e35cf4acc7d79cae
dec2e90aeafff917e87486a727a85eeebf656dca55b0399505d87ba44b9013d6,1,21,1,1.0048463,1497218234,Regular,82d4d2a5580756a3d58e9c9ebbf660274dc6e0917e17869a4be5d58583a9fcf3
49f40eff4cce4ad9a14daac7f4507ca5aadb897e25e3c0f167653ee55fed453f,1,12,1,1.0066833,1497188694,Regular,16566aed96893cf4e04fae62e599dd60ede52df54ccd4ae9aedaf94882033aa6
081f4f15fb1fb071ae6c7be3ce0db732ebcbfbcb1aae892690fe4c1eb917d6c8,1,17,1,1.00108535,1497166062,Regular,80b3342a0431aabd2226ad411d41583125e112f0aeb74760710e2bf8ffe320e6
a409f2d24aa3465b47c449d38598ddb5d2491910054fe1ca29aa4afd8a875eb2,1,11,1,1.01244182,1497135249,Regular,b32b42dc12e045f4c12b078ff1b934db40aadb2e91e6e9f7bdd6022ddeb9fb9e
7f4dee46b46c359d6716b9dd908656db41a272a1b77836439e65ecbadcf4d429,1,2,1,1.00540362,1497100285,Regular,ffa261c3ab2b4e8fb904cedd94bfdb25c8195af58d6a1fa9343789b6cd6ad452
9877f6c21d2a539f32c5fbf99be6230e1e515da7895a80905b015552f1c6e703,1,15,1,1.00914682,1497066383,Regular,523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650
354a14fbcfc25ca5a1cc6d57ee50e4317029080c5cba1f1f457c0a6a16657f3f,-1,49,1,0.99641346,1497045233,Regular,4532c9a40a7196bad476b918c9da4fae893932a5de44a54605f5a7bdd1c4d16c
9b9f6748d0da82b19266425e5ebdc96b58053deea118f44d85721115423c6f7c,1,13,1,1.01346791,1497029330,Regular,af45361bb84b461fd71ecb489618d0b2cc9e8032fdc10a68e35cf4acc7d79cae
1ac0b3c9c16912a7a8904b2d1c8b0a67447f3d8b16db5a8e917f4d6e6dc70b4b,1,7,1,1.00549407,1497003727,Regular,70b1e6ec72379301f46b8299bdca1ec2ffe855fb325f96f081d6043466264e57
45595c045eb69aa6b992c223ce1982577cccae33d1f4cc8ae0cb8ef734ec9958,1,13,1,1.01272558,1496966097,Regular,201ad0bcb599189effc44a2d39845de1baf70a3738b70574e56ac1373a65a477
7a88f75865e788c4e3702b4b01864bcbcdd52c6dfba5f15c19a06858e6a7fb25,1,17,1,1.00642646,1496931717,Regular,d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef
7299fc9d8770e205b37da52bba6b931cd5f5aa49a3a705a87be39b30d18b52d0,1,15,1,1.01338582,1496901664,Regular,af45361bb84b461fd71ecb489618d0b2cc9e8032fdc10a68e35cf4acc7d79cae
093f02c1e54de2ffe4ad5b4c8c54fde7f943e4f86bdba3f0c631dbee2ef5657a,1,25,1,1.01162452,1496875048,Regular,973a29c2bfcb9df6f526d333754aabf459765a4075c8723313067eae3d43bc92
e07ebb609ee3915bd3b9e70d60441c0da94e24309e8d94b5e5cbc0781841aa03,-1,18,1,0.99620244,1496869984,Regular,2fcbc4c25c97a3898c700b98ebbc56bb0fcd70f3c9443b04ef85312cdcd3b538
c703f47eb7b077a987ae76a07fac448fe0623f7fd22ec2d20d94d71ced2a2b09,1,10,1,0.99873501,1496853677,Regular,2d7a41d96632e8597b37a93861794b185f653d00fc89a2578d76608c9c900eb3
a56cea1e4be0bb0673007c693a572f587f0ca5852966ab244141c8819452162f,1,22,1,1.01459623,1496827340,Regular,2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198
59836b1506d49846062788d0c642c0413919c4900978707b4c2797115ef73cb4,1,15,1,1.00992185,1496792215,Regular,0a753abacf1fc72a3561ae6d51d9ba0c8d46bfe8e34a378f6bd836e514d1078b
c1205d6fedce9f75847cf05e6ae5d205ff61a9d1c174e53963597380764fab5c,1,12,1,1.01601948,1496761929,Regular,a89658e86793814d1c305621578ccdb97d0ec1345fb706adc87025c18c1b85da
5f000fb13e01dfa67d16b0f565fdee1ebbbc6f8ebbcadc2a5b4ad85e09a28a30,1,13,1,1.00490204,1496725815,Regular,2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198
f8503384016d8db10a46e3f791fcef5df9addbf4b1a59a310b7358655dcc2a62,1,21,1,1.0108397,1496695135,Regular,b2c38ed012c6ed37f95cc1cf2448a112d8c25662fcc3252aa6fc6bb6030811a5
2fcbc4c25c97a3898c700b98ebbc56bb0fcd70f3c9443b04ef85312cdcd3b538,1,17,1,0.99620244,1496667970,Regular,e07ebb609ee3915bd3b9e70d60441c0da94e24309e8d94b5e5cbc0781841aa03
79e682b66aab53a74871a2558d1a9c3a31f2293664ee2f3b6bae64c89ab5e91f,1,10,1,0.99932788,1496644569,Regular,d4ea2a25660c86c8a5a449db8ba32a2519564b8c5f740a29a42a2c97eda56442
0909688151a6aeadc0d59ed8f1f1ac512a3996f7d460c86c400ace03decdd4b2,1,14,1,1.00790624,1496601198,Regular,60ba496c06f57a20eaaba8591ba63d24efcf85b9b066d0a1b88f1783fc53b924
057a9f7e751339c3450b721204f0476552385c392c9a2ec575001882eece4d70,1,0,1,1.01386051,1496561905,Regular,11da6de8709ffdf355ee04f8ed1c65883b63c60c56d33161bffcfee9b959a0cc
ec62fa302188025405deb76f4cd09e658696ef75bbbc1b838daad58da59ded44,1,9,1,1.01307577,1496535505,Regular,4f5a77ab8781e3fd252e312d755386f2c643fefdd07d9b1f112169714bbccb3f
8191e2f9c3a7e0632df25eb47bc81616c30ed85115c6eaafbb8b28d1c10079cf,1,4,1,1.00354096,1496507763,Regular,f3137bbe013d8441ae0bb208bda4f0d1cee3c3b4513709a6b2dfdb13a3a4e013
1dfb3deaf61086091faf0611ff5c8f3607c39f2ac97343be421c3facda4fe5c2,1,15,1,1.00904022,1496461667,Regular,015e6546ca51531e37418f18df76b94986acce00489f2054718bddc9a316e881
90b4c6cc0841f571e240810593cc545a6b64b60efeef57fa9b7d343f59ccb70a,1,14,1,1.00296775,1496433383,Regular,7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35
fea1fad86673173ddd3662d142952fec93fac73f0d156a7c252a1183720aa065,1,4,1,1.0060523,1496395133,Regular,5b3ae476b14d496d7c50b96ca9079cca5a0c113f3cc0756c09d3495a8d20351b
f94f066d6ebcb747bd34a049358c96a997dd07dbced52e75eeb618c68d6a4df9,1,0,1,1.01134335,1496372496,Regular,d3525c1d52d697823bb21a5580a8a13e6ccc10f023111b1065c7832ab0a179b4
6b177aea6b92bcb445d76245b699b138677b6b330aa21014dfade5871d7c39e5,1,6,1,1.00056664,1496354057,Regular,9adadcc1a7651118c74fa2b6a5b6b2071c27f76f10f221076a08881552f86016
415f0f03461be984ae479a4a63abfe36fc8f2befeb791e67236e94b33a73bf88,1,4,1,1.01197785,1496326038,Regular,c5a687035867d6c65406cc6f540e2db43ba15f9c1e4448f0e471dbe295b5d290
48b5fd43c9e16f915d59e8d4ef8dc416f30b1c5c5dc9d93621444b88490b80b2,1,17,1,0.997388,1496297392,Regular,096354f4dbb77d893e464d2f1452382354cef0334b4376b45733d7ce3908c53a
e4f7ed7fc3920d0552e4a85855e3069bc2a857ae4b7ac373699b44d95d712f19,1,1,1,1.02840775,1496267738,Regular,4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e
a232134ef8d92f78b0d50ba4938687f4cb38135f69cf6551a1fcd0fde81dad79,1,15,1,1.01886233,1496238954,Regular,12b0c3bbfc5b4606b3c556df57d1d98f80dfe9a5509eb5afff62638bacec7008
630792fb47fe5774d0def7f69a8a12c47da4555fdae42d484750cf86c71539f4,1,3,1,1.01352947,1496206802,Regular,869c90b44d8f09c6cfac6fdb60d8a8cfda88c7e3e6e09a206e66043f47c92c74
d4a4779fe99f7c1ed312203b018bde8c881dabccd44c8383ef5b9c3935d469c1,1,9,1,1.00427791,1496166852,Regular,f253474dd646affcfe5143368edf6e0eda3d5462cc7eb9efceade972c73c4d85
89bbff717d557a1dc356e070744863feb2627cff279809e37c09b9118c65e860,1,15,1,1.02050641,1496140746,Regular,498e342d1fd857b68e8f940bfe96e9db67ee7b279b61ef9d238b6efe1c238d0e
f9b0707b8d3d1df2c7f24f4932adddc0f4a22db3841433a275e7b0b94762c2ef,1,10,1,1.00538253,1496108848,Regular,f85921592f03620553f563631a269044755cb4c5dc4e7a4937dd25fa358e9223
aae8fc3f716fbf9a2bc4bdb8b1ff22c23cf149ed3fe9507b5484edac82879612,1,8,1,0.9986865,1496071862,Regular,9db016d689c62bdcbf954e1390b7fe7b50230a57c6ed7878b12a371a509acab0
b7e50208828d7ca17f9769223c0ffb541018ef66ee89069f7606d75684a1651e,1,8,1,1.00842553,1496042695,Regular,19fb1c9723deee0438f18f325b0d9869753c39741d67e7f2505d8188ad16e874
762834d14ab67d896855651aa8360caea8a11dbf54cef52e4ff082177a75e5d6,1,8,1,1.00622944,1496011821,Regular,5600dc45bda6cf8fa5ee2e7c112613a9f6d02dc21769eb933f272a4c7093eb67
ffa74307294a3c910c1a121b94026bf668826ee32c4f58644b4ab6cb4a0533df,1,7,1,1.00924481,1495986482,Regular,5bed1c070e3cea9d9f7dffd0cba8d6f6ff50155385ca2b4e2193d954d0c2049f
4b275ef309b49f7f2f4ac1b422754ec420757fe652b0ca127e01379945ed6204,1,10,1,1.01234271,1495966306,Regular,523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650
e5836ee9aa41921d4c83e247d32dea26fce52f65c187fca0ceadc605e419305c,1,4,1,1.00008684,1495929288,Regular,d05ba71a5f55794c2bd379875aa7bd7b5cf12ce83e03d40c9ed95f67f144a044
7c6515c083696ab4764f79b1d286b21a3e99017b115c28b08300eeabea94a271,1,13,1,0.99766454,1495906635,Regular,40c9bed6b2f38f8cf6363ba053eccd5d6cc486f9798cc7db3456401afd80f7cf
49066552b6f1bd1e83313999df90ab2a6231f88d06024c5d6d35a03805ee77e4,1,18,1,1.00008139,1495881782,Regular,4e975d538ec0203f0a301604f190fbe671e5eb902f0a387ad8d183fd65aedf88
7c2c29d6b627e84f6f2a6dfb832207cb28dcc7e9238b0107adc5e6a9967059b5,1,3,1,0.99892901,1495842203,Regular,cc98119847b06257a0d81c95df0b3f912f2b07ed6b47fbfb7affc2a5caec2863
c6295f7066e1bf69292ddb6fadf9d0b0fef43c4f16d90a23494f9142d0a3896f,1,6,1,1.00432038,1495823507,Regular,bfc3616fad1c7497ddd128f4153138725f9e4f05ff4e6c3c14ce4ba702ed0712
cf9d2165dce93d2e935b9609152fa4469c0f37bb29d3b1a804865375b6ee6553,1,10,1,0.99793567,1495798758,Regular,b12e00723f4d2af3b28cc8a0116aef875153ea40c538423e64f564026c7afbf9
e66ca303a10d51fa17cabf7d973b1da7971a7f671cffbbe5b2d62d49267634f5,1,18,1,1.01340801,1495769103,Regular,af45361bb84b461fd71ecb489618d0b2cc9e8032fdc10a68e35cf4acc7d79cae
aa69d7af67ac2861b2cbff28a03d70ab2974bd03f22c2bce5e348a214062995b,1,12,1,1.03823367,1495739164,Regular,86c3e67d6545ae9d1afd4ba0cafcce1fd56d12c95b9683198ef3e5570c7fb3fd
52a511455c13ca83cd91f245602637813bec08216acb7c4821be796df307334f,1,13,1,1.00396924,1495697402,Regular,9f638f9ea757bed169ce07a801bacee8fadcce8ccef57530c63acd11afaae39d
4a5f049cb58ddbb2b2359face6890a6354e65f53a1e542f8432dae10c24a7457,1,8,1,0.99794772,1495664629,Regular,b24c7795f24846960801fa4b53e46bac73b4a492d091bcb5e52fb318284cad81
3eb98b9253ab056498cc774bca20cf6f8f51ced27d5e2d6fb47186653f6e4442,1,8,1,1.02125938,1495650581,Regular,e394fe89b1cbdaba737be9e283290e524acd1fd0339ccc99f86e36050c8120d6
ebc8212089e873275b7ad7f7ec06fb915aeed3092c15dac83f2ef03fc8253e98,1,4,1,1.01100302,1495616775,Regular,4af24f8ad5c371adb69ea341a83dc4603a30e04a1ffd0200fad74d249e5b5f9f
0812296d084e11c3f7a0e03beeadefe87c1bc06850ef1e0b343b1cc8e92953b1,1,15,1,1.01803717,1495586258,Regular,8becd9303d5c759642baecd8e1575e700439b3f9967053ab04e8a3f80049ed00
9a5d05205563953b0a03d281a9715a246e31d53e46cdfdce98e02ae9c29f2cb4,1,9,1,1.00466443,1495556843,Regular,80525c218cc2b30032f8a44196c37418c8b2e48403f883313176060425d21b99
4532c9a40a7196bad476b918c9da4fae893932a5de44a54605f5a7bdd1c4d16c,1,6,1,0.99641346,1495528503,Regular,354a14fbcfc25ca5a1cc6d57ee50e4317029080c5cba1f1f457c0a6a16657f3f
398aed28190cac16b8a48bceebd38d85c56721b21973a7a90228504b381a741f,1,3,1,1.01866895,1495504729,Regular,d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff
0d63d3180f456b8a0b0df46d3fb5ade760e305a8288b056c00c9db6a6772c6ef,1,6,1,1.00592232,1495473075,Regular,7af0cbe7e10a0772b329cfc8c8b708cf6588f300d69440638825008dce15edd7
0d74962d93dfb46b1e2f46fe8d361677bc62c76842430590ccb71aace66ac6a1,1,6,1,1.02127539,1495449995,Regular,e394fe89b1cbdaba737be9e283290e524acd1fd0339ccc99f86e36050c8120d6
a3fa850c735e65069fd4e13643b23032630df02116a6e4aaa3de205675d3250f,1,18,1,1.0384483,1495421682,Regular,0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39
4777ba1c9a9a92c78f32b11e6ca587b5e9b46ab8675b49749889243a2084f894,1,3,1,1.0138988,1495388578,Regular,11da6de8709ffdf355ee04f8ed1c65883b63c60c56d33161bffcfee9b959a0cc
c0442cd392a97199e1a23a24521b2c553314901beb999fea8e08aad587af8f23,1,8,1,1.01538144,1495356195,Regular,d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef
f134a10c5fe882fd24e7372e509e0558b7c73ae697bfa10f987e24c50e8b0369,1,10,1,1.02714234,1495306007,Regular,e29d4c0b8d56445c42aa1a99322dbe9053887250a1dd98a2719609ba33765566
ba69f49b8eed1a7c635bb76de10ab10be1eff54817c150eb5e5b5acd763fdcb0,1,15,1,1.00404846,1495280265,Regular,6dde989a0004f2a238e97ca8269e8b6d9ed87292d1297ce571e598a96c9c1d7a
798827106604f0f93f84b434ed1f9712e761e3161dc8bbd578df040a7d6b96ac,1,2,1,1.01789712,1495241883,Regular,024506f7125c0f718f63b3e3dafcabe77d8790255e7dcdfcf590727a39c16242
93e6390c5d631c16462fda1aa5123d1e0fc43a8e9220de572841293fa8583c5a,1,1,1,0.99949547,1495188823,Regular,29484132aeedcc2792d491fdafff013c31b3b66f388ad315945c40b955be0e82
24f4b02d6e3f57ea5418dab3be740248874d3c0b341574dc7d3961ac45cf5c7c,-1,65,1,1.18496929,1493986492,Regular,3b0a08323e676ce83d81a7de1826b78fc3dd2d3dca637ab9e1216359aace4bd0
24f4b02d6e3f57ea5418dab3be740248874d3c0b341574dc7d3961ac45cf5c7c,-1,48,1,1.18446127,1493986492,Regular,51fe8834acd94954b56d1684375301bd5971b116d75918fa54659947f421eb7f
4f616af8377f8d9c3681cbed3da476212dac2f6cb54dfe62415874db81edf983,-1,65,1,2.0179921,1493950212,Regular,666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567
adbd34c242a3ba3e54c26ef105e72a8b9e67a23e48653d529187a7f2959f3f58,-1,29,1,1.10573136,1493918560,Regular,ce108a780964976b15bbe5a7c73c40d55914501cac3a906bb33b7c9bdc4232f9
4c83d5e1740247bba2a9e727c50cb8d6c580986e7958fd4387348dcdbc064084,-1,74,1,1.05103106,1493876873,Regular,7ec9c04fad8aecb78b6f67be525c4beda6f262b6c04cd116782d2f25b821545b
4c83d5e1740247bba2a9e727c50cb8d6c580986e7958fd4387348dcdbc064084,-1,38,1,1.0506596,1493876873,Regular,24cce40de35b67fbd4d2a4e0e48b90f23b91cdea23aa40e4f989fc2031a07128
08ab45fe6afd6268e388b534555a038131d2d566f1f7d2649e46648b587ffc59,-1,28,1,1.2823932,1493675744,Regular,7841f9ad28868946c908bfe005c87ef31ebac29407b509ae476a0d289350e312
42ebc039214cc5f52354175c0b0f1e1d6566d96ffdd79ab1aeaa9d3c6c704352,-1,94,1,1.18335048,1493635172,Regular,92b73c12caf67811be0a88e1d7c7c4bc51d562d7dca58f6c85243124a2734477
e2c11c153b6fc845416d5b1c6a90c690b6c13e2a25a06d8cff7551c0b0e9b84c,-1,44,1,1.18879521,1493630616,Regular,985d0c30c914e397b8f44135ff4b2b00ef537f0db7f5cc6428c292d697c00ab8
e2c11c153b6fc845416d5b1c6a90c690b6c13e2a25a06d8cff7551c0b0e9b84c,-1,71,1,1.19114397,1493630616,Regular,77dc2ac6e82236a3fd524b1ab7b36ac8708630269c69e50f7161dad8b3a1eb22
e2c11c153b6fc845416d5b1c6a90c690b6c13e2a25a06d8cff7551c0b0e9b84c,-1,32,1,1.18850514,1493630616,Regular,e37cda4d12894b1ca6ccc7c26faba067331856a7772e6cd1c8f3a979e43bec63
6302819f22ba2347f83465c90f9ef7aff904027843ea834371db6ece59568139,-1,31,1,1.07321022,1493582557,Regular,4532947eae113d53e1a1c24952f2dcb9c63929899b097a7b401d075d9a0b8fae
36701209cb7bfc20b7fcbfdc9461e32791aa0d2e3b0d319bf0de1fa697490839,-1,34,1,1.0281429,1493430966,Regular,954129466f79a237abefbe96655a02e286a64f90b6e46c3a212323e26969c76c
38412f07e4eff6e1e7fc413c2375ff2b0f6b875cbd478cd3600a6ccd68bab1d6,-1,39,1,1.03323709,1493337433,Regular,8874ba70c749bed2233c8f0292a9b7728f41e847f641da282033dad071784c6c
657adc937972391089870abe057bedd6c172321c25c567100a825a110667ab50,-1,11,1,0.99585492,1492981967,Regular,3c14715b9454ca724a3b276251a02e33fe2c3ccc3fcb5560ec934a1804d9faf9
bc94d56eee470fb07795237cc8b347da8a394855ab76dd45991c3d0ec2442210,1,5,1,1.00584463,1492936792,Regular,7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f
096220159a064c0b26fda8dce3448d8ae000b4a681f82a75d12cff095065e5e9,1,8,1,0.99718881,1492889543,Regular,da692928b1c0e5d3d0e92b969f81c0efc0e3ed96993b72fb361fafbcdcadc343
4c5dddbce06ecc98e9704c0a395c0e48a2cc3fa290c8559e279ab23240dd351b,1,4,1,1.00151035,1492830431,Regular,0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25
961ba5719a8635fb83019c87b058f799d3d4bdfec95aca8f7cc3616994ab257c,-1,37,1,1.30010964,1492822426,Regular,6e1f0b2ed530e387fb1304d46e6f954d051476f22e3a08fad97d15a6cb650564
60451a5aa062d825aa49ee2a5fd7004300b00c03b538809199ecdbe268b486e2,1,6,1,0.99785602,1492789463,Regular,123fc43c457a87802afd6b762eca2100ff4e4606c54a599798cc980242553b8b
9f9b9eb00f116cf2c0dba5b7742d60ab02b15aa34a222008bda6bb328c6b4101,1,15,1,1.00197191,1492732374,Regular,3ff749ccf5f31b980838a81fd2be69791db392af31dcf253a7da8f90f6cdc53e
f40fbf1bb440cd0c3765d37b80e3826ce1dfad684eeb6b5f21631bd18a0c7a84,1,6,1,1.01539087,1492688283,Regular,e094a7d12684a7dad7c5ca197335bd126b5ffa14f88abb0887c7d16344174349
b9ae0791832828e69dec15819bff408b58d0a8204393d6a8aa80e598b4ce9e86,1,9,1,1.00181572,1492651529,Regular,63d42783f30db470662b35b7ed457faf2593ef077461524d1627725e6e1d77cb
021d82b3f0f8ae9f0fb2ca80a82d9505d8095ea2bb2c6d43df95003145abd727,-1,40,1,0.99515441,1492625643,Regular,b56b27265f5afa5ac771b7c5c64c50b0b72890751fc0899115f95d772767cbc9
bba20a0fe2a5251ccd48baa45e1f15b56c375a02bcdecb1d4b98a2ffd6549168,1,4,1,1.02049947,1492618170,Regular,bc736b418658d142db77d03f576548bf510b0e0bc36e00bf715e49d719bae154
c8f838b3b1fcb81fa2a6cf3053f16d82243c0fdcb8498133af95e8068df22d6c,-1,31,1,1.14368215,1492613944,Regular,d096842b43caeec4ca0ed21f69261774d88fa21e1242da030f944c19bc881607
c8f838b3b1fcb81fa2a6cf3053f16d82243c0fdcb8498133af95e8068df22d6c,-1,49,1,1.14429441,1492613944,Regular,a9a4598dde500f39299c75eb8937cd8fb8ad24605adcd080b4fa892fe3290ab7
c8f838b3b1fcb81fa2a6cf3053f16d82243c0fdcb8498133af95e8068df22d6c,-1,46,1,1.14420787,1492613944,Regular,699270cfb78dda108635ffe002380f4e7ffbdd7fae614211a93af7fb5c3ddd6a
1e604d4027b1a9102e13afb54bc1b0af34f273ddc3932c7f0869d29ea6b3e186,1,2,1,0.99901522,1492580320,Regular,58b617cc6d90fc13607788bbab78e88297ee503e1e623e233ae7667ee800c56c
bd8d53a43909d08473799e11b76c4d77cd41dc5264eadee38e04af5f38894114,1,1,1,1.00423091,1492534905,Regular,342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80
b56b27265f5afa5ac771b7c5c64c50b0b72890751fc0899115f95d772767cbc9,1,3,1,0.99515441,1492490977,Regular,021d82b3f0f8ae9f0fb2ca80a82d9505d8095ea2bb2c6d43df95003145abd727
27ce74fa935ad4192ccf81b4bd34ad420ed4393f06a873c1d536861fee97caa6,1,0,1,0.99945426,1492466362,Regular,3534866a94d42caa64b87b70a5543f4eb61e13d2ec32da635797f51d3d90b565
50ef921b61cc2f0dbe23190b38f2f758f11e87d56747f6d63fd270fa1ffb8598,-1,44,1,1.08214016,1492451335,Regular,421bc9071b33d065a376b340faed36ff769e832e1e2c1872285d16f4bfd7c58c
720196f246c3d77f682c1e12bc595881e762e2360efeaa1b298d5bb8748e3929,1,2,1,1.00068834,1492433646,Regular,85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6
0c63958bcb984bbdcba9379b2785714d132d0385885331b79d4c194e0601faff,1,2,1,1.01501106,1492395653,Regular,d6e1c7429a0ef2a5479c7b1b7336c2d5f4fa3e85b041335a2fe06cfce0282ddf
b6b8dea9f3c49980a5f12e7a7bd864cd7417d3632b5e4aee7e984cb379691642,-1,44,1,1.045652,1492362201,Regular,d6c9e9df33b77a96ee5c24885ffffb536832845ba24229490867c12911f6ff7d
f23e647394879967a7882b975ffb42f5b53e35dc072cf0006006fe7dc0e0b5ab,1,28,1,1.03162458,1492344233,Regular,a20de690617924cd73a496d71fcf31271d128f8811094b835d920c75847841e5
3c739347020b9fc3bf11faa7c98cba57a4531cf02376d658d27825c590ebe9df,-1,44,1,1.28973963,1492332234,Regular,39b53e6f6f7e6cb8cf339b045d0f7b7a38bb0933d1b807b79b0fb51b66524a20
3c739347020b9fc3bf11faa7c98cba57a4531cf02376d658d27825c590ebe9df,-1,32,1,1.2888671,1492332234,Regular,6110a1f3eb0509cf68c1ed7ce454fc946a61a2b5495bfe89ac4c00e4b0bbcb66
3c739347020b9fc3bf11faa7c98cba57a4531cf02376d658d27825c590ebe9df,-1,36,1,1.28908891,1492332234,Regular,7af5c52bd4968b205b975f03faf677c0717a7188a15bfab94d20610b38bcade1
0ce0fee5b0ed42998f775720103fade2df41472431328904a6711a1e9390a48b,1,11,1,1.0044241,1492308187,Regular,2de19d6e4845c42b6d5718dbd2da0120ad32f970e34f64ffa797173ca2612d52
3c14715b9454ca724a3b276251a02e33fe2c3ccc3fcb5560ec934a1804d9faf9,1,10,1,0.99585492,1492262774,Regular,657adc937972391089870abe057bedd6c172321c25c567100a825a110667ab50
43b5761c0fd342c624292c008df09050b6e7b77cf0451e02e4e8084384c3b234,1,4,1,1.00427895,1492225302,Regular,f253474dd646affcfe5143368edf6e0eda3d5462cc7eb9efceade972c73c4d85
0c3a1a35034d87ef01ec593f93a4d36293412d5253842f26924b54eafae1bac4,1,6,1,1.00819364,1492186679,Regular,0e87cd4bfbf9578a928f25116b41cb69eb296d52d9de105b66814ff5ab108306
46e67f9311dddc9f84f50ef491d06202e1690391c0304465e7d6d3f925f7784d,1,10,1,1.0005566,1492152523,Regular,a81bd33529d1e964890f4a9aad7a810e47966468367249b04bd71697ecf5ac8e
